Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-05-12 00:00:10,22.0,-4.0,26.0,0.0,2.7,112
2015-05-12 00:05:10,22.0,-4.2,26.2,0.0,2.7,112
2015-05-12 00:10:10,21.9,-5.3,27.1,0.0,2.7,111
2015-05-12 00:15:10,21.8,-5.8,27.7,0.0,2.7,112
2015-05-12 00:20:10,21.9,-5.9,27.8,0.0,2.7,112
2015-05-12 00:25:10,21.9,-7.2,29.0,0.0,2.7,111
2015-05-12 00:30:10,21.8,-8.5,30.3,0.0,2.7,112
2015-05-12 00:35:10,21.7,-8.7,30.5,0.0,2.5,112
2015-05-12 00:40:10,21.6,-7.3,29.0,0.0,2.4,111
2015-05-12 00:45:10,21.6,-7.3,28.9,0.0,2.3,112
2015-05-12 00:50:10,21.6,-7.1,28.6,0.0,2.3,111
2015-05-12 00:55:10,21.6,-6.9,28.4,0.0,2.4,112
2015-05-12 01:00:10,21.6,-5.9,27.5,0.0,2.4,111
2015-05-12 01:05:10,21.6,-4.9,26.5,0.0,2.4,112
2015-05-12 01:10:10,21.7,-3.9,25.6,0.0,2.4,112
2015-05-12 01:15:10,21.7,-2.7,24.4,0.0,2.4,112
2015-05-12 01:20:10,21.4,-1.3,22.7,0.0,2.4,111
2015-05-12 01:25:10,21.8,0.3,21.6,0.0,2.5,112
2015-05-12 01:30:10,21.9,-1.4,23.3,0.0,2.7,111
2015-05-12 01:35:10,21.9,-2.4,24.3,0.0,2.7,112
2015-05-12 01:40:10,21.9,-3.8,25.7,0.0,2.7,112
2015-05-12 01:45:10,21.5,-3.5,25.0,0.0,2.6,112
2015-05-12 01:50:10,21.9,-3.4,25.3,0.0,2.6,111
2015-05-12 01:55:10,21.9,-1.9,23.8,0.0,2.7,112
2015-05-12 02:00:10,21.9,-1.0,22.9,0.0,2.7,112
2015-05-12 02:05:10,22.0,-1.1,23.1,0.0,2.7,111
2015-05-12 02:10:10,22.0,-1.9,23.9,0.0,2.7,112
2015-05-12 02:15:10,22.0,-2.9,25.0,0.0,2.7,112
2015-05-12 02:20:10,22.1,-3.1,25.2,0.0,2.5,112
2015-05-12 02:25:10,22.1,-2.1,24.2,0.0,2.5,112
2015-05-12 02:30:10,22.1,-3.4,25.4,0.0,2.5,112
2015-05-12 02:35:10,22.0,-5.7,27.6,0.0,2.5,111
2015-05-12 02:40:10,21.8,-6.9,28.7,0.0,2.4,112
2015-05-12 02:45:10,21.6,-7.8,29.4,0.0,2.3,111
2015-05-12 02:50:10,21.5,-8.4,29.9,0.0,2.3,112
2015-05-12 02:55:10,21.5,-8.1,29.6,0.0,2.3,111
2015-05-12 03:00:10,21.5,-9.1,30.6,0.0,2.3,112
2015-05-12 03:05:10,21.4,-9.1,30.5,0.0,2.3,112
2015-05-12 03:10:10,21.4,-8.5,29.9,0.0,2.3,112
2015-05-12 03:15:10,21.4,-8.8,30.1,0.0,2.3,111
2015-05-12 03:20:10,21.3,-9.0,30.4,0.0,2.3,112
2015-05-12 03:25:10,21.3,-8.9,30.2,0.0,2.2,112
2015-05-12 03:30:10,21.2,-7.1,28.3,0.0,2.1,112
2015-05-12 03:35:10,21.2,-6.1,27.3,0.0,2.1,111
2015-05-12 03:40:10,20.9,-8.2,29.1,0.0,2.2,112
2015-05-12 03:45:10,21.1,-8.6,29.7,0.0,2.4,112
2015-05-12 03:50:10,21.0,-8.8,29.7,0.0,2.4,112
2015-05-12 03:55:10,20.9,-7.8,28.7,0.0,2.4,112
2015-05-12 04:00:10,20.8,-6.6,27.5,0.0,2.4,112
2015-05-12 04:05:10,20.8,-3.3,24.1,0.1,2.4,111
2015-05-12 04:10:10,20.9,-3.3,24.2,0.1,2.4,112
2015-05-12 04:15:10,21.0,-3.1,24.1,0.2,2.4,111
2015-05-12 04:20:10,21.2,0.1,21.1,0.3,2.4,112
2015-05-12 04:25:10,19.1,1.4,17.8,0.5,2.4,111
2015-05-12 04:30:10,17.6,-2.7,20.3,0.9,2.6,111
2015-05-12 04:35:10,20.2,-3.8,24.0,1.5,2.5,112
2015-05-12 04:40:10,20.9,-3.5,24.4,2.9,2.4,112
2015-05-12 04:45:10,21.1,-5.1,26.2,5.1,2.4,111
2015-05-12 04:50:10,21.2,-7.2,28.4,8.4,2.4,111
2015-05-12 04:55:10,21.2,-8.2,29.4,13.0,2.4,112
2015-05-12 05:00:10,20.9,-7.3,28.2,17.9,2.4,111
2015-05-12 05:05:10,21.2,-6.5,27.7,22.3,2.4,113
2015-05-12 05:10:10,20.9,-6.2,27.1,25.4,2.4,111
2015-05-12 05:15:10,20.8,-6.3,27.1,27.6,2.5,112
2015-05-12 05:20:10,20.7,-4.2,24.9,28.8,2.4,112
2015-05-12 05:25:10,20.7,-4.7,25.5,29.8,2.4,112
2015-05-12 05:30:10,20.8,-6.5,27.3,30.4,2.4,112
2015-05-12 05:35:10,20.9,-3.1,24.0,30.9,2.3,111
2015-05-12 05:40:10,21.1,-2.8,23.8,31.3,2.1,112
2015-05-12 05:45:10,19.4,1.6,17.8,31.6,2.3,111
2015-05-12 05:50:10,18.1,-2.6,20.7,31.7,2.4,112
2015-05-12 05:55:10,20.4,-2.9,23.3,31.9,2.4,112
2015-05-12 06:00:10,21.1,-1.0,22.1,31.9,2.1,111
2015-05-12 06:05:03,18.9,4.9,14.0,31.8,2.4,65
2015-05-12 06:10:03,17.8,3.2,14.6,32.0,2.4,111
2015-05-12 06:15:03,17.3,4.4,12.9,32.0,2.5,112
2015-05-12 06:20:03,17.1,4.9,12.2,32.0,2.7,112
2015-05-12 06:25:03,17.1,4.5,12.5,32.0,2.7,111
2015-05-12 06:30:03,17.0,1.7,15.3,32.1,2.7,111
2015-05-12 06:35:03,17.0,-0.2,17.2,32.2,2.7,112
2015-05-12 06:40:03,16.9,-0.4,17.3,32.3,2.6,112
2015-05-12 06:45:03,17.0,1.3,15.7,32.3,2.6,112
2015-05-12 06:50:03,17.0,2.3,14.8,32.3,2.6,111
2015-05-12 06:55:03,17.1,1.7,15.4,32.3,2.7,111
2015-05-12 07:00:03,17.2,1.9,15.4,32.3,2.7,111
2015-05-12 07:05:03,17.3,2.2,15.1,32.3,2.7,111
2015-05-12 07:10:03,17.3,3.2,14.1,32.2,2.7,111
2015-05-12 07:15:03,17.3,3.3,14.0,32.2,2.7,111
2015-05-12 07:20:03,17.1,3.1,14.0,32.4,2.5,112
2015-05-12 07:25:03,17.6,2.9,14.7,32.4,2.4,111
2015-05-12 07:30:03,17.8,3.0,14.8,32.4,2.3,112
2015-05-12 07:35:03,17.9,2.6,15.3,32.4,2.3,111
2015-05-12 07:40:03,17.9,3.0,14.9,32.3,2.4,111
2015-05-12 07:45:03,17.9,3.0,14.9,32.3,2.4,111
2015-05-12 07:50:03,17.9,3.0,14.9,32.3,2.4,111
2015-05-12 07:55:03,17.9,3.1,14.7,32.3,2.4,111
2015-05-12 08:00:03,17.9,3.4,14.6,32.4,2.4,112
2015-05-12 08:05:03,18.0,3.4,14.6,32.4,2.5,111
2015-05-12 08:10:03,18.1,3.5,14.6,32.4,2.5,112
2015-05-12 08:15:03,18.1,3.2,14.9,32.4,2.5,111
2015-05-12 08:20:03,18.2,3.3,14.9,32.4,2.4,112
2015-05-12 08:25:03,18.2,3.1,15.1,32.4,2.4,111
2015-05-12 08:30:03,18.3,3.0,15.3,32.4,2.3,111
2015-05-12 08:35:03,18.4,3.3,15.1,32.5,2.3,112
2015-05-12 08:40:03,18.5,3.2,15.3,32.5,2.2,111
2015-05-12 08:45:03,18.6,2.8,15.8,32.5,2.1,111
2015-05-12 08:50:03,18.7,2.5,16.1,32.5,2.1,112
2015-05-12 08:55:03,18.6,2.2,16.4,32.4,2.0,111
2015-05-12 09:00:03,18.5,2.2,16.4,32.4,2.2,111
2015-05-12 09:05:03,18.4,2.2,16.2,32.4,2.2,111
2015-05-12 09:10:03,18.3,2.0,16.3,32.4,2.9,111
2015-05-12 09:15:03,18.3,2.4,15.9,32.5,2.4,111
2015-05-12 09:20:03,18.4,2.3,16.1,32.5,2.4,111
2015-05-12 09:25:03,18.6,3.1,15.5,32.5,2.2,111
2015-05-12 09:30:03,18.8,3.9,14.9,32.5,1.9,112
2015-05-12 09:35:03,18.9,4.5,14.4,32.4,2.0,111
2015-05-12 09:40:03,18.8,4.5,14.3,32.4,2.1,112
2015-05-12 09:45:03,18.6,4.0,14.6,32.4,2.2,112
2015-05-12 09:50:03,18.5,4.5,14.0,32.5,2.3,112
2015-05-12 09:55:03,18.6,4.3,14.4,32.5,2.2,112
2015-05-12 10:00:03,19.2,3.4,15.8,32.6,2.0,111
2015-05-12 10:05:03,19.7,2.1,17.6,32.5,2.3,111
2015-05-12 10:10:03,19.8,2.8,17.1,32.6,2.3,111
2015-05-12 10:15:03,20.1,3.9,16.2,32.6,2.5,111
2015-05-12 10:20:03,20.3,3.7,16.6,32.6,2.7,112
2015-05-12 10:25:03,20.4,4.1,16.3,32.6,2.7,111
2015-05-12 10:30:03,20.6,2.2,18.4,32.6,2.7,111
2015-05-12 10:35:03,21.7,1.9,19.8,32.6,2.5,111
2015-05-12 10:40:03,24.2,0.3,23.9,32.6,2.4,112
2015-05-12 10:45:03,25.3,-1.1,26.3,32.6,2.3,111
2015-05-12 10:50:03,25.7,-5.4,31.1,32.6,2.3,112
2015-05-12 10:55:03,26.0,-7.4,33.4,32.6,2.4,111
2015-05-12 11:00:03,26.5,-7.1,33.6,32.6,2.3,112
2015-05-12 11:05:03,27.0,-7.2,34.2,32.6,2.3,112
2015-05-12 11:10:03,27.1,-7.6,34.7,32.6,2.4,111
2015-05-12 11:15:03,27.1,-5.3,32.5,32.6,2.4,112
2015-05-12 11:20:03,27.3,-6.9,34.2,32.6,2.3,111
2015-05-12 11:25:03,27.2,-6.9,34.0,32.6,2.3,112
2015-05-12 11:30:03,27.6,-5.1,32.7,32.6,2.3,112
2015-05-12 11:35:03,27.8,-6.8,34.6,32.6,2.4,111
2015-05-12 11:40:03,28.0,-6.1,34.1,32.6,2.5,111
2015-05-12 11:45:03,28.3,-5.2,33.5,32.6,2.5,112
2015-05-12 11:50:03,28.0,-2.3,30.4,32.6,2.6,112
2015-05-12 11:55:03,28.1,-4.8,32.8,32.6,2.6,111
2015-05-12 12:00:04,27.9,-0.7,28.6,32.6,2.6,112
2015-05-12 12:05:04,27.6,-0.5,28.2,32.6,2.4,111
2015-05-12 12:10:04,27.5,1.2,26.3,32.6,2.3,112
2015-05-12 12:15:04,27.9,3.7,24.1,32.6,2.4,111
2015-05-12 12:20:04,28.0,2.9,25.1,32.6,2.4,111
2015-05-12 12:25:04,27.5,1.7,25.8,32.6,2.4,111
2015-05-12 12:30:04,27.6,3.0,24.6,32.6,2.4,112
2015-05-12 12:35:04,27.7,0.6,27.1,32.6,2.3,111
2015-05-12 12:40:04,28.4,2.6,25.8,32.6,2.4,112
2015-05-12 12:45:04,29.2,-1.5,30.6,32.6,2.3,111
2015-05-12 12:50:04,29.4,-2.0,31.5,32.6,2.3,112
2015-05-12 12:55:04,29.8,5.7,24.1,32.6,2.3,111
2015-05-12 13:00:04,29.1,4.1,25.0,32.6,2.3,112
2015-05-12 13:05:04,28.3,-0.5,28.8,32.6,2.3,111
2015-05-12 13:10:04,28.1,-1.8,30.0,32.6,2.3,112
2015-05-12 13:15:04,29.2,0.6,28.6,32.6,2.3,111
2015-05-12 13:20:04,29.6,-3.2,32.8,32.6,2.3,112
2015-05-12 13:25:04,29.0,-0.3,29.3,32.6,2.3,111
2015-05-12 13:30:04,28.6,-3.1,31.7,32.6,2.3,112
2015-05-12 13:35:04,28.4,-1.1,29.6,32.6,2.3,112
2015-05-12 13:40:04,29.1,-2.0,31.1,32.6,2.3,111
2015-05-12 13:45:04,28.4,-0.5,28.9,32.6,2.3,112
2015-05-12 13:50:04,28.2,-0.1,28.3,32.6,2.3,111
2015-05-12 13:55:04,28.0,-2.2,30.2,32.6,2.3,112
2015-05-12 14:00:04,28.6,0.7,27.9,32.6,2.3,111
2015-05-12 14:05:04,28.9,0.1,28.9,32.5,2.3,111
2015-05-12 14:10:04,27.8,3.1,24.7,32.5,2.3,112
2015-05-12 14:15:04,28.0,1.7,26.3,32.6,2.5,111
2015-05-12 14:20:04,29.2,-1.3,30.5,32.6,2.4,112
2015-05-12 14:25:04,29.9,1.0,29.0,32.6,2.3,111
2015-05-12 14:30:04,30.1,4.5,25.6,32.6,2.3,112
2015-05-12 14:35:04,29.0,4.9,24.1,32.5,2.3,111
2015-05-12 14:40:04,28.4,3.1,25.3,32.6,2.3,112
2015-05-12 14:45:04,28.8,4.5,24.2,32.6,2.3,111
2015-05-12 14:50:04,28.3,5.7,22.6,32.5,2.3,111
2015-05-12 14:55:04,27.8,6.1,21.8,32.5,2.3,111
2015-05-12 15:00:04,27.0,6.8,20.2,32.6,2.4,111
2015-05-12 15:05:04,27.1,3.5,23.6,32.6,2.3,112
2015-05-12 15:10:04,27.9,3.8,24.1,32.5,2.3,111
2015-05-12 15:15:04,27.4,6.9,20.5,32.6,2.4,111
2015-05-12 15:20:04,27.4,3.8,23.5,32.6,2.4,112
2015-05-12 15:25:04,28.6,1.9,26.7,32.5,2.3,111
2015-05-12 15:30:04,27.6,4.9,22.7,32.5,2.3,112
2015-05-12 15:35:04,26.9,5.5,21.5,32.5,2.5,111
2015-05-12 15:40:04,26.3,6.4,19.9,32.6,2.5,112
2015-05-12 15:45:04,26.7,5.3,21.4,32.5,2.5,111
2015-05-12 15:50:04,26.2,6.0,20.3,32.6,2.4,112
2015-05-12 15:55:04,26.2,1.2,24.9,32.5,2.3,111
2015-05-12 16:00:04,25.8,4.5,21.3,32.6,2.3,112
2015-05-12 16:05:04,26.7,0.8,26.0,32.6,2.6,111
2015-05-12 16:10:04,27.4,0.3,27.1,32.5,2.4,112
2015-05-12 16:15:04,27.5,1.2,26.3,32.6,2.3,112
2015-05-12 16:20:04,27.4,2.4,25.1,32.6,2.4,111
2015-05-12 16:25:04,28.1,1.8,26.3,32.6,2.4,112
2015-05-12 16:30:04,29.1,-0.2,29.4,32.6,2.4,111
2015-05-12 16:35:04,29.6,-1.0,30.6,32.6,2.3,112
2015-05-12 16:40:04,29.7,-1.0,30.7,32.6,2.3,112
2015-05-12 16:45:04,30.0,2.1,27.9,32.6,2.4,111
2015-05-12 16:50:04,30.3,1.9,28.4,32.6,2.3,111
2015-05-12 16:55:04,30.2,-2.8,33.0,32.6,2.3,112
2015-05-12 17:00:04,29.1,0.9,28.2,32.6,2.3,111
2015-05-12 17:05:04,29.3,0.8,28.5,32.6,2.3,111
2015-05-12 17:10:04,29.6,-3.3,32.9,32.6,2.4,112
2015-05-12 17:15:04,29.3,-3.1,32.4,32.6,2.3,112
2015-05-12 17:20:04,29.2,-3.2,32.4,32.6,2.3,111
2015-05-12 17:25:04,29.0,-2.9,31.9,32.6,2.3,112
2015-05-12 17:30:04,28.8,-3.8,32.6,32.6,2.3,112
2015-05-12 17:35:04,28.2,-5.9,34.1,32.6,2.4,112
2015-05-12 17:40:04,27.4,-4.2,31.6,32.6,2.3,111
2015-05-12 17:45:04,27.7,-2.4,30.1,32.6,2.4,112
2015-05-12 17:50:04,28.2,-2.9,31.1,32.6,2.4,111
2015-05-12 17:55:04,28.4,-3.6,31.9,32.6,2.4,112
2015-05-12 18:00:04,28.4,-3.3,31.7,32.6,2.4,112
2015-05-12 18:05:04,28.5,-4.3,32.8,32.6,2.4,111
2015-05-12 18:10:04,27.9,-4.3,32.2,32.5,2.4,112
2015-05-12 18:15:04,27.7,-2.5,30.1,32.6,2.3,111
2015-05-12 18:20:04,27.5,-2.9,30.4,32.6,2.3,112
2015-05-12 18:25:04,28.4,-3.7,32.1,32.6,2.4,112
2015-05-12 18:30:04,28.6,-5.7,34.3,32.6,2.3,112
2015-05-12 18:35:04,27.7,-7.4,35.2,32.5,2.4,111
2015-05-12 18:40:04,26.8,-4.4,31.2,32.5,2.5,112
2015-05-12 18:45:04,26.3,-4.9,31.1,32.5,2.5,112
2015-05-12 18:50:04,26.0,-5.8,31.8,32.5,2.3,111
2015-05-12 18:55:04,25.9,-7.2,33.1,32.5,2.3,112
2015-05-12 19:00:04,25.6,-4.3,29.9,32.5,2.4,112
2015-05-12 19:05:04,26.0,-4.2,30.2,32.6,2.3,112
2015-05-12 19:10:04,26.1,-6.3,32.5,32.5,2.3,111
2015-05-12 19:15:04,26.2,-6.8,33.0,32.5,2.3,112
2015-05-12 19:20:04,26.3,-8.3,34.7,32.4,2.3,111
2015-05-12 19:25:04,25.2,-7.2,32.4,32.5,2.5,112
2015-05-12 19:30:04,25.2,-8.5,33.7,32.3,2.4,112
2015-05-12 19:35:04,24.7,-7.6,32.3,32.3,2.4,111
2015-05-12 19:40:04,24.5,-5.6,30.2,32.5,2.6,112
2015-05-12 19:45:04,24.8,-6.4,31.2,32.5,2.4,111
2015-05-12 19:50:04,24.5,-7.6,32.1,32.4,2.3,112
2015-05-12 19:55:04,25.0,-8.1,33.1,32.4,2.3,112
2015-05-12 20:00:04,24.9,-8.4,33.2,32.4,2.3,111
2015-05-12 20:05:04,24.8,-8.2,33.0,32.3,2.4,112
2015-05-12 20:10:04,24.6,-9.2,33.8,32.3,2.5,111
2015-05-12 20:15:04,24.4,-8.3,32.6,32.2,2.6,112
2015-05-12 20:20:04,24.2,-8.7,32.9,32.1,2.5,111
2015-05-12 20:25:04,23.9,-8.5,32.4,32.0,2.3,112
2015-05-12 20:30:04,23.6,-9.6,33.2,31.8,2.4,112
2015-05-12 20:35:04,23.3,-9.7,33.0,31.5,2.4,112
2015-05-12 20:40:04,23.1,-9.9,32.9,31.1,2.7,112
2015-05-12 20:45:04,22.8,-10.1,33.0,30.6,2.4,112
2015-05-12 20:50:04,22.6,-10.0,32.7,29.8,2.3,112
2015-05-12 20:55:04,22.5,-10.2,32.6,28.5,2.4,112
2015-05-12 21:00:04,22.3,-10.2,32.5,26.5,2.4,111
2015-05-12 21:05:04,22.2,-9.8,32.0,23.5,2.4,112
2015-05-12 21:10:04,22.1,-9.8,31.9,19.4,2.4,112
2015-05-12 21:15:04,22.1,-10.4,32.5,14.5,2.5,112
2015-05-12 21:20:04,22.1,-10.3,32.4,9.8,2.5,112
2015-05-12 21:25:04,22.2,-9.3,31.5,6.1,2.4,112
2015-05-12 21:30:04,22.1,-9.6,31.7,3.6,2.4,112
2015-05-12 21:35:04,22.1,-10.0,32.1,2.0,2.6,111
2015-05-12 21:40:04,22.1,-10.1,32.2,1.1,2.7,112
2015-05-12 21:45:04,22.1,-10.0,32.0,0.7,2.7,112
2015-05-12 21:50:04,21.9,-9.6,31.5,0.4,2.7,112
2015-05-12 21:55:04,21.8,-11.3,33.0,0.2,2.7,112
2015-05-12 22:00:04,21.6,-12.5,34.1,0.1,2.7,111
2015-05-12 22:05:04,21.4,-12.3,33.8,0.0,2.4,111
2015-05-12 22:10:04,21.3,-12.4,33.7,0.0,2.3,112
2015-05-12 22:15:04,21.1,-12.6,33.7,0.0,2.3,111
2015-05-12 22:20:04,21.2,-12.7,33.9,0.0,2.3,112
2015-05-12 22:25:04,21.3,-13.2,34.5,0.0,2.3,112
2015-05-12 22:30:04,21.3,-13.5,34.9,0.0,2.3,111
2015-05-12 22:35:04,21.4,-12.9,34.3,0.0,2.3,112
2015-05-12 22:40:04,21.5,-12.4,33.9,0.0,2.3,111
2015-05-12 22:45:04,21.4,-13.4,34.8,0.0,2.2,112
2015-05-12 22:50:04,21.3,-13.6,34.9,0.0,2.2,111
2015-05-12 22:55:04,21.3,-13.9,35.3,0.0,2.2,112
2015-05-12 23:00:04,21.3,-14.0,35.3,0.0,2.1,112
2015-05-12 23:05:04,21.2,-13.5,34.7,0.0,2.0,111
2015-05-12 23:10:04,21.1,-13.7,34.9,0.0,2.0,112
2015-05-12 23:15:04,21.0,-14.2,35.1,0.0,2.0,111
2015-05-12 23:20:04,21.0,-14.1,35.2,0.0,2.0,112
2015-05-12 23:25:04,21.0,-13.7,34.7,0.0,2.0,111
2015-05-12 23:30:04,21.0,-13.6,34.6,0.0,2.1,112
2015-05-12 23:35:04,20.9,-13.8,34.6,0.0,2.2,112
2015-05-12 23:40:04,20.8,-13.8,34.7,0.0,2.3,111
2015-05-12 23:45:04,20.9,-14.4,35.3,0.0,2.3,112
2015-05-12 23:50:04,20.9,-13.6,34.5,0.0,2.3,111
2015-05-12 23:55:04,21.0,-12.7,33.7,0.0,2.3,112
