Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-06-28 00:00:03,24.4,-4.0,28.4,0.0,2.4,112
2019-06-28 00:05:03,24.4,-4.1,28.4,0.0,2.4,112
2019-06-28 00:10:03,24.3,-4.0,28.4,0.0,2.4,112
2019-06-28 00:15:03,24.3,-4.1,28.4,0.0,2.4,113
2019-06-28 00:20:03,24.3,-4.2,28.5,0.0,2.4,112
2019-06-28 00:25:03,24.3,-4.1,28.4,0.0,2.4,112
2019-06-28 00:30:03,24.3,-4.1,28.4,0.0,2.4,112
2019-06-28 00:35:03,24.3,-4.2,28.5,0.0,2.4,112
2019-06-28 00:40:03,24.2,-4.3,28.5,0.0,2.4,112
2019-06-28 00:45:03,24.2,-4.2,28.4,0.0,2.3,112
2019-06-28 00:50:03,24.2,-4.4,28.6,0.0,2.3,112
2019-06-28 00:55:03,24.1,-4.4,28.6,0.0,2.3,112
2019-06-28 01:00:03,24.1,-4.3,28.5,0.0,2.3,112
2019-06-28 01:05:03,24.1,-4.4,28.5,0.0,2.3,112
2019-06-28 01:10:03,24.0,-4.5,28.5,0.0,2.3,112
2019-06-28 01:15:03,24.0,-4.4,28.4,0.0,2.3,112
2019-06-28 01:20:03,24.0,-4.4,28.5,0.0,2.3,112
2019-06-28 01:25:03,24.0,-4.5,28.5,0.0,2.3,111
2019-06-28 01:30:03,24.0,-4.4,28.4,0.0,2.3,113
2019-06-28 01:35:03,24.0,-4.5,28.5,0.0,2.3,112
2019-06-28 01:40:03,24.0,-4.4,28.4,0.0,2.3,111
2019-06-28 01:45:03,24.0,-4.6,28.6,0.0,2.3,112
2019-06-28 01:50:03,23.9,-4.6,28.5,0.0,2.3,112
2019-06-28 01:55:03,24.0,-4.5,28.5,0.0,2.3,112
2019-06-28 02:00:03,24.0,-4.6,28.5,0.0,2.3,111
2019-06-28 02:05:03,24.2,-4.7,28.9,0.0,2.3,112
2019-06-28 02:10:03,23.9,-4.6,28.6,0.0,2.3,112
2019-06-28 02:15:03,23.9,-4.5,28.5,0.0,2.3,112
2019-06-28 02:20:03,23.9,-4.6,28.5,0.0,2.3,112
2019-06-28 02:25:03,23.9,-4.6,28.6,0.0,2.3,111
2019-06-28 02:30:03,23.9,-4.6,28.6,0.0,2.3,112
2019-06-28 02:35:03,23.9,-4.6,28.6,0.0,2.3,112
2019-06-28 02:40:03,23.9,-4.5,28.4,0.0,2.3,112
2019-06-28 02:45:03,23.9,-4.7,28.6,0.0,2.3,112
2019-06-28 02:50:03,23.9,-4.6,28.6,0.0,2.3,112
2019-06-28 02:55:03,23.9,-4.5,28.4,0.0,2.3,112
2019-06-28 03:00:03,23.9,-4.7,28.6,0.0,2.3,111
2019-06-28 03:05:03,23.9,-4.4,28.3,0.0,2.3,112
2019-06-28 03:10:03,23.9,-4.7,28.6,0.0,2.3,112
2019-06-28 03:15:03,23.9,-4.7,28.5,0.0,2.3,112
2019-06-28 03:20:03,23.9,-4.6,28.5,0.0,2.3,112
2019-06-28 03:25:03,23.9,-4.7,28.6,0.0,2.3,111
2019-06-28 03:30:03,23.9,-4.9,28.7,0.1,2.3,112
2019-06-28 03:35:03,23.8,-4.9,28.7,0.2,2.3,111
2019-06-28 03:40:03,23.8,-4.8,28.6,0.3,2.3,112
2019-06-28 03:45:03,23.8,-4.9,28.7,0.4,2.3,111
2019-06-28 03:50:03,23.8,-4.9,28.7,0.7,2.3,112
2019-06-28 03:55:03,23.8,-5.1,28.9,1.1,2.3,111
2019-06-28 04:00:03,23.8,-5.2,29.0,1.7,2.3,112
2019-06-28 04:05:03,23.8,-5.0,28.8,2.9,2.3,111
2019-06-28 04:10:03,23.8,-4.9,28.7,4.6,2.3,111
2019-06-28 04:15:03,23.7,-5.2,28.9,7.3,2.3,111
2019-06-28 04:20:03,23.7,-5.1,28.8,10.8,2.3,112
2019-06-28 04:25:03,23.8,-5.0,28.8,15.0,2.3,111
2019-06-28 04:30:03,23.8,-5.0,28.8,19.2,2.4,111
2019-06-28 04:35:03,23.7,-5.1,28.8,22.9,2.4,111
2019-06-28 04:40:03,23.6,-5.1,28.7,25.8,2.4,112
2019-06-28 04:45:03,23.6,-5.1,28.7,27.8,2.4,111
2019-06-28 04:50:03,23.7,-5.0,28.7,29.1,2.4,112
2019-06-28 04:55:03,23.6,-5.2,28.9,30.0,2.4,111
2019-06-28 05:00:03,23.7,-5.2,28.9,30.5,2.3,112
2019-06-28 05:05:03,23.7,-5.0,28.7,31.0,2.3,111
2019-06-28 05:10:03,23.7,-5.1,28.8,31.2,2.4,112
2019-06-28 05:15:03,23.7,-5.0,28.7,31.4,2.3,111
2019-06-28 05:20:03,23.8,-4.9,28.7,31.6,2.3,112
2019-06-28 05:25:03,23.8,-4.9,28.8,31.7,2.3,111
2019-06-28 05:30:03,23.9,-5.0,28.9,31.8,2.3,111
2019-06-28 05:35:03,23.9,-5.0,28.8,31.9,2.3,112
2019-06-28 05:40:03,23.9,-4.9,28.8,32.0,2.3,111
2019-06-28 05:45:03,24.0,-4.9,28.9,32.0,2.3,112
2019-06-28 05:50:03,24.2,-4.8,28.9,32.0,2.3,112
2019-06-28 05:55:03,24.3,-4.7,29.0,32.1,2.3,112
2019-06-28 06:00:03,24.4,-4.7,29.1,32.1,2.3,111
2019-06-28 06:05:03,24.5,-4.7,29.2,32.1,2.3,44
2019-06-28 06:10:03,24.6,-4.7,29.3,32.2,2.3,112
2019-06-28 06:15:03,24.7,-4.7,29.4,32.2,2.3,112
2019-06-28 06:20:03,24.8,-4.7,29.5,32.2,2.3,111
2019-06-28 06:25:03,25.0,-4.4,29.4,32.2,2.4,112
2019-06-28 06:30:03,25.1,-4.5,29.6,32.2,2.4,112
2019-06-28 06:35:03,25.2,-4.4,29.6,32.2,2.3,112
2019-06-28 06:40:03,25.3,-4.2,29.5,32.2,2.3,112
2019-06-28 06:45:03,25.4,-4.0,29.4,32.3,2.3,112
2019-06-28 06:50:03,25.6,-3.9,29.5,32.3,2.3,111
2019-06-28 06:55:03,25.7,-4.1,29.7,32.3,2.3,112
2019-06-28 07:00:03,25.7,-3.8,29.5,32.3,2.3,112
2019-06-28 07:05:03,25.9,-3.5,29.4,32.3,2.3,112
2019-06-28 07:10:03,26.1,-3.7,29.8,32.3,2.3,112
2019-06-28 07:15:03,26.3,-3.6,29.9,32.3,2.3,111
2019-06-28 07:20:03,26.4,-3.5,29.9,32.3,2.4,112
2019-06-28 07:25:03,26.5,-3.4,29.9,32.3,2.3,112
2019-06-28 07:30:03,26.6,-3.5,30.1,32.3,2.3,112
2019-06-28 07:35:03,26.7,-3.1,29.8,32.3,2.2,111
2019-06-28 07:40:03,26.9,-3.0,29.9,32.3,2.3,112
2019-06-28 07:45:03,27.0,-3.0,30.1,32.3,2.3,112
2019-06-28 07:50:03,27.1,-2.9,30.0,32.3,2.3,111
2019-06-28 07:55:03,27.2,-2.9,30.1,32.3,2.3,112
2019-06-28 08:00:03,27.3,-2.7,30.0,32.3,2.3,112
2019-06-28 08:05:03,26.8,-2.9,29.8,32.3,2.4,111
2019-06-28 08:10:03,27.4,-2.2,29.6,32.3,2.5,112
2019-06-28 08:15:03,27.5,-2.3,29.8,32.4,2.6,111
2019-06-28 08:20:03,27.6,-1.9,29.5,32.4,2.6,112
2019-06-28 08:25:03,27.7,-1.8,29.5,32.4,2.6,112
2019-06-28 08:30:03,27.7,-1.7,29.4,32.4,2.5,111
2019-06-28 08:35:03,27.8,-1.6,29.4,32.3,2.4,112
2019-06-28 08:40:03,27.8,-1.7,29.5,32.4,2.4,111
2019-06-28 08:45:03,27.9,-1.9,29.8,32.4,2.3,111
2019-06-28 08:50:03,28.0,-2.2,30.2,32.4,2.3,112
2019-06-28 08:55:03,27.9,-2.0,29.9,32.4,2.3,112
2019-06-28 09:00:03,27.9,-1.8,29.7,32.4,2.3,111
2019-06-28 09:05:03,28.0,-1.7,29.7,32.4,2.3,112
2019-06-28 09:10:03,28.0,-1.5,29.5,32.4,2.3,111
2019-06-28 09:15:03,28.2,-0.9,29.1,32.4,2.3,112
2019-06-28 09:20:03,28.4,-1.1,29.6,32.4,2.3,112
2019-06-28 09:25:03,28.6,-1.2,29.8,32.4,2.3,112
2019-06-28 09:30:03,28.7,-1.2,29.8,32.4,2.3,112
2019-06-28 09:35:03,28.8,-0.3,29.0,32.5,2.3,111
2019-06-28 09:40:03,29.2,-0.1,29.2,32.5,2.3,112
2019-06-28 09:45:03,29.5,0.2,29.2,32.5,2.3,111
2019-06-28 09:50:03,29.8,1.0,28.8,32.5,2.3,111
2019-06-28 09:55:03,30.2,1.3,28.9,32.5,2.3,112
2019-06-28 10:00:03,30.4,1.6,28.8,32.5,2.3,111
2019-06-28 10:05:03,30.6,0.8,29.7,32.5,2.3,111
2019-06-28 10:10:03,30.4,0.9,29.5,32.5,2.3,111
2019-06-28 10:15:03,30.2,1.0,29.3,32.5,2.3,111
2019-06-28 10:20:03,30.1,0.8,29.2,32.5,2.4,111
2019-06-28 10:25:03,30.1,2.0,28.1,32.5,2.4,111
2019-06-28 10:30:03,30.5,2.0,28.5,32.5,2.3,111
2019-06-28 10:35:03,30.9,2.5,28.3,32.5,2.3,112
2019-06-28 10:40:03,31.2,3.0,28.2,32.5,2.3,111
2019-06-28 10:45:03,31.4,3.3,28.1,32.6,2.3,111
2019-06-28 10:50:03,31.7,3.6,28.1,32.6,2.3,111
2019-06-28 10:55:03,31.8,3.9,27.9,32.6,2.3,112
2019-06-28 11:00:03,32.1,5.7,26.5,32.6,2.3,112
2019-06-28 11:05:03,32.9,5.5,27.4,32.6,2.3,111
2019-06-28 11:10:03,33.2,6.3,27.0,32.6,2.3,112
2019-06-28 11:15:03,33.4,5.6,27.7,32.6,2.3,111
2019-06-28 11:20:03,33.4,6.5,26.9,32.6,2.0,112
2019-06-28 11:25:03,33.6,6.7,26.8,32.6,1.7,111
2019-06-28 11:30:03,33.7,7.4,26.3,32.6,1.6,112
2019-06-28 11:35:03,34.4,8.3,26.0,32.6,1.5,111
2019-06-28 11:40:03,35.0,7.9,27.2,32.6,1.3,112
2019-06-28 11:45:03,35.0,7.1,27.9,32.6,1.3,111
2019-06-28 11:50:03,34.9,7.2,27.7,32.6,1.3,112
2019-06-28 11:55:03,34.8,7.3,27.5,32.6,1.3,111
2019-06-28 12:00:03,35.0,8.0,27.0,32.6,1.3,111
2019-06-28 12:05:03,35.2,7.6,27.6,32.6,1.4,112
2019-06-28 12:10:03,35.4,8.3,27.1,32.6,1.6,112
2019-06-28 12:15:03,35.3,6.4,28.9,32.6,1.5,111
2019-06-28 12:20:03,34.6,7.9,26.8,32.6,1.3,111
2019-06-28 12:25:03,34.6,8.5,26.1,32.6,1.3,112
2019-06-28 12:30:03,35.1,9.5,25.7,32.6,1.5,111
2019-06-28 12:35:03,35.9,10.2,25.7,32.6,1.8,111
2019-06-28 12:40:03,36.1,8.9,27.1,32.6,1.9,112
2019-06-28 12:45:03,36.1,9.2,26.9,32.6,1.9,111
2019-06-28 12:50:03,35.9,9.1,26.8,32.6,1.9,112
2019-06-28 12:55:03,36.0,10.9,25.1,32.6,1.9,112
2019-06-28 13:00:03,36.8,10.9,25.8,32.6,2.1,111
2019-06-28 13:05:03,36.9,9.9,26.9,32.6,2.1,112
2019-06-28 13:10:03,36.9,11.5,25.4,32.6,2.2,111
2019-06-28 13:15:03,37.7,12.2,25.4,32.6,2.4,111
2019-06-28 13:20:03,37.8,12.7,25.2,32.6,2.4,112
2019-06-28 13:25:03,38.1,13.6,24.5,32.6,2.6,111
2019-06-28 13:30:03,38.6,12.5,26.1,32.6,2.7,111
2019-06-28 13:35:03,37.8,11.5,26.3,32.6,2.6,112
2019-06-28 13:40:03,36.9,11.4,25.5,32.6,2.4,111
2019-06-28 13:45:03,36.1,11.8,24.3,32.6,2.1,112
2019-06-28 13:50:03,35.8,12.5,23.3,32.6,2.1,111
2019-06-28 13:55:03,35.6,15.3,20.4,32.6,2.1,111
2019-06-28 14:00:03,34.3,16.4,17.9,32.6,2.1,112
2019-06-28 14:05:03,35.0,13.2,21.9,32.6,2.3,111
2019-06-28 14:10:03,36.2,12.2,24.0,32.6,2.2,111
2019-06-28 14:15:03,36.1,13.8,22.3,32.6,2.1,112
2019-06-28 14:20:03,36.2,12.6,23.6,32.6,2.1,111
2019-06-28 14:25:03,35.8,11.7,24.1,32.6,2.1,111
2019-06-28 14:30:03,35.6,12.5,23.1,32.6,2.0,111
2019-06-28 14:35:03,34.6,16.9,17.7,32.6,2.0,112
2019-06-28 14:40:03,34.1,16.7,17.4,32.6,2.2,112
2019-06-28 14:45:03,35.2,15.3,19.9,32.6,2.4,111
2019-06-28 14:50:03,36.1,14.8,21.3,32.6,2.5,111
2019-06-28 14:55:03,37.6,11.1,26.5,32.6,2.6,112
2019-06-28 15:00:03,37.5,15.2,22.3,32.6,2.6,111
2019-06-28 15:05:03,38.7,17.2,21.5,32.6,2.8,111
2019-06-28 15:10:03,40.3,15.7,24.6,32.6,2.4,111
2019-06-28 15:15:03,40.8,15.9,24.8,32.6,2.4,112
2019-06-28 15:20:03,41.3,15.1,26.1,32.6,2.4,111
2019-06-28 15:25:03,41.0,13.9,27.1,32.6,2.4,111
2019-06-28 15:30:03,40.3,14.0,26.2,32.6,2.4,111
2019-06-28 15:35:03,40.0,14.2,25.8,32.6,2.4,112
2019-06-28 15:40:03,39.8,14.6,25.2,32.6,2.4,111
2019-06-28 15:45:03,40.6,15.5,25.1,32.6,2.4,112
2019-06-28 15:50:03,41.6,15.6,26.0,32.6,2.4,111
2019-06-28 15:55:03,42.1,15.0,27.1,32.6,2.4,111
2019-06-28 16:00:03,42.5,15.9,26.7,32.6,2.4,112
2019-06-28 16:05:03,42.6,13.9,28.7,32.6,2.4,111
2019-06-28 16:10:03,41.5,13.9,27.5,32.6,2.4,112
2019-06-28 16:15:03,40.8,13.9,26.9,32.6,2.4,111
2019-06-28 16:20:03,40.4,13.9,26.5,32.6,2.4,111
2019-06-28 16:25:03,40.1,13.5,26.6,32.6,2.4,112
2019-06-28 16:30:03,39.8,13.6,26.2,32.6,2.4,111
2019-06-28 16:35:03,39.7,13.9,25.8,32.6,2.4,111
2019-06-28 16:40:03,39.9,13.8,26.1,32.6,2.4,111
2019-06-28 16:45:03,40.1,13.9,26.2,32.6,2.4,111
2019-06-28 16:50:03,40.2,13.6,26.6,32.6,2.4,112
2019-06-28 16:55:03,40.0,12.8,27.2,32.6,2.4,111
2019-06-28 17:00:03,39.7,13.6,26.1,32.6,2.4,111
2019-06-28 17:05:03,40.2,13.9,26.3,32.6,2.4,112
2019-06-28 17:10:03,40.3,12.0,28.3,32.6,2.4,111
2019-06-28 17:15:03,39.8,13.2,26.6,32.6,2.4,111
2019-06-28 17:20:03,39.9,12.2,27.7,32.6,2.4,112
2019-06-28 17:25:03,39.6,12.1,27.5,32.6,2.4,111
2019-06-28 17:30:03,39.6,12.3,27.3,32.6,2.4,112
2019-06-28 17:35:03,39.6,11.5,28.1,32.6,2.4,111
2019-06-28 17:40:03,39.3,11.6,27.6,32.6,2.4,112
2019-06-28 17:45:04,39.1,11.0,28.1,32.6,2.4,111
2019-06-28 17:50:04,38.8,11.7,27.1,32.6,2.4,111
2019-06-28 17:55:04,38.2,11.2,27.0,32.6,2.4,112
2019-06-28 18:00:04,38.6,10.6,28.0,32.6,2.4,111
2019-06-28 18:05:04,38.2,10.3,28.0,32.6,2.4,112
2019-06-28 18:10:04,37.9,9.9,28.0,32.6,2.6,111
2019-06-28 18:15:04,37.5,9.5,28.0,32.6,3.0,112
2019-06-28 18:20:04,37.1,9.6,27.5,32.6,2.8,111
2019-06-28 18:25:04,36.9,9.7,27.2,32.6,2.8,112
2019-06-28 18:30:04,36.9,9.5,27.4,32.6,2.8,111
2019-06-28 18:35:04,36.8,9.2,27.6,32.6,2.8,112
2019-06-28 18:40:04,36.6,9.5,27.1,32.6,2.7,111
2019-06-28 18:45:04,36.4,8.9,27.5,32.6,2.7,111
2019-06-28 18:50:04,36.3,8.3,28.0,32.6,2.6,112
2019-06-28 18:55:04,36.1,8.8,27.4,32.6,2.6,111
2019-06-28 19:00:04,36.2,8.3,27.9,32.6,2.5,112
2019-06-28 19:05:04,36.0,7.8,28.1,32.6,2.5,111
2019-06-28 19:10:04,35.7,7.5,28.3,32.6,2.4,111
2019-06-28 19:15:04,35.4,7.5,27.8,32.6,2.3,112
2019-06-28 19:20:04,35.1,7.7,27.4,32.6,2.3,111
2019-06-28 19:25:04,35.1,7.4,27.7,32.6,2.3,112
2019-06-28 19:30:04,34.3,6.9,27.4,32.5,2.2,111
2019-06-28 19:35:04,34.5,6.6,27.9,32.5,2.1,111
2019-06-28 19:40:04,34.2,6.4,27.8,32.5,1.9,111
2019-06-28 19:45:04,34.0,6.6,27.4,32.5,1.8,112
2019-06-28 19:50:04,33.8,6.4,27.4,32.5,1.8,111
2019-06-28 19:55:04,33.7,6.1,27.6,32.5,1.8,111
2019-06-28 20:00:04,33.5,5.8,27.7,32.5,1.7,112
2019-06-28 20:05:04,33.2,5.7,27.5,32.5,1.6,112
2019-06-28 20:10:04,33.0,5.6,27.4,32.4,1.5,112
2019-06-28 20:15:04,32.7,5.5,27.3,32.4,1.4,111
2019-06-28 20:20:04,32.5,5.3,27.2,32.4,1.3,112
2019-06-28 20:25:04,32.3,4.9,27.3,32.3,1.4,111
2019-06-28 20:30:04,32.0,4.9,27.1,32.3,1.6,112
2019-06-28 20:35:04,31.7,4.5,27.2,32.3,1.6,112
2019-06-28 20:40:04,31.4,4.4,27.0,32.2,1.7,112
2019-06-28 20:45:04,31.1,4.1,26.9,32.1,2.2,111
2019-06-28 20:50:04,30.7,4.0,26.7,32.0,2.3,112
2019-06-28 20:55:04,30.4,3.9,26.5,31.9,2.3,111
2019-06-28 21:00:04,30.2,3.7,26.5,31.8,2.4,112
2019-06-28 21:05:04,30.0,3.6,26.4,31.6,2.3,111
2019-06-28 21:10:04,29.9,3.8,26.1,31.3,2.3,112
2019-06-28 21:15:04,29.7,3.5,26.2,31.0,2.4,111
2019-06-28 21:20:04,29.6,3.4,26.2,30.5,2.3,111
2019-06-28 21:25:04,29.4,3.4,26.0,29.8,2.3,111
2019-06-28 21:30:04,29.1,3.3,25.8,28.8,2.4,112
2019-06-28 21:35:04,29.1,3.2,25.9,27.5,2.3,111
2019-06-28 21:40:04,29.0,3.1,25.8,25.7,2.3,111
2019-06-28 21:45:04,28.9,2.8,26.0,23.1,2.3,111
2019-06-28 21:50:04,28.7,2.8,25.9,19.7,2.3,111
2019-06-28 21:55:04,28.6,2.7,25.9,15.5,2.3,112
2019-06-28 22:00:04,28.5,2.5,25.9,11.3,2.4,111
2019-06-28 22:05:04,28.4,2.6,25.8,7.7,2.3,111
2019-06-28 22:10:04,28.4,2.5,25.9,5.0,2.3,111
2019-06-28 22:15:04,28.2,2.3,25.9,3.2,2.3,111
2019-06-28 22:20:04,28.1,2.5,25.6,1.9,2.3,112
2019-06-28 22:25:04,28.1,2.5,25.5,1.2,2.3,111
2019-06-28 22:30:04,28.0,2.5,25.5,0.7,2.3,111
2019-06-28 22:35:04,28.0,2.6,25.4,0.4,2.3,112
2019-06-28 22:40:04,27.9,2.4,25.6,0.3,2.3,111
2019-06-28 22:45:04,27.9,2.6,25.3,0.1,2.3,111
2019-06-28 22:50:04,27.8,2.4,25.4,0.1,2.3,111
2019-06-28 22:55:04,27.7,2.5,25.2,0.0,2.4,112
2019-06-28 23:00:04,27.6,2.4,25.2,0.0,2.4,111
2019-06-28 23:05:04,27.5,2.5,25.1,0.0,2.3,111
2019-06-28 23:10:04,27.5,2.3,25.2,0.0,2.3,112
2019-06-28 23:15:04,27.5,2.6,24.9,0.0,2.3,111
2019-06-28 23:20:04,27.5,2.5,24.9,0.0,2.3,111
2019-06-28 23:25:04,27.4,2.5,24.9,0.0,2.3,111
2019-06-28 23:30:04,27.4,2.7,24.7,0.0,2.3,111
2019-06-28 23:35:04,26.9,2.5,24.4,0.0,2.3,111
2019-06-28 23:40:04,27.4,2.4,25.0,0.0,2.3,112
2019-06-28 23:45:04,27.3,2.4,24.8,0.0,2.3,111
2019-06-28 23:50:04,27.2,2.4,24.8,0.0,2.3,111
2019-06-28 23:55:04,27.2,2.4,24.7,0.0,2.4,111
