Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-09-04 00:00:06,18.5,4.4,14.1,0.1,2.3,111
2015-09-04 00:05:06,18.5,4.6,13.9,0.1,2.3,112
2015-09-04 00:10:06,18.5,4.5,14.0,0.1,2.3,111
2015-09-04 00:15:06,18.5,4.5,14.0,0.1,2.3,112
2015-09-04 00:20:06,18.5,4.6,13.9,0.1,2.3,112
2015-09-04 00:25:06,18.4,4.4,14.1,0.1,2.3,111
2015-09-04 00:30:06,18.4,4.9,13.6,0.1,2.3,111
2015-09-04 00:35:06,18.4,5.0,13.5,0.1,2.3,112
2015-09-04 00:40:06,18.4,4.9,13.5,0.1,2.3,112
2015-09-04 00:45:06,18.4,5.0,13.5,0.1,2.3,111
2015-09-04 00:50:06,18.4,4.9,13.6,0.1,2.3,112
2015-09-04 00:55:06,18.4,4.8,13.6,0.1,2.3,112
2015-09-04 01:00:06,18.4,4.6,13.8,0.1,2.3,112
2015-09-04 01:05:06,18.5,5.1,13.4,0.1,2.3,111
2015-09-04 01:10:06,18.4,5.0,13.3,0.1,2.3,112
2015-09-04 01:15:06,18.3,4.4,14.0,0.1,2.3,112
2015-09-04 01:20:06,18.3,3.9,14.4,0.1,2.3,111
2015-09-04 01:25:06,18.3,4.4,13.9,0.1,2.3,112
2015-09-04 01:30:06,18.3,3.8,14.5,0.1,2.3,111
2015-09-04 01:35:06,18.3,3.7,14.5,0.1,2.3,112
2015-09-04 01:40:06,18.2,4.1,14.1,0.1,2.3,112
2015-09-04 01:45:06,18.2,3.9,14.3,0.1,2.3,111
2015-09-04 01:50:06,18.2,4.1,14.1,0.1,2.3,112
2015-09-04 01:55:06,18.2,4.2,14.0,0.1,2.3,112
2015-09-04 02:00:06,18.1,4.2,13.9,0.1,2.3,111
2015-09-04 02:05:06,18.1,3.8,14.3,0.1,2.3,112
2015-09-04 02:10:06,18.1,4.0,14.1,0.1,2.3,112
2015-09-04 02:15:06,18.1,3.9,14.2,0.1,2.3,112
2015-09-04 02:20:06,18.1,4.0,14.1,0.1,2.3,111
2015-09-04 02:25:06,18.1,4.1,14.0,0.1,2.3,112
2015-09-04 02:30:06,18.1,4.0,14.1,0.1,2.3,111
2015-09-04 02:35:06,18.2,4.4,13.7,0.1,2.3,112
2015-09-04 02:40:06,18.2,4.2,14.0,0.1,2.3,112
2015-09-04 02:45:06,18.2,4.4,13.8,0.1,2.3,112
2015-09-04 02:50:06,18.2,4.6,13.6,0.1,2.3,111
2015-09-04 02:55:06,18.2,4.9,13.3,0.1,2.3,112
2015-09-04 03:00:06,18.3,4.9,13.4,0.1,2.3,112
2015-09-04 03:05:06,18.3,4.6,13.7,0.1,2.3,112
2015-09-04 03:10:06,18.3,4.5,13.8,0.1,2.3,112
2015-09-04 03:15:06,18.3,4.9,13.3,0.1,2.3,112
2015-09-04 03:20:06,18.3,5.3,13.0,0.1,2.3,111
2015-09-04 03:25:06,18.3,4.7,13.6,0.1,2.3,112
2015-09-04 03:30:06,18.3,4.6,13.6,0.1,2.3,112
2015-09-04 03:35:06,18.1,4.8,13.3,0.1,2.3,111
2015-09-04 03:40:06,18.0,4.8,13.2,0.1,2.3,112
2015-09-04 03:45:06,18.0,4.8,13.2,0.1,2.3,111
2015-09-04 03:50:06,17.9,4.8,13.1,0.1,2.3,111
2015-09-04 03:55:06,17.9,4.5,13.4,0.1,2.3,112
2015-09-04 04:00:06,18.0,4.4,13.5,0.1,2.3,111
2015-09-04 04:05:06,18.0,4.2,13.8,0.1,2.3,112
2015-09-04 04:10:06,17.6,3.9,13.7,0.1,2.3,112
2015-09-04 04:15:06,17.9,3.9,14.0,0.1,2.4,112
2015-09-04 04:20:06,17.9,4.1,13.8,0.1,2.5,112
2015-09-04 04:25:06,17.9,3.9,14.0,0.1,2.4,112
2015-09-04 04:30:06,17.9,3.9,14.0,0.1,2.4,111
2015-09-04 04:35:06,17.9,3.8,14.1,0.1,2.4,111
2015-09-04 04:40:06,17.9,4.0,13.9,0.1,2.4,112
2015-09-04 04:45:06,17.9,4.0,13.9,0.1,2.5,111
2015-09-04 04:50:06,17.9,4.6,13.3,0.1,2.4,112
2015-09-04 04:55:06,17.9,4.5,13.5,0.1,2.3,111
2015-09-04 05:00:06,17.9,4.2,13.7,0.1,2.3,112
2015-09-04 05:05:06,17.9,4.1,13.8,0.1,2.3,111
2015-09-04 05:10:06,17.9,3.8,14.1,0.1,2.4,112
2015-09-04 05:15:06,17.9,2.5,15.4,0.2,2.6,111
2015-09-04 05:20:06,17.8,2.1,15.7,0.3,2.7,111
2015-09-04 05:25:06,17.8,2.1,15.7,0.4,2.7,112
2015-09-04 05:30:06,17.8,1.2,16.6,0.5,2.7,110
2015-09-04 05:35:06,17.8,0.5,17.2,0.9,2.7,111
2015-09-04 05:40:06,17.7,0.7,17.0,1.5,2.6,111
2015-09-04 05:45:06,17.6,1.9,15.7,2.8,2.6,111
2015-09-04 05:50:06,17.5,3.3,14.2,4.9,2.6,111
2015-09-04 05:55:06,17.6,5.9,11.7,7.5,3.7,112
2015-09-04 06:00:06,17.7,2.9,14.8,14.0,2.6,111
2015-09-04 06:05:02,17.6,3.0,14.6,19.9,2.7,72
2015-09-04 06:10:02,17.6,3.1,14.4,23.3,2.7,112
2015-09-04 06:15:02,17.6,3.0,14.6,26.4,2.7,111
2015-09-04 06:20:02,17.6,3.0,14.6,28.4,2.7,111
2015-09-04 06:25:02,17.6,-0.4,18.0,29.7,2.7,112
2015-09-04 06:30:03,20.1,-3.8,23.9,30.5,2.3,112
2015-09-04 06:35:03,21.7,-0.6,22.3,31.0,2.1,111
2015-09-04 06:40:03,22.2,0.3,21.9,31.2,2.2,112
2015-09-04 06:45:03,22.4,1.0,21.4,31.5,2.3,111
2015-09-04 06:50:03,21.1,2.5,18.6,31.5,2.1,111
2015-09-04 06:55:03,18.9,3.0,15.9,31.7,2.3,111
2015-09-04 07:00:03,18.3,3.1,15.2,31.8,2.3,111
2015-09-04 07:05:03,18.0,3.3,14.8,31.8,2.3,111
2015-09-04 07:10:03,18.0,3.5,14.5,32.0,2.3,111
2015-09-04 07:15:03,18.1,3.5,14.5,32.0,2.3,112
2015-09-04 07:20:03,18.2,5.3,12.8,32.0,2.3,111
2015-09-04 07:25:03,18.2,5.1,13.1,32.1,2.3,112
2015-09-04 07:30:03,18.3,4.8,13.6,32.2,2.3,111
2015-09-04 07:35:03,18.4,4.6,13.8,32.2,2.3,112
2015-09-04 07:40:03,18.5,5.3,13.2,32.2,2.3,111
2015-09-04 07:45:03,18.6,6.9,11.7,32.0,2.3,112
2015-09-04 07:50:03,18.7,6.8,11.9,32.2,2.3,111
2015-09-04 07:55:03,18.8,6.1,12.7,32.3,2.3,112
2015-09-04 08:00:03,18.9,5.6,13.4,32.3,2.1,111
2015-09-04 08:05:03,19.1,5.9,13.2,32.3,2.1,112
2015-09-04 08:10:03,19.2,5.7,13.4,32.4,1.9,112
2015-09-04 08:15:03,19.3,6.0,13.4,32.4,1.8,111
2015-09-04 08:20:03,19.5,5.7,13.8,32.4,1.9,112
2015-09-04 08:25:03,19.6,5.3,14.2,32.4,2.0,111
2015-09-04 08:30:03,19.6,5.3,14.3,32.4,2.0,112
2015-09-04 08:35:03,19.6,5.1,14.5,32.4,2.1,112
2015-09-04 08:40:03,19.6,4.8,14.8,32.4,2.0,111
2015-09-04 08:45:03,19.5,5.4,14.1,32.4,2.0,111
2015-09-04 08:50:03,19.4,5.4,14.0,32.4,1.9,112
2015-09-04 08:55:03,19.4,5.4,14.1,32.4,1.9,112
2015-09-04 09:00:03,19.5,5.5,14.0,32.4,1.9,112
2015-09-04 09:05:03,19.6,6.4,13.2,32.5,2.1,111
2015-09-04 09:10:03,19.8,6.1,13.7,32.5,2.3,112
2015-09-04 09:15:03,20.0,6.0,14.0,32.5,2.3,111
2015-09-04 09:20:03,20.1,6.0,14.1,32.5,2.3,112
2015-09-04 09:25:03,20.2,5.9,14.3,32.5,2.3,111
2015-09-04 09:30:03,20.1,6.9,13.3,32.5,2.6,112
2015-09-04 09:35:03,20.7,6.6,14.1,32.5,2.7,111
2015-09-04 09:40:03,20.7,5.8,14.9,32.5,2.6,112
2015-09-04 09:45:03,20.8,4.0,16.7,32.5,2.6,111
2015-09-04 09:50:03,20.9,3.1,17.8,32.5,2.4,112
2015-09-04 09:55:03,21.2,3.1,18.1,32.5,2.3,111
2015-09-04 10:00:03,21.3,2.8,18.5,32.5,2.3,111
2015-09-04 10:05:03,24.0,-0.0,24.0,32.5,2.3,112
2015-09-04 10:10:03,26.1,-0.2,26.3,32.5,2.3,111
2015-09-04 10:15:03,27.2,-2.9,30.1,32.5,2.3,112
2015-09-04 10:20:03,27.9,-2.6,30.5,32.5,2.3,112
2015-09-04 10:25:03,28.4,-1.5,29.9,32.5,2.3,111
2015-09-04 10:30:03,28.7,0.3,28.4,32.5,2.4,111
2015-09-04 10:35:03,28.7,0.8,27.9,32.5,2.5,111
2015-09-04 10:40:03,29.3,3.3,26.0,32.5,2.3,112
2015-09-04 10:45:03,29.3,2.9,26.4,32.5,2.3,111
2015-09-04 10:50:03,28.8,5.5,23.4,32.5,2.3,112
2015-09-04 10:55:03,26.7,9.3,17.5,32.6,2.4,111
2015-09-04 11:00:03,26.4,5.8,20.6,32.5,2.3,112
2015-09-04 11:05:03,27.6,-0.6,28.2,32.5,2.4,111
2015-09-04 11:10:03,28.5,0.1,28.5,32.5,2.3,112
2015-09-04 11:15:03,29.3,2.6,26.7,32.6,2.3,111
2015-09-04 11:20:03,29.1,8.6,20.5,32.6,2.3,112
2015-09-04 11:25:03,28.2,0.5,27.7,32.5,2.3,111
2015-09-04 11:30:03,28.8,0.3,28.4,32.6,2.3,112
2015-09-04 11:35:03,29.9,1.1,28.8,32.6,2.3,111
2015-09-04 11:40:03,30.9,4.5,26.4,32.6,2.3,111
2015-09-04 11:45:03,30.6,2.9,27.6,32.6,2.3,112
2015-09-04 11:50:03,30.7,8.4,22.3,32.6,2.3,111
2015-09-04 11:55:03,28.6,11.8,16.8,32.6,2.3,111
2015-09-04 12:00:03,27.5,8.0,19.5,32.5,2.3,112
2015-09-04 12:05:03,26.1,8.3,17.7,32.5,2.3,111
2015-09-04 12:10:03,26.5,4.8,21.7,32.6,2.4,112
2015-09-04 12:15:03,28.1,8.6,19.5,32.6,2.3,112
2015-09-04 12:20:03,27.6,6.9,20.7,32.5,2.3,111
2015-09-04 12:25:03,28.8,3.9,24.9,32.5,2.3,111
2015-09-04 12:30:03,29.5,9.0,20.4,32.6,2.3,112
2015-09-04 12:35:03,28.7,11.3,17.5,32.6,2.3,111
2015-09-04 12:40:03,29.1,8.7,20.4,32.5,2.3,112
2015-09-04 12:45:03,29.1,7.4,21.7,32.4,2.3,112
2015-09-04 12:50:03,28.0,7.6,20.4,32.3,2.3,111
2015-09-04 12:55:03,24.7,7.6,17.1,32.3,2.3,111
2015-09-04 13:00:03,22.5,7.5,15.1,32.4,2.3,112
2015-09-04 13:05:03,22.4,7.8,14.5,32.5,2.3,111
2015-09-04 13:10:03,22.7,8.6,14.0,32.6,2.3,112
2015-09-04 13:15:03,23.3,8.8,14.6,32.6,2.3,111
2015-09-04 13:20:03,23.9,9.2,14.7,32.6,2.3,112
2015-09-04 13:25:03,23.9,8.4,15.5,32.5,2.3,111
2015-09-04 13:30:03,23.3,8.4,14.9,32.5,2.3,111
2015-09-04 13:35:03,22.9,8.9,14.1,32.5,2.3,112
2015-09-04 13:40:03,23.0,8.8,14.2,32.5,2.3,112
2015-09-04 13:45:03,23.1,9.5,13.6,32.5,2.3,111
2015-09-04 13:50:03,23.2,8.7,14.5,32.5,2.3,111
2015-09-04 13:55:03,23.2,8.2,15.1,32.5,2.3,111
2015-09-04 14:00:03,23.2,8.5,14.7,32.5,2.3,112
2015-09-04 14:05:03,23.8,9.5,14.3,32.6,2.3,112
2015-09-04 14:10:03,24.7,8.1,16.6,32.6,2.3,111
2015-09-04 14:15:03,25.4,7.8,17.6,32.6,2.3,112
2015-09-04 14:20:03,25.5,9.8,15.7,32.6,2.4,111
2015-09-04 14:25:03,26.4,10.1,16.3,32.6,2.3,112
2015-09-04 14:30:03,25.6,10.0,15.7,32.5,2.4,112
2015-09-04 14:35:03,24.6,9.2,15.4,32.4,2.2,111
2015-09-04 14:40:03,23.9,8.1,15.8,32.5,2.3,111
2015-09-04 14:45:03,23.6,8.0,15.6,32.4,2.3,112
2015-09-04 14:50:03,23.3,8.1,15.2,32.5,2.3,111
2015-09-04 14:55:03,23.3,8.8,14.5,32.5,2.3,112
2015-09-04 15:00:03,23.6,8.6,14.9,32.5,2.3,111
2015-09-04 15:05:03,23.6,8.4,15.2,32.5,2.3,111
2015-09-04 15:10:03,23.6,8.2,15.4,32.5,2.3,112
2015-09-04 15:15:03,23.5,8.1,15.4,32.5,2.3,111
2015-09-04 15:20:03,23.2,8.4,14.8,32.5,2.3,111
2015-09-04 15:25:03,23.1,8.2,15.0,32.5,2.3,112
2015-09-04 15:30:03,23.0,8.9,14.1,32.4,2.3,112
2015-09-04 15:35:03,22.8,8.6,14.1,32.4,2.3,111
2015-09-04 15:40:03,22.5,9.0,13.5,32.3,2.3,112
2015-09-04 15:45:03,22.3,9.2,13.1,32.2,2.3,111
2015-09-04 15:50:03,22.1,9.2,12.9,32.3,2.3,112
2015-09-04 15:55:03,22.1,9.2,12.9,32.5,2.3,111
2015-09-04 16:00:03,22.3,9.3,13.0,32.5,2.3,112
2015-09-04 16:05:03,22.7,9.7,13.0,32.5,2.3,111
2015-09-04 16:10:03,23.0,9.6,13.4,32.5,2.3,112
2015-09-04 16:15:03,23.2,9.1,14.0,32.5,2.3,111
2015-09-04 16:20:03,23.3,9.4,13.9,32.5,2.3,112
2015-09-04 16:25:03,23.4,9.1,14.2,32.5,2.3,111
2015-09-04 16:30:03,23.4,9.2,14.2,32.5,2.3,112
2015-09-04 16:35:03,23.2,8.0,15.2,32.4,2.3,111
2015-09-04 16:40:03,22.9,8.3,14.6,32.5,2.3,112
2015-09-04 16:45:03,22.7,8.0,14.8,32.4,2.3,111
2015-09-04 16:50:03,22.6,8.3,14.3,32.4,2.2,112
2015-09-04 16:55:03,22.6,8.2,14.3,32.4,2.2,111
2015-09-04 17:00:03,22.5,7.6,14.9,32.4,2.3,111
2015-09-04 17:05:03,22.4,7.8,14.6,32.4,2.3,111
2015-09-04 17:10:03,22.4,8.0,14.4,32.4,2.3,112
2015-09-04 17:15:03,22.5,8.1,14.3,32.4,2.3,111
2015-09-04 17:20:03,22.6,8.1,14.5,32.4,2.3,112
2015-09-04 17:25:03,22.5,9.2,13.3,32.3,2.3,111
2015-09-04 17:30:03,22.4,9.6,12.7,32.1,2.3,112
2015-09-04 17:35:03,22.2,9.8,12.4,31.9,2.3,112
2015-09-04 17:40:03,22.1,9.6,12.5,31.6,2.3,112
2015-09-04 17:45:03,21.9,10.0,11.9,31.4,2.5,112
2015-09-04 17:50:03,21.7,10.1,11.7,31.3,2.6,111
2015-09-04 17:55:03,21.6,9.2,12.3,32.0,2.7,112
2015-09-04 18:00:03,21.6,8.8,12.8,32.2,2.4,111
2015-09-04 18:05:03,21.6,9.0,12.6,32.2,2.3,112
2015-09-04 18:10:03,21.7,8.7,13.0,32.1,2.3,111
2015-09-04 18:15:03,21.7,8.6,13.1,32.2,2.4,112
2015-09-04 18:20:03,21.8,7.6,14.2,32.3,2.5,111
2015-09-04 18:25:03,22.0,4.6,17.4,32.5,2.6,112
2015-09-04 18:30:03,24.3,1.3,23.0,32.5,2.3,111
2015-09-04 18:35:03,27.2,-0.7,27.9,32.5,2.3,112
2015-09-04 18:40:03,28.2,-1.6,29.8,32.5,2.4,111
2015-09-04 18:45:03,28.4,-1.1,29.5,32.5,2.5,112
2015-09-04 18:50:03,28.4,-2.4,30.8,32.3,2.4,112
2015-09-04 18:55:03,27.9,-2.4,30.3,32.3,2.3,111
2015-09-04 19:00:03,27.4,-2.2,29.6,32.3,2.3,112
2015-09-04 19:05:03,27.0,-1.1,28.1,32.3,2.3,112
2015-09-04 19:10:03,26.8,1.5,25.3,32.2,2.3,111
2015-09-04 19:15:03,26.6,-0.3,26.9,32.1,2.3,112
2015-09-04 19:20:03,26.5,-1.0,27.5,32.0,2.3,111
2015-09-04 19:25:03,26.3,0.3,26.0,31.7,2.3,112
2015-09-04 19:30:03,25.4,5.2,20.1,31.4,2.3,112
2015-09-04 19:35:03,25.0,3.8,21.3,31.0,2.3,111
2015-09-04 19:40:03,25.6,3.2,22.4,30.4,2.3,111
2015-09-04 19:45:03,24.6,6.2,18.4,28.9,2.3,112
2015-09-04 19:50:03,22.0,8.2,13.8,26.3,2.4,111
2015-09-04 19:55:03,21.2,7.4,13.7,24.7,2.3,111
2015-09-04 20:00:03,20.7,5.5,15.2,21.8,2.3,112
2015-09-04 20:05:03,20.5,6.6,13.9,16.1,2.3,112
2015-09-04 20:10:03,20.4,7.0,13.4,10.4,2.3,111
2015-09-04 20:15:03,20.4,7.0,13.3,6.0,2.3,112
2015-09-04 20:20:03,20.4,8.1,12.3,2.8,2.3,112
2015-09-04 20:25:03,20.4,8.4,12.0,1.3,2.3,111
2015-09-04 20:30:03,20.4,8.4,12.1,0.7,2.3,111
2015-09-04 20:35:03,20.5,8.5,12.0,0.4,2.3,112
2015-09-04 20:40:03,20.1,8.5,11.6,0.2,2.3,111
2015-09-04 20:45:03,20.4,8.5,11.9,0.1,2.3,111
2015-09-04 20:50:03,20.4,7.5,12.9,0.1,2.3,112
2015-09-04 20:55:03,20.3,7.7,12.6,0.1,2.3,111
2015-09-04 21:00:03,20.2,7.9,12.3,0.1,2.5,112
2015-09-04 21:05:03,20.1,4.4,15.7,0.0,2.7,111
2015-09-04 21:10:03,19.9,1.7,18.2,0.0,2.7,111
2015-09-04 21:15:03,20.8,-0.4,21.3,0.0,2.5,112
2015-09-04 21:20:03,23.3,-0.1,23.4,0.0,2.3,112
2015-09-04 21:25:03,23.9,-0.8,24.7,0.0,2.3,112
2015-09-04 21:30:04,23.9,-0.8,24.7,0.0,2.3,111
2015-09-04 21:35:04,23.9,0.0,23.9,0.0,2.3,112
2015-09-04 21:40:04,23.9,1.0,23.0,0.0,2.3,111
2015-09-04 21:45:04,24.0,1.5,22.5,0.0,2.3,111
2015-09-04 21:50:04,24.1,1.7,22.4,0.0,2.3,112
2015-09-04 21:55:04,24.1,1.5,22.6,0.0,2.3,111
2015-09-04 22:00:04,24.1,1.0,23.1,0.0,2.3,111
2015-09-04 22:05:04,24.1,1.1,23.0,0.0,2.3,112
2015-09-04 22:10:04,24.0,3.1,21.0,0.0,2.3,111
2015-09-04 22:15:04,24.1,1.6,22.5,0.0,2.3,111
2015-09-04 22:20:04,24.1,-0.9,25.0,0.0,2.3,112
2015-09-04 22:25:04,24.1,-3.9,27.9,0.0,2.3,112
2015-09-04 22:30:04,24.0,-4.8,28.8,0.0,2.3,112
2015-09-04 22:35:04,23.9,-4.2,28.1,0.0,2.3,112
2015-09-04 22:40:04,23.9,-3.5,27.4,0.0,2.3,111
2015-09-04 22:45:04,24.0,-4.2,28.2,0.0,2.3,112
2015-09-04 22:50:04,24.0,-1.7,25.7,0.0,2.3,112
2015-09-04 22:55:04,24.1,1.6,22.5,0.0,2.3,111
2015-09-04 23:00:04,24.3,3.4,20.8,0.0,2.3,111
2015-09-04 23:05:04,24.4,2.5,21.8,0.0,2.4,112
2015-09-04 23:10:04,24.2,4.0,20.2,0.0,2.4,111
2015-09-04 23:15:04,21.6,7.0,14.6,0.0,2.3,111
2015-09-04 23:20:04,20.4,8.0,12.4,0.0,2.4,112
2015-09-04 23:25:04,20.1,6.2,13.9,0.0,2.7,112
2015-09-04 23:30:04,19.9,6.1,13.7,0.0,2.5,112
2015-09-04 23:35:04,19.8,5.5,14.3,0.0,2.4,111
2015-09-04 23:40:04,19.6,6.5,13.1,0.0,2.3,112
2015-09-04 23:45:04,19.4,5.6,13.8,0.0,2.3,111
2015-09-04 23:50:04,19.4,5.7,13.7,0.0,2.3,111
2015-09-04 23:55:04,19.4,5.7,13.7,0.0,2.3,112
