Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-10-21 00:00:02,19.1,7.5,11.6,0.1,2.5,112
2014-10-21 00:05:02,19.2,8.4,10.8,0.1,2.5,111
2014-10-21 00:10:02,19.3,8.1,11.2,0.1,2.8,111
2014-10-21 00:15:02,19.3,8.1,11.3,0.1,2.7,112
2014-10-21 00:20:02,19.4,7.6,11.8,0.1,3.1,111
2014-10-21 00:25:02,19.4,7.2,12.2,0.1,2.7,111
2014-10-21 00:30:02,19.4,7.0,12.4,0.1,2.7,112
2014-10-21 00:35:02,19.5,6.3,13.2,0.1,2.7,111
2014-10-21 00:40:02,19.6,4.0,15.6,0.1,2.7,112
2014-10-21 00:45:02,19.6,5.8,13.8,0.1,2.7,111
2014-10-21 00:50:02,19.6,7.3,12.3,0.1,2.7,112
2014-10-21 00:55:02,19.6,7.4,12.2,0.1,2.7,112
2014-10-21 01:00:02,19.7,7.8,11.8,0.1,2.7,111
2014-10-21 01:05:02,19.7,8.3,11.4,0.1,4.3,112
2014-10-21 01:10:02,19.6,7.7,11.9,0.1,2.8,111
2014-10-21 01:15:02,19.4,8.3,11.1,0.1,2.7,111
2014-10-21 01:20:03,19.5,7.4,12.1,0.1,5.5,112
2014-10-21 01:25:03,19.3,6.7,12.6,0.1,4.4,112
2014-10-21 01:30:03,19.1,7.3,11.8,0.1,2.7,111
2014-10-21 01:35:03,19.1,7.5,11.6,0.1,2.7,111
2014-10-21 01:40:03,19.2,7.4,11.8,0.1,2.7,112
2014-10-21 01:45:03,19.4,7.2,12.2,0.1,2.7,111
2014-10-21 01:50:03,19.6,8.0,11.6,0.1,2.7,112
2014-10-21 01:55:03,19.7,8.0,11.7,0.1,2.8,111
2014-10-21 02:00:03,19.7,8.0,11.8,0.1,2.8,111
2014-10-21 02:05:03,19.8,8.0,11.8,0.1,3.2,111
2014-10-21 02:10:03,19.7,7.8,11.9,0.1,3.4,112
2014-10-21 02:15:03,19.5,7.9,11.6,0.1,3.1,111
2014-10-21 02:20:03,19.5,7.9,11.6,0.1,3.1,112
2014-10-21 02:25:03,19.5,7.4,12.0,0.1,3.4,111
2014-10-21 02:30:03,19.4,7.5,11.9,0.1,2.7,111
2014-10-21 02:35:03,19.4,7.7,11.7,0.1,2.7,112
2014-10-21 02:40:03,19.4,7.9,11.6,0.1,2.7,112
2014-10-21 02:45:03,19.5,8.3,11.2,0.1,3.0,111
2014-10-21 02:50:03,19.5,7.4,12.1,0.1,4.3,111
2014-10-21 02:55:03,19.3,7.5,11.9,0.0,8.7,111
2014-10-21 03:00:03,19.3,6.8,12.5,0.1,6.7,112
2014-10-21 03:05:03,19.1,8.2,11.0,0.1,3.4,112
2014-10-21 03:10:03,19.1,7.8,11.3,0.0,10.8,111
2014-10-21 03:15:03,19.0,8.3,10.8,0.0,20.4,111
2014-10-21 03:20:03,19.0,8.5,10.4,0.0,21.6,111
2014-10-21 03:25:03,19.1,8.5,10.6,0.0,8.7,112
2014-10-21 03:30:03,19.1,9.0,10.0,0.1,3.4,111
2014-10-21 03:35:03,18.9,8.8,10.0,0.1,2.5,112
2014-10-21 03:40:03,18.9,7.3,11.6,0.1,2.5,110
2014-10-21 03:45:03,19.0,7.9,11.1,0.1,2.7,112
2014-10-21 03:50:03,19.1,7.2,11.9,0.1,8.7,111
2014-10-21 03:55:03,19.0,8.1,11.0,0.1,3.6,112
2014-10-21 04:00:03,19.0,8.6,10.4,0.1,3.0,111
2014-10-21 04:05:03,19.1,8.5,10.6,0.1,3.2,112
2014-10-21 04:10:03,19.1,7.2,11.9,0.1,3.2,111
2014-10-21 04:15:03,19.2,7.9,11.3,0.1,2.7,112
2014-10-21 04:20:03,19.2,8.2,11.1,0.1,3.0,111
2014-10-21 04:25:03,19.3,8.6,10.7,0.1,2.7,112
2014-10-21 04:30:03,19.4,7.7,11.7,0.1,3.5,111
2014-10-21 04:35:03,19.3,6.2,13.1,0.1,24.5,111
2014-10-21 04:40:03,18.9,7.8,11.1,0.1,27.6,111
2014-10-21 04:45:03,18.7,7.5,11.2,0.1,27.5,112
2014-10-21 04:50:03,19.0,6.9,12.1,0.1,9.2,111
2014-10-21 04:55:03,19.2,7.6,11.6,0.1,18.6,112
2014-10-21 05:00:03,19.1,8.4,10.6,0.1,8.9,111
2014-10-21 05:05:03,19.1,8.3,10.8,0.0,5.3,112
2014-10-21 05:10:03,19.0,8.0,11.0,0.1,27.3,111
2014-10-21 05:15:03,19.0,9.0,10.0,0.1,10.1,111
2014-10-21 05:20:03,19.2,8.6,10.6,0.1,19.7,111
2014-10-21 05:25:03,19.0,8.4,10.6,0.1,14.6,112
2014-10-21 05:30:03,19.2,7.6,11.6,0.1,3.2,111
2014-10-21 05:35:03,19.1,7.6,11.6,0.1,9.2,112
2014-10-21 05:40:03,19.2,7.2,11.9,0.1,5.7,111
2014-10-21 05:45:03,19.2,8.5,10.7,0.1,3.6,111
2014-10-21 05:50:03,19.2,7.9,11.3,0.1,4.4,111
2014-10-21 05:55:03,19.2,7.8,11.4,0.1,5.6,111
2014-10-21 06:00:03,19.3,7.5,11.7,0.1,17.2,112
2014-10-21 06:05:03,19.4,7.6,11.8,0.1,12.9,75
2014-10-21 06:10:03,19.5,7.7,11.8,0.1,11.5,112
2014-10-21 06:15:03,19.5,8.2,11.3,0.1,4.3,111
2014-10-21 06:20:03,19.4,8.4,11.0,0.1,3.7,112
2014-10-21 06:25:03,19.4,8.4,11.0,0.1,4.0,111
2014-10-21 06:30:03,19.5,8.6,10.9,0.1,3.2,112
2014-10-21 06:35:03,19.6,8.5,11.1,0.2,3.0,111
2014-10-21 06:40:03,19.7,8.6,11.1,0.2,3.3,111
2014-10-21 06:45:03,19.8,9.2,10.5,0.3,3.1,112
2014-10-21 06:50:03,19.8,8.8,11.0,0.4,3.5,111
2014-10-21 06:55:03,19.9,8.9,11.0,0.6,3.5,112
2014-10-21 07:00:03,19.9,9.1,10.8,1.7,3.2,111
2014-10-21 07:05:03,20.0,9.2,10.8,2.5,3.2,111
2014-10-21 07:10:03,20.1,8.4,11.7,4.8,4.7,111
2014-10-21 07:15:03,20.1,7.9,12.2,9.1,13.7,112
2014-10-21 07:20:03,19.8,8.5,11.3,14.0,27.2,111
2014-10-21 07:25:03,19.7,8.4,11.3,17.0,24.6,112
2014-10-21 07:30:03,19.4,8.0,11.4,19.5,15.4,111
2014-10-21 07:35:03,19.9,7.5,12.4,26.2,5.6,111
2014-10-21 07:40:03,20.6,1.3,19.3,30.0,3.1,112
2014-10-21 07:45:03,20.8,6.0,14.9,30.4,2.9,111
2014-10-21 07:50:03,20.2,4.4,15.9,31.0,3.0,112
2014-10-21 07:55:03,20.1,3.6,16.6,31.5,3.1,111
2014-10-21 08:00:03,20.4,1.1,19.3,31.7,3.0,112
2014-10-21 08:05:03,22.9,-2.0,24.9,31.8,2.7,112
2014-10-21 08:10:03,23.8,-1.7,25.5,31.8,2.7,112
2014-10-21 08:15:03,23.4,4.0,19.5,31.9,2.7,111
2014-10-21 08:20:03,22.9,1.6,21.3,32.1,2.7,112
2014-10-21 08:25:03,21.7,3.7,17.9,32.2,2.7,111
2014-10-21 08:30:03,21.6,4.5,17.1,32.3,2.7,112
2014-10-21 08:35:03,20.7,7.3,13.4,32.2,2.7,111
2014-10-21 08:40:03,20.4,6.7,13.7,32.2,6.1,111
2014-10-21 08:45:03,20.0,4.7,15.3,32.2,6.1,111
2014-10-21 08:50:03,19.5,4.0,15.6,32.2,7.9,112
2014-10-21 08:55:03,19.1,4.6,14.5,32.3,14.4,112
2014-10-21 09:00:03,18.5,5.7,12.8,32.1,29.0,111
2014-10-21 09:05:03,18.2,6.3,11.9,32.1,18.4,112
2014-10-21 09:10:03,18.3,4.7,13.6,32.0,3.6,111
2014-10-21 09:15:03,18.3,4.8,13.6,32.3,2.2,112
2014-10-21 09:20:03,18.6,4.3,14.3,32.4,2.4,111
2014-10-21 09:25:03,18.7,2.9,15.8,32.4,2.3,111
2014-10-21 09:30:03,18.7,2.1,16.6,32.4,2.3,111
2014-10-21 09:35:03,20.0,-5.1,25.1,32.4,2.5,112
2014-10-21 09:40:03,22.2,-5.7,27.9,32.4,2.7,112
2014-10-21 09:45:03,22.7,-12.3,35.0,32.3,2.4,111
2014-10-21 09:50:03,22.7,-13.9,36.6,32.3,2.4,112
2014-10-21 09:55:03,22.7,-15.1,37.7,32.3,2.4,111
2014-10-21 10:00:03,22.6,-15.1,37.7,32.3,2.4,112
2014-10-21 10:05:03,22.6,-14.9,37.4,32.3,2.4,111
2014-10-21 10:10:03,22.4,-13.2,35.6,32.3,2.4,112
2014-10-21 10:15:03,22.5,-10.7,33.2,32.4,2.3,111
2014-10-21 10:20:03,22.5,-11.7,34.3,32.4,2.4,112
2014-10-21 10:25:03,22.7,-10.1,32.8,32.4,2.4,111
2014-10-21 10:30:03,22.6,-11.3,33.8,32.4,2.4,112
2014-10-21 10:35:03,22.7,-11.8,34.4,32.4,2.4,111
2014-10-21 10:40:03,22.7,-13.9,36.6,32.4,2.4,112
2014-10-21 10:45:03,22.8,-12.5,35.3,32.5,2.4,112
2014-10-21 10:50:03,23.4,-11.4,34.8,32.5,2.4,111
2014-10-21 10:55:03,23.8,-12.5,36.3,32.5,2.3,111
2014-10-21 11:00:03,23.9,-11.6,35.5,32.5,2.5,112
2014-10-21 11:05:03,24.2,-10.8,35.0,32.5,2.7,111
2014-10-21 11:10:03,23.8,-10.9,34.8,32.5,2.7,112
2014-10-21 11:15:03,24.3,-8.9,33.2,32.5,2.6,112
2014-10-21 11:20:03,24.7,-5.5,30.2,32.6,2.5,111
2014-10-21 11:25:03,24.9,-1.2,26.1,32.5,2.6,112
2014-10-21 11:30:03,24.6,-1.8,26.3,32.5,2.5,111
2014-10-21 11:35:03,24.1,-2.7,26.8,32.5,2.4,112
2014-10-21 11:40:03,24.3,-1.9,26.1,32.5,2.6,111
2014-10-21 11:45:03,24.5,-3.1,27.6,32.5,2.4,112
2014-10-21 11:50:03,24.6,-4.1,28.7,32.6,2.4,111
2014-10-21 11:55:03,24.8,-9.1,33.9,32.5,2.5,112
2014-10-21 12:00:03,24.7,-7.7,32.4,32.6,2.5,112
2014-10-21 12:05:03,24.8,-10.1,34.8,32.5,2.5,111
2014-10-21 12:10:04,24.7,-7.6,32.3,32.6,2.5,112
2014-10-21 12:15:04,24.7,-7.4,32.1,32.5,2.5,112
2014-10-21 12:20:04,24.2,-1.0,25.2,32.5,2.5,111
2014-10-21 12:25:04,23.9,0.6,23.3,32.5,2.4,111
2014-10-21 12:30:04,24.1,-2.5,26.7,32.5,2.6,112
2014-10-21 12:35:04,24.4,-5.7,30.1,32.5,2.6,112
2014-10-21 12:40:04,25.5,-2.7,28.1,32.5,2.4,111
2014-10-21 12:45:04,25.7,-2.9,28.6,32.5,2.7,112
2014-10-21 12:50:04,25.5,-3.7,29.2,32.5,2.5,111
2014-10-21 12:55:04,25.6,-0.5,26.2,32.5,2.6,112
2014-10-21 13:00:04,25.9,-1.4,27.3,32.5,2.7,112
2014-10-21 13:05:04,25.6,0.9,24.7,32.5,2.7,111
2014-10-21 13:10:04,25.7,-2.0,27.6,32.5,2.7,112
2014-10-21 13:15:04,25.6,-1.1,26.7,32.5,2.7,111
2014-10-21 14:35:04,17.9,-3.7,21.6,32.6,2.5,14
2014-10-21 14:40:04,20.3,0.7,19.6,32.6,2.6,111
2014-10-21 14:45:04,22.0,2.8,19.3,32.6,2.5,111
2014-10-21 14:50:04,23.2,0.7,22.5,32.6,2.7,112
2014-10-21 14:55:04,24.5,0.2,24.3,32.5,2.5,111
2014-10-21 15:00:04,24.8,-1.4,26.1,32.6,2.6,112
2014-10-21 15:05:04,25.5,-0.7,26.3,32.5,2.4,111
2014-10-21 15:10:04,25.5,-2.5,28.0,32.6,2.4,112
2014-10-21 15:15:04,25.0,1.3,23.7,32.5,2.4,111
2014-10-21 15:20:04,25.0,-1.8,26.8,32.6,2.5,112
2014-10-21 15:25:04,25.0,-7.0,32.0,32.5,2.5,112
2014-10-21 15:30:04,24.6,-9.1,33.7,32.5,2.6,112
2014-10-21 15:35:04,24.1,-8.4,32.5,32.5,2.3,111
2014-10-21 15:40:04,24.3,-8.1,32.3,32.6,2.4,112
2014-10-21 15:45:04,24.9,-4.1,29.0,32.6,2.6,111
2014-10-21 15:50:04,25.2,-0.8,26.0,32.5,3.6,112
2014-10-21 15:55:04,24.4,-5.8,30.3,32.6,3.8,112
2014-10-21 16:00:04,24.2,-10.0,34.2,32.5,2.7,112
2014-10-21 16:05:04,23.8,-10.4,34.1,32.5,2.4,111
2014-10-21 16:10:04,23.8,-10.1,33.9,32.5,2.6,112
2014-10-21 16:15:04,23.9,-10.3,34.2,32.6,2.5,111
2014-10-21 16:20:04,24.1,-10.6,34.7,32.6,2.5,112
2014-10-21 16:25:04,24.1,-8.9,33.0,32.6,2.4,111
2014-10-21 16:30:04,24.3,-3.0,27.3,32.5,2.4,112
2014-10-21 16:35:04,23.5,-2.3,25.8,32.5,2.5,112
2014-10-21 16:40:04,24.2,-6.5,30.6,32.6,2.5,111
2014-10-21 16:45:04,24.5,-9.9,34.5,32.6,2.6,112
2014-10-21 16:50:04,24.5,-6.9,31.4,32.6,2.5,112
2014-10-21 16:55:04,24.4,-12.1,36.6,32.5,2.5,112
2014-10-21 17:00:04,24.0,-12.8,36.8,32.6,2.3,112
2014-10-21 17:05:04,23.8,-13.3,37.2,32.6,2.5,111
2014-10-21 17:10:04,23.6,-12.9,36.5,32.5,2.7,112
2014-10-21 17:15:04,23.5,-8.4,31.9,32.5,2.7,112
2014-10-21 17:20:04,23.5,-13.0,36.5,32.5,2.6,111
2014-10-21 17:25:04,23.3,-13.6,36.9,32.5,2.4,112
2014-10-21 17:30:04,23.1,-13.5,36.6,32.5,2.3,112
2014-10-21 17:35:04,22.8,-14.2,37.1,32.4,2.4,112
2014-10-21 17:40:04,22.5,-14.7,37.3,32.4,2.4,111
2014-10-21 17:45:04,22.2,-15.1,37.3,32.2,2.5,112
2014-10-21 17:50:04,21.9,-15.1,37.0,31.8,2.6,112
2014-10-21 17:55:05,21.5,-15.0,36.5,31.4,2.7,111
2014-10-21 18:00:05,21.3,-15.1,36.3,31.0,2.7,112
2014-10-21 18:05:05,21.0,-14.7,35.8,30.3,2.5,111
2014-10-21 18:10:05,20.9,-14.7,35.6,29.3,2.3,112
2014-10-21 18:15:05,20.8,-14.8,35.6,27.5,2.3,111
2014-10-21 18:20:05,20.8,-14.5,35.3,24.4,2.3,112
2014-10-21 18:25:05,20.7,-14.8,35.5,19.6,2.3,111
2014-10-21 18:30:05,20.7,-14.8,35.5,14.0,2.2,112
2014-10-21 18:35:05,20.7,-14.2,35.0,8.9,2.2,111
2014-10-21 18:40:05,20.8,-10.0,30.8,5.3,2.3,112
2014-10-21 18:45:05,20.9,-14.1,35.0,2.9,2.2,111
2014-10-21 18:50:05,20.8,-14.8,35.6,1.6,2.2,111
2014-10-21 18:55:05,20.7,-14.7,35.4,0.8,2.1,111
2014-10-21 19:00:05,20.6,-12.5,33.1,0.4,2.1,112
2014-10-21 19:05:05,20.7,-8.6,29.3,0.2,2.1,112
2014-10-21 19:10:05,20.9,-2.6,23.5,0.1,2.1,111
2014-10-21 19:15:05,21.1,-2.9,23.9,0.1,2.2,112
2014-10-21 19:20:05,21.1,-12.2,33.3,0.0,2.2,112
2014-10-21 19:25:05,20.9,-14.3,35.2,0.0,2.1,111
2014-10-21 19:30:05,20.4,-14.8,35.2,0.0,2.1,112
2014-10-21 19:35:05,20.6,-15.2,35.8,0.0,2.1,111
2014-10-21 19:40:05,20.6,-14.5,35.1,0.0,2.1,112
2014-10-21 19:45:05,20.6,-15.1,35.7,0.0,2.1,112
2014-10-21 19:50:05,20.6,-15.0,35.7,0.0,2.1,111
2014-10-21 19:55:05,20.2,-15.3,35.5,0.0,2.1,111
2014-10-21 20:00:05,20.5,-15.7,36.2,0.0,2.1,112
2014-10-21 20:05:05,20.4,-15.7,36.1,0.0,2.3,111
2014-10-21 20:10:05,20.3,-15.7,36.0,0.0,2.4,112
2014-10-21 20:15:05,20.3,-15.5,35.8,0.0,2.5,112
2014-10-21 20:20:05,20.3,-15.1,35.4,0.0,2.4,111
2014-10-21 20:25:05,20.3,-12.3,32.6,0.0,2.5,112
2014-10-21 20:30:05,20.4,-6.6,27.0,0.0,2.5,111
2014-10-21 20:35:05,20.4,-12.9,33.4,0.0,2.4,112
2014-10-21 20:40:05,20.3,-16.2,36.5,0.0,2.4,111
2014-10-21 20:45:05,20.2,-16.4,36.6,0.0,2.5,112
2014-10-21 20:50:05,20.2,-16.8,37.0,0.0,2.4,111
2014-10-21 20:55:05,20.1,-16.8,36.9,0.0,2.5,112
2014-10-21 21:00:05,20.1,-16.6,36.8,0.0,2.5,112
2014-10-21 21:05:05,20.0,-17.1,37.1,0.0,2.5,111
2014-10-21 21:10:05,19.6,-17.0,36.6,0.0,2.5,111
2014-10-21 21:15:05,20.0,-17.0,37.0,0.0,2.6,112
2014-10-21 21:20:05,19.9,-17.0,36.8,0.0,2.6,111
2014-10-21 21:25:05,19.7,-16.9,36.6,0.0,2.4,112
2014-10-21 21:30:05,19.7,-16.6,36.3,0.0,2.3,111
2014-10-21 21:35:05,19.6,-16.5,36.2,0.0,2.4,112
2014-10-21 21:40:05,19.6,-16.4,36.0,0.0,2.4,111
2014-10-21 21:45:05,19.6,-16.4,35.9,0.0,2.4,112
2014-10-21 21:50:05,19.5,-16.3,35.8,0.0,2.4,112
2014-10-21 21:55:05,19.5,-16.2,35.7,0.0,2.5,111
2014-10-21 22:00:05,19.5,-16.4,35.8,0.0,2.5,111
2014-10-21 22:05:05,19.4,-16.3,35.7,0.0,2.6,111
2014-10-21 22:10:05,19.2,-16.2,35.4,0.0,2.7,112
2014-10-21 22:15:05,19.2,-16.5,35.7,0.0,2.7,111
2014-10-21 22:20:05,19.3,-16.7,35.9,0.0,2.7,112
2014-10-21 22:25:05,19.3,-16.7,35.9,0.0,2.7,112
2014-10-21 22:30:05,19.3,-17.2,36.4,0.0,2.7,111
2014-10-21 22:35:05,19.3,-17.3,36.6,0.0,2.7,111
2014-10-21 22:40:05,19.4,-17.1,36.5,0.0,2.7,112
2014-10-21 22:45:05,19.3,-17.3,36.7,0.0,2.7,112
2014-10-21 22:50:05,19.3,-17.2,36.5,0.0,2.7,111
2014-10-21 22:55:05,19.3,-17.0,36.3,0.0,2.7,112
2014-10-21 23:00:05,19.3,-17.1,36.4,0.0,2.7,111
2014-10-21 23:05:05,19.3,-16.6,36.0,0.0,2.7,112
2014-10-21 23:10:05,19.3,-16.6,35.9,0.0,2.7,112
2014-10-21 23:15:05,19.4,-16.3,35.7,0.0,2.7,111
2014-10-21 23:20:05,19.4,-16.3,35.7,0.0,2.7,112
2014-10-21 23:25:05,19.5,-16.1,35.6,0.0,2.6,111
2014-10-21 23:30:05,19.3,-16.1,35.4,0.0,2.5,112
2014-10-21 23:35:05,19.3,-16.1,35.5,0.0,2.5,111
2014-10-21 23:40:05,19.3,-16.2,35.5,0.0,2.5,111
2014-10-21 23:45:05,19.3,-16.0,35.3,0.0,2.4,112
2014-10-21 23:50:05,19.2,-16.1,35.4,0.0,2.3,111
2014-10-21 23:55:05,19.1,-16.2,35.3,0.0,2.3,112
