Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-12-27 00:00:11,15.3,0.9,14.5,0.1,2.7,111
2014-12-27 00:05:11,15.2,1.3,13.9,0.1,2.3,111
2014-12-27 00:10:11,15.2,1.0,14.2,0.1,2.5,111
2014-12-27 00:15:11,15.1,-0.5,15.6,0.1,5.4,112
2014-12-27 00:20:11,14.7,0.0,14.7,0.1,11.4,111
2014-12-27 00:25:11,14.5,-0.4,14.9,0.1,15.1,112
2014-12-27 00:30:11,14.2,0.4,13.7,0.1,8.2,111
2014-12-27 00:35:11,14.2,-4.0,18.2,0.1,2.3,112
2014-12-27 00:40:11,16.2,-11.6,27.8,0.1,2.3,111
2014-12-27 00:45:11,17.0,-10.1,27.2,0.1,2.3,112
2014-12-27 00:50:11,17.0,-4.2,21.3,0.1,2.3,111
2014-12-27 00:55:11,17.0,-4.2,21.1,0.1,2.3,112
2014-12-27 01:00:11,16.8,-6.1,22.9,0.1,2.3,112
2014-12-27 01:05:11,16.6,-6.5,23.1,0.1,2.3,111
2014-12-27 01:10:11,16.3,-6.8,23.2,0.1,2.3,112
2014-12-27 01:15:11,16.1,-7.7,23.9,0.1,2.3,111
2014-12-27 01:20:11,15.9,-8.9,24.9,0.1,2.3,112
2014-12-27 01:25:11,15.8,-8.4,24.1,0.1,2.3,112
2014-12-27 01:30:11,15.6,-6.2,21.8,0.1,2.3,112
2014-12-27 01:35:11,15.6,-6.1,21.7,0.1,2.3,111
2014-12-27 01:40:11,15.4,-6.0,21.5,0.1,2.3,112
2014-12-27 01:45:11,15.3,-6.1,21.4,0.1,2.3,111
2014-12-27 01:50:11,14.7,-5.7,20.4,0.1,2.4,112
2014-12-27 01:55:11,14.9,-6.9,21.8,0.0,2.4,112
2014-12-27 02:00:11,15.2,-6.3,21.5,0.1,2.4,111
2014-12-27 02:05:11,15.1,-6.2,21.3,0.0,2.4,112
2014-12-27 02:10:11,15.1,-6.5,21.7,0.0,2.4,111
2014-12-27 02:15:11,15.2,-7.0,22.2,0.0,2.4,112
2014-12-27 02:20:11,15.1,-7.2,22.3,0.0,2.4,111
2014-12-27 02:25:11,15.1,-9.1,24.3,0.0,2.4,112
2014-12-27 02:30:11,15.1,-15.6,30.8,0.0,2.4,111
2014-12-27 02:35:11,15.0,-11.8,26.8,0.0,2.4,112
2014-12-27 02:40:11,15.0,-8.7,23.7,0.0,2.4,111
2014-12-27 02:45:11,14.9,-6.9,21.9,0.0,2.4,112
2014-12-27 02:50:11,14.9,-7.2,22.1,0.0,2.4,112
2014-12-27 02:55:11,15.0,-7.0,22.0,0.0,2.4,112
2014-12-27 03:00:11,14.9,-6.8,21.7,0.0,2.4,111
2014-12-27 03:05:11,14.8,-7.0,21.8,0.0,2.4,111
2014-12-27 03:10:11,14.7,-6.4,21.1,0.0,2.4,112
2014-12-27 03:15:11,13.7,-5.4,19.1,0.0,2.4,111
2014-12-27 03:20:11,13.4,-6.2,19.6,0.0,2.2,112
2014-12-27 03:25:11,13.4,-5.8,19.3,0.0,2.1,111
2014-12-27 03:30:11,12.8,-5.1,17.9,0.0,1.9,112
2014-12-27 03:35:11,12.2,-5.3,17.6,0.0,1.6,111
2014-12-27 03:40:11,12.0,-4.8,16.9,0.0,1.6,112
2014-12-27 03:45:11,12.0,-4.1,16.1,0.0,1.6,111
2014-12-27 03:50:11,12.0,-4.8,16.8,0.0,1.6,112
2014-12-27 03:55:11,12.0,-5.0,16.9,0.0,1.7,112
2014-12-27 04:00:11,11.9,-4.6,16.5,0.0,1.7,112
2014-12-27 04:05:11,11.9,-5.3,17.1,0.0,1.9,111
2014-12-27 04:10:11,11.8,-5.0,16.8,0.0,2.1,112
2014-12-27 04:15:11,11.8,-4.2,16.0,0.0,2.2,112
2014-12-27 04:20:11,11.9,-4.9,16.8,0.0,2.0,111
2014-12-27 04:25:11,11.9,-5.2,17.1,0.0,2.0,112
2014-12-27 04:30:11,11.9,-4.7,16.7,0.0,2.0,112
2014-12-27 04:35:11,11.9,-4.9,16.8,0.0,1.8,111
2014-12-27 04:40:11,11.9,-4.8,16.7,0.0,2.2,112
2014-12-27 04:45:11,11.9,-4.7,16.6,0.0,2.1,112
2014-12-27 04:50:11,11.9,-4.8,16.6,0.0,2.1,111
2014-12-27 04:55:11,11.9,-4.4,16.3,0.0,2.2,112
2014-12-27 05:00:11,11.9,-4.6,16.5,0.0,1.9,111
2014-12-27 05:05:11,12.0,-3.7,15.7,0.0,1.9,112
2014-12-27 05:10:11,12.1,-4.0,16.1,0.0,1.6,112
2014-12-27 05:15:11,12.1,-3.8,15.9,0.0,1.6,112
2014-12-27 05:20:11,12.3,-4.9,17.2,0.1,1.6,111
2014-12-27 05:25:11,12.3,-4.5,16.8,0.1,1.6,111
2014-12-27 05:30:11,12.2,-4.0,16.2,0.1,1.6,111
2014-12-27 05:35:11,12.2,-4.7,16.9,0.1,1.6,112
2014-12-27 05:40:11,12.4,-5.1,17.5,0.1,1.7,111
2014-12-27 05:45:11,12.5,-5.0,17.5,0.1,1.7,112
2014-12-27 05:50:11,12.0,-4.5,16.5,0.1,2.1,111
2014-12-27 05:55:11,12.1,-4.0,16.1,0.1,2.2,112
2014-12-27 06:00:11,12.2,-5.6,17.8,0.1,2.1,112
2014-12-27 06:05:02,13.2,-8.4,21.6,0.1,1.8,72
2014-12-27 06:10:02,15.0,-11.5,26.4,0.1,2.3,111
2014-12-27 06:15:02,16.1,-12.3,28.4,0.1,2.4,112
2014-12-27 06:20:02,16.0,-11.1,27.1,0.1,2.3,111
2014-12-27 06:25:02,16.1,-13.7,29.8,0.1,2.3,112
2014-12-27 06:30:02,16.1,-14.8,31.0,0.1,2.3,111
2014-12-27 06:35:02,16.2,-16.9,33.1,0.1,2.3,112
2014-12-27 06:40:02,16.2,-18.9,35.0,0.1,2.3,111
2014-12-27 06:45:02,16.1,-14.5,30.6,0.1,2.3,112
2014-12-27 06:50:02,16.1,-19.0,35.1,0.1,2.3,111
2014-12-27 06:55:02,16.0,-21.9,37.9,0.2,2.3,111
2014-12-27 07:00:02,15.9,-22.4,38.3,0.3,2.3,111
2014-12-27 07:05:02,15.8,-22.8,38.7,0.5,2.3,112
2014-12-27 07:10:02,15.7,-24.2,39.8,0.9,2.4,111
2014-12-27 07:15:02,15.2,-24.2,39.5,1.5,2.4,112
2014-12-27 07:20:02,15.4,-24.3,39.7,2.6,2.4,111
2014-12-27 07:25:02,15.4,-24.2,39.7,4.5,2.4,112
2014-12-27 07:30:02,15.4,-24.4,39.8,7.3,2.4,111
2014-12-27 07:35:02,15.4,-24.5,39.9,11.1,2.4,111
2014-12-27 07:40:02,15.4,-24.2,39.6,15.6,2.4,111
2014-12-27 07:45:02,15.4,-24.6,40.0,20.3,2.4,112
2014-12-27 07:50:02,15.4,-24.7,40.1,24.3,2.4,112
2014-12-27 07:55:02,15.4,-23.6,39.0,27.0,2.4,111
2014-12-27 08:00:02,15.6,-24.7,40.2,28.7,2.4,112
2014-12-27 08:05:02,15.5,-23.7,39.3,29.8,2.4,112
2014-12-27 08:10:02,15.6,-23.6,39.1,30.5,2.4,111
2014-12-27 08:15:02,15.5,-23.1,38.6,31.0,2.4,112
2014-12-27 08:20:02,15.6,-23.8,39.4,31.3,2.4,112
2014-12-27 08:25:02,15.2,-23.7,39.0,31.5,2.4,111
2014-12-27 08:30:02,15.5,-24.4,39.9,31.7,2.4,112
2014-12-27 08:35:02,15.5,-24.1,39.6,31.8,2.4,111
2014-12-27 08:40:02,15.5,-24.3,39.8,31.9,2.4,112
2014-12-27 08:45:02,15.5,-23.8,39.4,32.0,2.4,111
2014-12-27 08:50:02,15.5,-24.2,39.8,32.0,2.4,112
2014-12-27 08:55:02,15.6,-23.7,39.3,32.0,2.4,111
2014-12-27 09:00:02,15.6,-24.1,39.7,32.1,2.4,111
2014-12-27 09:05:02,15.7,-23.5,39.2,32.1,2.4,112
2014-12-27 09:10:02,15.8,-23.1,38.8,32.1,2.4,112
2014-12-27 09:15:02,15.8,-24.0,39.8,32.2,2.4,111
2014-12-27 09:20:02,15.8,-23.7,39.5,32.2,2.4,112
2014-12-27 09:25:02,15.7,-23.7,39.4,32.2,2.4,111
2014-12-27 09:30:02,15.7,-24.1,39.8,32.2,2.4,112
2014-12-27 09:35:02,15.8,-24.1,39.9,32.2,2.4,111
2014-12-27 09:40:02,15.8,-24.2,40.0,32.2,2.4,111
2014-12-27 09:45:02,15.9,-23.9,39.8,32.3,2.4,112
2014-12-27 09:50:02,15.9,-24.1,40.0,32.3,2.4,111
2014-12-27 09:55:02,15.9,-24.1,40.0,32.3,2.4,112
2014-12-27 10:00:02,16.0,-21.2,37.2,32.3,2.4,111
2014-12-27 10:05:02,16.3,-20.0,36.3,32.4,2.4,112
2014-12-27 10:10:02,16.5,-21.4,37.9,32.4,2.3,111
2014-12-27 10:15:02,16.5,-18.3,34.8,32.4,2.3,112
2014-12-27 10:20:02,16.7,-18.8,35.5,32.4,2.3,111
2014-12-27 10:25:02,16.8,-17.3,34.1,32.4,2.3,112
2014-12-27 10:30:02,16.9,-15.5,32.4,32.4,2.3,112
2014-12-27 10:35:02,17.0,-16.9,33.9,32.4,2.3,111
2014-12-27 10:40:02,17.0,-20.3,37.3,32.4,2.3,112
2014-12-27 10:45:02,17.0,-19.3,36.3,32.4,2.3,111
2014-12-27 10:50:02,17.2,-16.4,33.5,32.5,2.3,112
2014-12-27 10:55:02,17.5,-18.0,35.5,32.5,2.3,111
2014-12-27 11:00:02,17.9,-19.1,37.0,32.5,2.3,112
2014-12-27 11:05:02,18.2,-21.8,40.1,32.5,2.3,111
2014-12-27 11:10:02,18.5,-20.7,39.2,32.5,2.3,112
2014-12-27 11:15:02,18.9,-19.9,38.7,32.5,2.3,111
2014-12-27 11:20:02,19.1,-20.1,39.1,32.5,2.3,112
2014-12-27 11:25:02,19.1,-18.7,37.9,32.5,2.3,111
2014-12-27 11:30:02,18.8,-15.9,34.7,32.5,2.3,112
2014-12-27 11:35:02,18.4,-17.3,35.7,32.5,2.3,111
2014-12-27 11:40:03,18.3,-15.7,33.9,32.5,2.3,111
2014-12-27 11:45:03,18.2,-17.5,35.7,32.5,2.3,112
2014-12-27 11:50:03,18.9,-18.6,37.5,32.6,2.3,112
2014-12-27 11:55:03,19.3,-14.9,34.2,32.6,2.3,111
2014-12-27 12:00:03,19.4,-5.9,25.3,32.5,2.4,112
2014-12-27 12:05:03,18.9,-5.3,24.2,32.4,2.3,111
2014-12-27 12:10:03,18.0,-3.4,21.4,32.4,2.3,112
2014-12-27 12:15:03,17.4,-4.8,22.2,32.4,2.3,111
2014-12-27 12:20:03,17.3,-3.1,20.4,32.3,2.3,112
2014-12-27 12:25:03,16.1,-2.7,18.8,32.4,2.3,112
2014-12-27 12:30:03,15.4,-4.6,20.0,32.4,2.3,111
2014-12-27 12:35:03,16.5,-5.3,21.8,32.5,2.3,112
2014-12-27 12:40:03,18.0,-4.8,22.8,32.5,2.3,111
2014-12-27 12:45:03,18.6,-5.7,24.2,32.5,2.3,112
2014-12-27 12:50:03,19.2,-5.9,25.0,32.5,2.3,112
2014-12-27 12:55:03,19.2,-5.7,25.0,32.5,2.4,111
2014-12-27 13:00:03,19.0,-7.0,26.0,32.5,2.3,111
2014-12-27 13:05:03,18.9,-13.5,32.4,32.5,2.3,112
2014-12-27 13:10:03,19.5,-15.6,35.1,32.5,2.3,112
2014-12-27 13:15:03,19.7,-12.4,32.1,32.6,2.3,111
2014-12-27 13:20:03,20.2,-8.3,28.5,32.6,2.3,112
2014-12-27 13:25:03,20.8,-11.5,32.2,32.6,2.4,111
2014-12-27 13:30:03,20.6,-3.9,24.5,32.5,2.4,111
2014-12-27 13:35:03,19.8,-4.3,24.2,32.4,2.2,112
2014-12-27 13:40:03,18.9,-4.3,23.2,32.4,2.3,111
2014-12-27 13:45:03,18.5,-8.6,27.1,32.5,2.3,112
2014-12-27 13:50:03,18.6,-5.4,24.0,32.4,2.3,111
2014-12-27 13:55:03,18.5,-6.7,25.2,32.4,2.3,112
2014-12-27 14:00:03,18.5,-5.4,23.9,32.5,2.3,111
2014-12-27 14:05:03,18.1,-3.1,21.2,32.3,2.3,112
2014-12-27 14:10:03,16.2,-1.9,18.1,32.3,2.3,112
2014-12-27 14:15:03,14.9,-2.2,17.0,32.1,2.3,111
2014-12-27 14:20:03,14.1,-2.4,16.5,32.0,2.3,112
2014-12-27 14:25:03,13.8,-0.8,14.6,32.1,2.5,112
2014-12-27 14:30:03,13.7,-1.5,15.2,32.0,2.6,112
2014-12-27 14:35:03,14.1,-1.1,15.2,31.9,2.5,112
2014-12-27 14:40:03,13.5,-0.6,14.1,31.9,2.5,111
2014-12-27 14:45:03,13.6,-4.2,17.8,32.3,2.4,112
2014-12-27 14:50:03,15.9,-11.7,27.6,32.4,2.4,112
2014-12-27 14:55:03,17.5,-9.1,26.5,32.3,2.3,111
2014-12-27 15:00:03,17.7,-11.4,29.1,32.2,2.3,111
2014-12-27 15:05:03,17.7,-12.2,29.9,32.2,2.3,112
2014-12-27 15:10:03,17.6,-14.0,31.6,32.1,2.3,111
2014-12-27 15:15:03,17.4,-17.3,34.8,32.1,2.3,112
2014-12-27 15:20:03,17.3,-20.0,37.3,32.1,2.3,112
2014-12-27 15:25:03,16.8,-19.5,36.3,32.0,2.3,112
2014-12-27 15:30:03,17.1,-18.0,35.1,32.0,2.3,111
2014-12-27 15:35:03,17.1,-14.3,31.4,32.0,2.3,111
2014-12-27 15:40:03,17.1,-12.5,29.6,31.8,2.3,112
2014-12-27 15:45:03,16.9,-8.5,25.4,31.6,2.3,112
2014-12-27 15:50:03,17.2,-11.1,28.3,31.3,2.3,111
2014-12-27 15:55:03,17.3,-9.7,27.0,30.8,2.3,112
2014-12-27 16:00:03,17.2,-10.9,28.1,30.8,2.3,111
2014-12-27 16:05:03,17.3,-9.8,27.1,30.4,2.3,112
2014-12-27 16:10:03,17.2,-18.5,35.7,30.1,2.3,112
2014-12-27 16:15:03,17.0,-19.8,36.8,29.5,2.3,111
2014-12-27 16:20:03,16.9,-19.1,35.9,27.7,2.3,112
2014-12-27 16:25:03,16.8,-18.7,35.5,24.2,2.3,112
2014-12-27 16:30:03,16.8,-13.8,30.6,17.5,2.3,111
2014-12-27 16:35:03,16.8,-7.8,24.5,10.6,2.6,112
2014-12-27 16:40:03,16.3,-8.8,25.1,6.0,2.4,112
2014-12-27 16:45:03,16.4,-8.8,25.2,3.7,2.3,111
2014-12-27 16:50:03,16.5,-10.3,26.8,2.4,2.3,112
2014-12-27 16:55:03,16.5,-9.7,26.2,1.4,2.3,111
2014-12-27 17:00:03,16.5,-8.1,24.6,1.1,2.3,112
2014-12-27 17:05:03,16.4,-17.6,34.0,0.9,2.3,111
2014-12-27 17:10:03,16.2,-18.5,34.7,0.6,2.4,112
2014-12-27 17:15:03,16.1,-18.9,35.0,0.4,2.5,111
2014-12-27 17:20:03,16.1,-19.7,35.8,0.2,2.4,112
2014-12-27 17:25:03,16.0,-19.7,35.7,0.2,2.4,112
2014-12-27 17:30:03,15.9,-19.8,35.7,0.1,2.4,111
2014-12-27 17:35:03,15.9,-19.4,35.2,0.1,2.3,112
2014-12-27 17:40:03,16.1,-19.4,35.5,0.1,2.3,111
2014-12-27 17:45:03,15.5,-19.0,34.5,0.1,2.3,112
2014-12-27 17:50:03,15.7,-18.6,34.4,0.1,2.2,111
2014-12-27 17:55:03,15.6,-18.8,34.5,0.1,2.2,111
2014-12-27 18:00:03,15.6,-19.4,35.0,0.1,2.3,112
2014-12-27 18:05:03,15.6,-19.5,35.0,0.1,2.2,111
2014-12-27 18:10:03,15.6,-19.6,35.2,0.1,2.2,112
2014-12-27 18:15:03,15.5,-19.8,35.3,0.1,2.2,112
2014-12-27 18:20:03,15.4,-20.1,35.5,0.1,2.2,111
2014-12-27 18:25:03,15.3,-20.2,35.5,0.1,2.2,112
2014-12-27 18:30:03,15.2,-20.3,35.6,0.1,2.2,112
2014-12-27 18:35:03,15.2,-20.1,35.4,0.1,2.1,111
2014-12-27 18:40:03,15.3,-20.1,35.4,0.1,2.2,112
2014-12-27 18:45:03,15.3,-20.4,35.7,0.1,2.2,112
2014-12-27 18:50:03,15.4,-20.7,36.1,0.1,2.3,112
2014-12-27 18:55:03,15.4,-20.6,36.1,0.1,2.4,112
2014-12-27 19:00:03,15.3,-20.7,36.1,0.1,2.3,111
2014-12-27 19:05:03,15.3,-20.6,35.9,0.1,2.2,112
2014-12-27 19:10:03,15.2,-20.5,35.7,0.1,2.2,112
2014-12-27 19:15:03,15.2,-19.1,34.3,0.1,2.2,111
2014-12-27 19:20:03,15.2,-18.5,33.6,0.1,2.1,112
2014-12-27 19:25:03,14.9,-14.5,29.4,0.1,2.0,112
2014-12-27 19:30:03,15.1,-18.7,33.8,0.1,2.1,111
2014-12-27 19:35:03,15.1,-21.2,36.4,0.1,2.1,112
2014-12-27 19:40:03,15.1,-21.5,36.6,0.1,2.0,111
2014-12-27 19:45:03,15.1,-21.5,36.5,0.1,1.8,112
2014-12-27 19:50:03,15.0,-21.5,36.5,0.1,1.8,111
2014-12-27 19:55:03,14.9,-21.7,36.7,0.1,1.8,112
2014-12-27 20:00:03,14.9,-21.7,36.6,0.1,1.8,111
2014-12-27 20:05:03,14.9,-21.8,36.7,0.1,1.7,112
2014-12-27 20:10:03,14.8,-21.7,36.6,0.1,1.7,111
2014-12-27 20:15:03,14.8,-21.7,36.5,0.1,1.8,112
2014-12-27 20:20:03,14.8,-21.6,36.4,0.1,1.8,111
2014-12-27 20:25:03,14.8,-21.6,36.4,0.1,1.9,111
2014-12-27 20:30:03,14.8,-21.6,36.4,0.1,1.9,111
2014-12-27 20:35:03,14.8,-21.4,36.2,0.1,1.8,112
2014-12-27 20:40:03,14.7,-21.4,36.1,0.1,1.8,111
2014-12-27 20:45:03,14.8,-21.3,36.1,0.1,1.9,112
2014-12-27 20:50:03,14.8,-21.4,36.2,0.1,1.9,111
2014-12-27 20:55:03,14.8,-21.3,36.1,0.1,1.8,112
2014-12-27 21:00:03,14.8,-21.2,36.0,0.1,1.8,111
2014-12-27 21:05:03,15.3,-21.3,36.6,0.1,1.8,112
2014-12-27 21:10:03,14.8,-21.4,36.2,0.1,1.9,111
2014-12-27 21:15:03,14.7,-21.4,36.1,0.1,1.8,112
2014-12-27 21:20:03,14.7,-21.4,36.1,0.1,1.7,111
2014-12-27 21:25:03,14.6,-21.6,36.2,0.1,1.8,112
2014-12-27 21:30:03,14.7,-21.6,36.3,0.1,1.8,111
2014-12-27 21:35:03,14.7,-21.6,36.3,0.1,1.9,112
2014-12-27 21:40:03,14.6,-20.4,35.0,0.1,2.1,111
2014-12-27 21:45:03,14.5,-21.3,35.8,0.1,2.0,112
2014-12-27 21:50:03,14.5,-21.6,36.1,0.1,2.0,112
2014-12-27 21:55:03,14.5,-21.2,35.7,0.1,2.0,111
2014-12-27 22:00:03,14.5,-21.4,35.9,0.1,2.2,112
2014-12-27 22:05:03,14.5,-21.4,35.9,0.0,2.2,111
2014-12-27 22:10:03,14.5,-21.7,36.2,0.0,2.3,111
2014-12-27 22:15:03,14.6,-20.8,35.4,0.0,2.3,112
2014-12-27 22:20:03,14.2,-21.0,35.3,0.0,2.3,112
2014-12-27 22:25:03,14.0,-18.6,32.6,0.0,2.3,111
2014-12-27 22:30:03,14.0,-19.0,33.0,0.0,2.3,112
2014-12-27 22:35:03,13.9,-22.0,35.9,0.0,2.3,111
2014-12-27 22:40:03,13.9,-20.0,33.8,0.0,2.3,112
2014-12-27 22:45:03,13.9,-18.7,32.6,0.0,2.3,111
2014-12-27 22:50:03,14.0,-14.2,28.3,0.0,2.3,112
2014-12-27 22:55:03,14.1,-16.9,31.0,0.0,2.1,112
2014-12-27 23:00:03,14.1,-13.6,27.8,0.0,1.9,111
2014-12-27 23:05:03,14.2,-19.7,33.9,0.0,1.8,112
2014-12-27 23:10:03,14.2,-19.9,34.1,0.0,1.7,111
2014-12-27 23:15:03,14.1,-19.6,33.7,0.0,1.7,112
2014-12-27 23:20:03,14.1,-17.7,31.8,0.0,1.7,112
2014-12-27 23:25:03,14.1,-14.9,28.9,0.0,1.7,111
2014-12-27 23:30:03,14.3,-17.9,32.2,0.0,1.8,112
2014-12-27 23:35:03,14.5,-19.5,34.0,0.0,1.9,111
2014-12-27 23:40:03,14.5,-17.9,32.4,0.0,1.8,111
2014-12-27 23:45:03,14.6,-20.8,35.4,0.0,1.7,112
2014-12-27 23:50:03,14.6,-20.3,34.9,0.0,1.7,112
2014-12-27 23:55:03,14.6,-17.8,32.4,0.0,1.8,111
