Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-02-11 00:00:06,10.1,-3.9,14.0,0.2,2.3,112
2017-02-11 00:05:06,10.2,-4.0,14.2,0.2,2.3,112
2017-02-11 00:10:06,10.3,-5.0,15.3,0.3,2.3,111
2017-02-11 00:15:06,10.3,-4.9,15.1,0.2,2.3,112
2017-02-11 00:20:06,10.3,-4.5,14.8,0.2,2.3,112
2017-02-11 00:25:06,10.2,-5.3,15.6,0.2,2.3,111
2017-02-11 00:30:06,10.3,-5.0,15.3,0.2,2.3,111
2017-02-11 00:35:06,10.3,-5.3,15.6,0.1,2.3,112
2017-02-11 00:40:06,10.3,-4.5,14.7,0.1,2.3,112
2017-02-11 00:45:06,10.2,-4.4,14.6,0.1,2.4,112
2017-02-11 00:50:06,10.2,-4.1,14.3,0.1,2.3,112
2017-02-11 00:55:06,10.2,-3.9,14.1,0.1,2.3,112
2017-02-11 01:00:06,10.3,-3.6,13.9,0.1,2.3,111
2017-02-11 01:05:06,10.3,-4.0,14.2,0.2,2.3,112
2017-02-11 01:10:06,10.2,-3.9,14.1,0.2,2.3,112
2017-02-11 01:15:06,10.2,-3.8,14.0,0.1,2.3,111
2017-02-11 01:20:06,10.3,-3.7,14.0,0.1,2.4,112
2017-02-11 01:25:06,10.2,-3.7,14.0,0.1,2.3,111
2017-02-11 01:30:06,10.2,-3.8,13.9,0.2,2.3,112
2017-02-11 01:35:06,10.1,-4.0,14.2,0.2,2.3,112
2017-02-11 01:40:06,10.1,-4.4,14.5,0.2,2.3,112
2017-02-11 01:45:06,10.1,-4.2,14.3,0.3,2.3,112
2017-02-11 01:50:06,10.1,-3.6,13.7,0.2,2.3,112
2017-02-11 01:55:06,10.1,-3.3,13.5,0.1,2.3,111
2017-02-11 02:00:06,10.1,-3.2,13.3,0.1,2.3,112
2017-02-11 02:05:06,10.1,-3.4,13.5,0.1,2.3,112
2017-02-11 02:10:06,10.1,-3.6,13.7,0.2,2.3,111
2017-02-11 02:15:06,10.0,-3.6,13.6,0.2,2.2,112
2017-02-11 02:20:06,10.0,-3.7,13.7,0.2,2.3,112
2017-02-11 02:25:06,10.1,-3.5,13.6,0.1,2.3,112
2017-02-11 02:30:06,10.1,-3.3,13.4,0.1,2.3,112
2017-02-11 02:35:06,10.1,-3.6,13.7,0.1,2.3,111
2017-02-11 02:40:06,10.1,-3.5,13.5,0.2,2.3,113
2017-02-11 02:45:06,10.1,-3.5,13.6,0.2,2.2,111
2017-02-11 02:50:06,10.1,-3.3,13.4,0.1,2.3,112
2017-02-11 02:55:06,10.1,-3.4,13.5,0.2,2.3,112
2017-02-11 03:00:06,10.1,-3.4,13.5,0.2,2.2,112
2017-02-11 03:05:06,10.1,-3.6,13.7,0.2,2.3,111
2017-02-11 03:10:06,10.1,-3.6,13.7,0.2,2.2,112
2017-02-11 03:15:06,10.1,-3.6,13.7,0.1,2.2,112
2017-02-11 03:20:06,10.1,-3.6,13.7,0.1,2.3,112
2017-02-11 03:25:06,10.1,-3.6,13.7,0.1,2.2,112
2017-02-11 03:30:06,10.1,-3.7,13.8,0.1,2.3,111
2017-02-11 03:35:06,10.1,-3.9,14.0,0.1,2.3,112
2017-02-11 03:40:06,10.1,-3.5,13.6,0.1,2.1,112
2017-02-11 03:45:06,10.1,-3.7,13.7,0.2,2.1,111
2017-02-11 03:50:06,10.1,-3.9,14.0,0.1,2.1,112
2017-02-11 03:55:06,10.1,-4.9,15.0,0.1,2.1,112
2017-02-11 04:00:06,10.1,-4.2,14.3,0.2,2.0,111
2017-02-11 04:05:06,10.1,-4.6,14.8,0.2,2.1,112
2017-02-11 04:10:06,10.0,-4.6,14.6,0.1,2.3,112
2017-02-11 04:15:06,10.0,-4.3,14.3,0.2,2.5,111
2017-02-11 04:20:06,9.9,-4.8,14.7,0.1,2.3,112
2017-02-11 04:25:06,9.9,-5.1,15.0,0.1,2.3,112
2017-02-11 04:30:06,9.9,-4.6,14.4,0.1,2.2,111
2017-02-11 04:35:06,9.9,-5.0,14.9,0.1,2.3,112
2017-02-11 04:40:06,9.9,-5.0,14.9,0.1,2.4,111
2017-02-11 04:45:06,9.9,-5.2,15.0,0.1,2.4,112
2017-02-11 04:50:06,9.9,-5.0,14.9,0.1,2.4,111
2017-02-11 04:55:06,9.9,-4.4,14.3,0.0,2.4,112
2017-02-11 05:00:06,10.0,-4.4,14.4,0.0,2.4,111
2017-02-11 05:05:06,9.9,-3.8,13.8,0.0,2.3,112
2017-02-11 05:10:06,9.9,-4.5,14.4,0.0,2.2,112
2017-02-11 05:15:06,9.9,-4.1,14.0,0.0,2.2,112
2017-02-11 05:20:06,9.9,-4.6,14.5,0.0,2.2,111
2017-02-11 05:25:06,9.9,-4.4,14.3,0.0,2.4,112
2017-02-11 05:30:06,9.9,-4.3,14.2,0.0,2.3,112
2017-02-11 05:35:06,9.9,-3.8,13.7,0.0,2.2,111
2017-02-11 05:40:06,9.9,-4.8,14.7,0.0,2.1,112
2017-02-11 05:45:06,9.9,-4.0,13.9,0.0,2.1,112
2017-02-11 05:50:06,9.9,-4.5,14.4,0.0,2.1,111
2017-02-11 05:55:06,10.0,-3.9,13.9,0.0,2.0,112
2017-02-11 06:00:06,10.0,-3.7,13.7,0.0,2.1,112
2017-02-11 06:05:02,10.0,-3.6,13.6,0.0,2.1,72
2017-02-11 06:10:02,10.1,-3.8,13.9,0.0,2.1,112
2017-02-11 06:15:02,10.1,-3.5,13.6,0.0,2.1,112
2017-02-11 06:20:02,10.0,-3.4,13.4,0.0,2.2,111
2017-02-11 06:25:02,10.1,-3.5,13.6,0.0,2.3,112
2017-02-11 06:30:02,10.1,-3.5,13.6,0.0,2.2,111
2017-02-11 06:35:02,10.1,-3.4,13.5,0.1,2.2,112
2017-02-11 06:40:02,10.1,-3.4,13.5,0.2,2.2,112
2017-02-11 06:45:02,10.1,-3.5,13.6,0.5,2.3,112
2017-02-11 06:50:02,10.1,-3.3,13.4,1.1,2.3,112
2017-02-11 06:55:02,10.1,-3.0,13.1,2.1,2.3,112
2017-02-11 07:00:02,10.1,-2.9,13.1,4.5,2.3,112
2017-02-11 07:05:02,10.2,-3.1,13.3,9.0,2.3,112
2017-02-11 07:10:02,10.2,-3.0,13.1,12.5,2.3,112
2017-02-11 07:15:02,10.2,-3.0,13.2,19.0,2.3,112
2017-02-11 07:20:02,10.2,-3.0,13.2,23.7,2.3,112
2017-02-11 07:25:02,10.0,-3.2,13.2,25.5,2.2,112
2017-02-11 07:30:02,10.2,-3.6,13.8,27.7,2.2,111
2017-02-11 07:35:02,10.1,-3.2,13.3,28.3,2.1,112
2017-02-11 07:40:02,10.1,-3.2,13.3,28.6,2.2,111
2017-02-11 07:45:02,10.1,-3.2,13.3,29.1,2.0,112
2017-02-11 07:50:02,10.0,-3.3,13.3,28.7,2.0,112
2017-02-11 07:55:02,10.0,-3.5,13.5,29.0,2.0,111
2017-02-11 08:00:02,10.0,-3.5,13.5,29.0,2.0,112
2017-02-11 08:05:02,10.0,-3.5,13.5,30.5,2.0,112
2017-02-11 08:10:02,10.0,-3.8,13.7,30.9,2.0,112
2017-02-11 08:15:02,9.9,-3.7,13.6,31.2,2.2,112
2017-02-11 08:20:02,10.0,-3.2,13.2,31.1,2.4,112
2017-02-11 08:25:02,10.0,-3.5,13.5,31.5,2.4,112
2017-02-11 08:30:02,9.9,-3.9,13.8,31.5,2.3,112
2017-02-11 08:35:02,9.9,-4.4,14.3,31.8,2.3,111
2017-02-11 08:40:02,9.9,-5.1,14.9,31.8,2.2,112
2017-02-11 08:45:02,9.8,-5.6,15.4,31.8,2.3,111
2017-02-11 08:50:02,9.8,-5.5,15.3,31.9,2.4,112
2017-02-11 08:55:02,9.8,-5.7,15.4,32.0,2.4,111
2017-02-11 09:00:02,9.7,-4.7,14.5,31.9,2.3,112
2017-02-11 09:05:02,9.7,-4.8,14.5,32.1,2.3,112
2017-02-11 09:10:02,9.7,-5.1,14.8,32.2,2.3,111
2017-02-11 09:15:02,9.7,-5.6,15.3,32.3,2.3,112
2017-02-11 09:20:02,9.8,-6.4,16.1,32.3,2.3,112
2017-02-11 09:25:02,9.8,-5.8,15.6,32.2,2.4,111
2017-02-11 09:30:02,9.8,-5.2,15.0,32.2,2.4,112
2017-02-11 09:35:02,9.9,-4.4,14.2,32.0,2.3,111
2017-02-11 09:40:02,9.8,-4.2,14.0,32.1,2.3,112
2017-02-11 09:45:02,9.8,-4.3,14.0,32.0,2.3,112
2017-02-11 09:50:02,9.7,-4.2,13.9,32.1,2.3,112
2017-02-11 09:55:02,9.7,-3.9,13.6,32.2,2.3,112
2017-02-11 10:00:02,9.8,-3.9,13.6,32.1,2.3,112
2017-02-11 10:05:02,9.8,-4.0,13.8,32.1,2.3,112
2017-02-11 10:10:02,9.8,-4.0,13.8,32.2,2.3,111
2017-02-11 10:15:02,9.8,-4.1,13.9,32.3,2.4,113
2017-02-11 10:20:02,9.9,-3.8,13.7,32.3,2.3,111
2017-02-11 10:25:02,10.0,-3.9,13.9,32.3,2.2,112
2017-02-11 10:30:02,10.0,-3.9,13.9,32.3,2.2,112
2017-02-11 10:35:02,10.1,-3.7,13.8,32.4,2.1,112
2017-02-11 10:40:02,10.2,-4.0,14.2,32.4,2.0,112
2017-02-11 10:45:02,10.3,-4.2,14.5,32.4,1.9,112
2017-02-11 10:50:02,10.4,-4.6,15.0,32.4,2.1,111
2017-02-11 10:55:02,10.4,-3.8,14.3,32.4,2.1,112
2017-02-11 11:00:02,10.5,-3.6,14.1,32.4,2.1,112
2017-02-11 11:05:02,10.6,-3.8,14.4,32.4,2.2,112
2017-02-11 11:10:02,10.5,-3.9,14.4,32.4,2.3,112
2017-02-11 11:15:02,10.5,-4.2,14.7,32.4,2.2,112
2017-02-11 11:20:02,10.6,-4.1,14.7,32.4,2.3,112
2017-02-11 11:25:02,10.6,-4.4,15.1,32.4,2.3,112
2017-02-11 11:30:02,10.7,-3.5,14.2,32.4,2.3,111
2017-02-11 11:35:02,10.7,-3.4,14.0,32.3,2.3,112
2017-02-11 11:40:02,10.7,-3.6,14.2,32.3,2.3,112
2017-02-11 11:45:02,10.6,-3.3,14.0,32.3,2.3,112
2017-02-11 11:50:02,10.6,-3.2,13.8,32.3,2.3,112
2017-02-11 11:55:02,10.6,-3.2,13.9,32.3,2.3,111
2017-02-11 12:00:02,10.6,-3.7,14.3,32.3,2.3,112
2017-02-11 12:05:02,10.6,-3.3,13.9,32.3,2.3,112
2017-02-11 12:10:02,10.6,-3.4,14.0,32.2,2.2,112
2017-02-11 12:15:02,10.5,-3.7,14.2,32.2,2.3,112
2017-02-11 12:20:02,10.5,-3.3,13.8,32.2,2.2,112
2017-02-11 12:25:02,10.5,-3.5,14.0,32.2,2.2,112
2017-02-11 12:30:02,10.5,-3.5,14.0,32.2,2.2,111
2017-02-11 12:35:02,10.4,-3.2,13.7,32.2,2.2,112
2017-02-11 12:40:02,10.4,-3.4,13.8,32.2,2.1,112
2017-02-11 12:45:02,10.4,-3.3,13.7,32.2,2.1,112
2017-02-11 12:50:02,10.4,-3.4,13.8,32.3,2.0,111
2017-02-11 12:55:02,10.4,-3.1,13.5,32.2,2.2,112
2017-02-11 13:00:02,10.5,-2.6,13.1,32.3,2.2,112
2017-02-11 13:05:02,10.6,-2.7,13.3,32.3,2.2,112
2017-02-11 13:10:02,10.6,-3.1,13.7,32.3,2.3,112
2017-02-11 13:15:02,10.7,-2.9,13.6,32.3,2.3,111
2017-02-11 13:20:02,10.7,-3.0,13.7,32.3,2.3,112
2017-02-11 13:25:02,10.7,-3.0,13.7,32.3,2.3,112
2017-02-11 13:30:02,10.7,-2.7,13.4,32.3,2.3,112
2017-02-11 13:35:02,10.7,-3.0,13.7,32.3,2.3,112
2017-02-11 13:40:02,10.7,-3.1,13.7,32.3,2.3,111
2017-02-11 13:45:02,10.7,-3.1,13.8,32.2,2.3,112
2017-02-11 13:50:02,10.4,-2.9,13.3,32.2,2.3,112
2017-02-11 13:55:02,10.6,-2.8,13.4,32.3,2.3,112
2017-02-11 14:00:02,10.6,-3.0,13.6,32.3,2.3,112
2017-02-11 14:05:02,10.6,-2.7,13.3,32.2,2.3,112
2017-02-11 14:10:02,10.6,-2.7,13.3,32.3,2.3,111
2017-02-11 14:15:02,10.6,-2.6,13.3,32.3,2.3,112
2017-02-11 14:20:02,10.7,-2.6,13.3,32.3,2.3,112
2017-02-11 14:25:02,10.7,-3.0,13.8,32.3,2.3,112
2017-02-11 14:30:02,10.7,-3.2,13.9,32.3,2.3,111
2017-02-11 14:35:02,10.7,-3.2,13.8,32.3,2.3,113
2017-02-11 14:40:02,10.7,-3.2,13.9,32.3,2.3,111
2017-02-11 14:45:02,10.7,-3.1,13.7,32.2,2.3,112
2017-02-11 14:50:02,10.7,-2.8,13.5,32.3,2.3,112
2017-02-11 14:55:02,10.7,-3.4,14.2,32.3,2.3,112
2017-02-11 15:00:02,10.8,-3.4,14.1,32.3,2.4,112
2017-02-11 15:05:02,10.8,-3.4,14.2,32.2,2.4,111
2017-02-11 15:10:02,10.8,-3.6,14.5,32.2,2.4,112
2017-02-11 15:15:02,10.9,-3.4,14.2,32.2,2.4,112
2017-02-11 15:20:02,10.9,-3.5,14.3,32.0,2.4,112
2017-02-11 15:25:02,10.8,-3.6,14.3,32.0,2.4,112
2017-02-11 15:30:02,10.8,-3.1,13.8,32.0,2.3,112
2017-02-11 15:35:02,10.7,-3.2,13.9,31.9,2.3,112
2017-02-11 15:40:02,10.7,-3.1,13.8,31.7,2.3,111
2017-02-11 15:45:02,10.7,-3.3,13.9,31.8,2.3,112
2017-02-11 15:50:02,10.7,-3.5,14.2,31.9,2.3,112
2017-02-11 15:55:02,10.6,-3.3,14.0,31.7,2.3,112
2017-02-11 16:00:02,10.6,-3.5,14.1,31.8,2.3,112
2017-02-11 16:05:02,10.6,-3.3,13.9,31.7,2.3,111
2017-02-11 16:10:02,10.6,-3.7,14.4,31.9,2.3,112
2017-02-11 16:15:02,10.6,-3.6,14.3,31.9,2.3,112
2017-02-11 16:20:02,10.6,-4.2,14.9,32.0,2.3,112
2017-02-11 16:25:02,10.6,-4.3,14.9,31.9,2.3,112
2017-02-11 16:30:02,10.6,-5.1,15.7,31.9,2.3,111
2017-02-11 16:35:02,10.6,-5.7,16.4,31.9,2.3,112
2017-02-11 16:40:02,12.7,-11.9,24.6,32.0,2.4,112
2017-02-11 16:45:02,14.3,-12.8,27.1,32.0,2.4,111
2017-02-11 16:50:02,14.7,-14.3,29.0,32.0,2.5,112
2017-02-11 16:55:02,14.8,-14.9,29.7,31.7,2.3,111
2017-02-11 17:00:02,14.9,-15.3,30.2,31.5,2.3,112
2017-02-11 17:05:02,14.8,-20.5,35.3,31.3,2.3,112
2017-02-11 17:10:02,14.7,-22.0,36.7,31.0,2.3,111
2017-02-11 17:15:02,14.6,-21.6,36.2,30.5,2.4,111
2017-02-11 17:20:02,14.5,-19.4,33.9,29.3,2.5,112
2017-02-11 17:25:03,14.5,-10.8,25.3,26.9,2.4,111
2017-02-11 17:30:03,14.6,-11.0,25.7,22.8,2.3,112
2017-02-11 17:35:03,14.6,-13.5,28.1,18.1,2.3,111
2017-02-11 17:40:03,14.5,-12.0,26.6,12.3,2.3,112
2017-02-11 17:45:03,14.6,-9.0,23.6,6.7,2.3,112
2017-02-11 17:50:03,14.8,-6.5,21.3,2.8,2.4,111
2017-02-11 17:55:03,13.0,-4.6,17.5,0.9,2.4,112
2017-02-11 18:00:03,11.2,-3.8,15.1,0.2,2.5,111
2017-02-11 18:05:03,10.8,-3.8,14.6,0.1,2.5,112
2017-02-11 18:10:03,10.6,-4.0,14.6,0.0,2.4,112
2017-02-11 18:15:03,10.5,-4.1,14.6,0.0,2.3,112
2017-02-11 18:20:03,10.5,-4.7,15.2,0.0,2.3,112
2017-02-11 18:25:03,10.4,-6.0,16.4,0.0,2.3,111
2017-02-11 18:30:03,10.4,-6.7,17.1,0.0,2.3,112
2017-02-11 18:35:03,11.8,-10.7,22.5,0.0,2.4,112
2017-02-11 18:40:03,13.8,-15.5,29.3,0.0,2.3,111
2017-02-11 18:45:03,14.3,-10.9,25.2,0.0,2.6,112
2017-02-11 18:50:03,14.5,-18.0,32.5,0.0,2.4,111
2017-02-11 18:55:03,14.4,-18.3,32.8,0.0,2.4,111
2017-02-11 19:00:03,14.4,-17.6,32.0,0.0,2.6,112
2017-02-11 19:05:03,14.4,-15.2,29.6,0.0,2.6,112
2017-02-11 19:10:03,14.5,-14.0,28.4,0.0,2.6,111
2017-02-11 19:15:03,14.5,-13.5,28.0,0.0,2.6,112
2017-02-11 19:20:03,14.6,-14.7,29.3,0.0,2.5,111
2017-02-11 19:25:03,14.5,-16.9,31.4,0.0,2.5,112
2017-02-11 19:30:03,14.5,-14.7,29.2,0.0,2.5,111
2017-02-11 19:35:03,14.6,-11.6,26.2,0.1,2.4,112
2017-02-11 19:40:03,14.7,-13.8,28.5,0.1,2.3,111
2017-02-11 19:45:03,14.7,-16.5,31.1,0.0,2.3,112
2017-02-11 19:50:03,14.4,-16.6,31.1,0.0,2.3,112
2017-02-11 19:55:03,14.5,-8.0,22.5,0.1,2.3,111
2017-02-11 20:00:03,14.5,-6.6,21.1,0.1,2.3,112
2017-02-11 20:05:03,14.5,-10.3,24.8,0.1,2.3,112
2017-02-11 20:10:03,14.6,-15.6,30.2,0.1,2.3,111
2017-02-11 20:15:03,14.5,-15.4,29.9,0.1,2.3,112
2017-02-11 20:20:03,14.5,-11.7,26.2,0.1,2.3,111
2017-02-11 20:25:03,14.6,-8.6,23.1,0.1,2.3,112
2017-02-11 20:30:03,14.6,-9.8,24.4,0.1,2.4,111
2017-02-11 20:35:03,14.7,-10.7,25.3,0.1,2.4,112
2017-02-11 20:40:03,14.7,-9.0,23.7,0.1,2.4,111
2017-02-11 20:45:03,14.8,-10.0,24.8,0.1,2.4,112
2017-02-11 20:50:03,14.9,-8.0,22.9,0.1,2.4,111
2017-02-11 20:55:03,14.9,-9.4,24.3,0.1,2.4,112
2017-02-11 21:00:03,13.2,-3.9,17.2,0.1,2.4,112
2017-02-11 21:05:03,11.3,-3.4,14.7,0.1,2.5,112
2017-02-11 21:10:03,10.8,-3.3,14.1,0.1,2.6,112
2017-02-11 21:15:03,10.6,-3.3,13.9,0.1,2.4,112
2017-02-11 21:20:03,10.5,-2.7,13.2,0.0,2.3,112
2017-02-11 21:25:03,10.5,-2.5,13.0,0.0,2.5,111
2017-02-11 21:30:03,10.4,-2.5,12.9,0.0,2.3,112
2017-02-11 21:35:03,10.3,-2.6,12.8,0.0,2.3,112
2017-02-11 21:40:03,10.4,-2.5,13.0,0.0,2.3,111
2017-02-11 21:45:03,10.5,-2.7,13.2,0.1,2.3,112
2017-02-11 21:50:03,10.5,-2.9,13.4,0.1,2.3,112
2017-02-11 21:55:03,10.5,-2.9,13.4,0.1,2.3,112
2017-02-11 22:00:03,10.5,-2.8,13.3,0.1,2.3,112
2017-02-11 22:05:03,10.4,-2.7,13.2,0.1,2.3,111
2017-02-11 22:10:03,10.4,-2.6,13.1,0.1,2.3,112
2017-02-11 22:15:03,10.4,-2.7,13.1,0.1,2.3,111
2017-02-11 22:20:03,10.5,-2.6,13.1,0.1,2.3,112
2017-02-11 22:25:03,10.5,-2.5,13.0,0.1,2.3,111
2017-02-11 22:30:03,10.6,-2.5,13.0,0.1,2.3,112
2017-02-11 22:35:03,10.6,-2.5,13.1,0.1,2.3,112
2017-02-11 22:40:03,10.6,-2.5,13.1,0.1,2.3,112
2017-02-11 22:45:03,10.6,-2.4,13.0,0.1,2.3,111
2017-02-11 22:50:03,10.7,-2.5,13.2,0.1,2.3,112
2017-02-11 22:55:03,10.7,-2.7,13.3,0.1,2.3,111
2017-02-11 23:00:03,10.7,-2.5,13.2,0.1,2.3,112
2017-02-11 23:05:03,10.7,-2.5,13.2,0.1,2.3,111
2017-02-11 23:10:03,10.7,-2.4,13.2,0.1,2.3,112
2017-02-11 23:15:03,10.7,-2.5,13.2,0.2,2.4,111
2017-02-11 23:20:03,10.8,-2.7,13.5,0.3,2.4,112
2017-02-11 23:25:03,10.8,-2.5,13.3,0.2,2.4,112
2017-02-11 23:30:03,10.8,-2.6,13.4,0.1,2.4,112
2017-02-11 23:35:03,10.9,-2.4,13.2,0.1,2.4,111
2017-02-11 23:40:03,10.9,-2.6,13.4,0.2,2.4,111
2017-02-11 23:45:03,10.9,-2.3,13.2,0.2,2.4,112
2017-02-11 23:50:03,10.9,-2.5,13.4,0.2,2.4,111
2017-02-11 23:55:03,10.7,-2.8,13.4,0.3,2.5,112
