Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-03-21 00:00:03,15.8,-18.9,34.7,0.0,1.8,112
2018-03-21 00:05:03,15.6,-18.8,34.4,0.0,1.7,112
2018-03-21 00:10:03,15.4,-19.1,34.5,0.0,1.7,111
2018-03-21 00:15:03,15.3,-19.4,34.7,0.0,1.8,111
2018-03-21 00:20:03,15.3,-19.8,35.0,0.0,2.0,112
2018-03-21 00:25:03,15.3,-19.9,35.2,0.0,2.2,112
2018-03-21 00:30:03,15.2,-20.2,35.4,0.0,2.2,112
2018-03-21 00:35:03,15.3,-19.9,35.2,0.0,2.3,112
2018-03-21 00:40:03,15.3,-19.6,34.9,0.0,2.3,111
2018-03-21 00:45:03,15.3,-19.2,34.4,0.0,2.2,111
2018-03-21 00:50:03,15.2,-19.5,34.7,0.0,2.2,112
2018-03-21 00:55:03,15.1,-19.7,34.8,0.0,2.3,111
2018-03-21 01:00:03,15.0,-19.5,34.5,0.0,2.3,112
2018-03-21 01:05:03,15.2,-19.5,34.6,0.0,2.3,111
2018-03-21 01:10:03,15.0,-19.7,34.7,0.0,2.3,112
2018-03-21 01:15:03,15.0,-19.8,34.8,0.0,2.3,111
2018-03-21 01:20:03,14.9,-19.8,34.8,0.0,2.3,112
2018-03-21 01:25:03,14.9,-19.8,34.8,0.0,2.3,111
2018-03-21 01:30:03,14.9,-19.9,34.8,0.0,2.3,112
2018-03-21 01:35:03,14.9,-19.8,34.7,0.0,2.3,112
2018-03-21 01:40:03,14.9,-19.7,34.6,0.0,2.3,112
2018-03-21 01:45:03,14.9,-19.7,34.6,0.0,2.3,111
2018-03-21 01:50:03,14.9,-19.5,34.4,0.0,2.3,111
2018-03-21 01:55:03,14.9,-19.7,34.6,0.0,2.3,112
2018-03-21 02:00:03,14.9,-19.8,34.7,0.0,2.3,111
2018-03-21 02:05:03,14.9,-19.9,34.8,0.0,2.3,112
2018-03-21 02:10:03,14.8,-19.8,34.6,0.0,2.3,112
2018-03-21 02:15:03,14.8,-19.7,34.5,0.0,2.3,111
2018-03-21 02:20:03,14.8,-19.8,34.6,0.0,2.3,112
2018-03-21 02:25:03,14.7,-19.8,34.5,0.0,2.3,111
2018-03-21 02:30:03,14.8,-19.9,34.6,0.0,2.3,111
2018-03-21 02:35:03,14.8,-20.0,34.8,0.0,2.3,112
2018-03-21 02:40:03,14.9,-20.4,35.3,0.0,2.3,112
2018-03-21 02:45:03,14.9,-20.3,35.2,0.0,2.3,112
2018-03-21 02:50:03,15.0,-21.3,36.3,0.0,2.3,111
2018-03-21 02:55:03,15.1,-21.8,36.9,0.0,2.3,111
2018-03-21 03:00:03,15.1,-21.1,36.1,0.0,2.3,112
2018-03-21 03:05:03,15.1,-20.7,35.8,0.0,2.3,112
2018-03-21 03:10:03,15.2,-21.1,36.2,0.0,2.3,112
2018-03-21 03:15:03,15.2,-20.6,35.9,0.0,2.3,111
2018-03-21 03:20:03,15.3,-20.6,35.9,0.0,2.3,112
2018-03-21 03:25:03,15.3,-21.3,36.7,0.0,2.3,112
2018-03-21 03:30:03,15.4,-20.4,35.8,0.0,2.2,112
2018-03-21 03:35:03,15.5,-20.4,35.9,0.0,2.1,111
2018-03-21 03:40:03,15.5,-20.8,36.3,0.0,2.0,112
2018-03-21 03:45:03,15.5,-21.6,37.1,0.0,2.2,111
2018-03-21 03:50:03,15.4,-21.8,37.2,0.0,2.3,112
2018-03-21 03:55:03,15.4,-20.9,36.3,0.0,2.3,111
2018-03-21 04:00:03,15.6,-20.6,36.1,0.0,2.3,112
2018-03-21 04:05:03,15.6,-20.1,35.7,0.0,2.2,111
2018-03-21 04:10:03,15.7,-20.7,36.3,0.0,2.1,112
2018-03-21 04:15:03,15.7,-20.6,36.4,0.0,2.2,112
2018-03-21 04:20:03,15.7,-21.9,37.6,0.0,2.2,111
2018-03-21 04:25:03,15.5,-21.1,36.6,0.0,2.3,112
2018-03-21 04:30:03,15.6,-20.9,36.5,0.0,2.3,111
2018-03-21 04:35:03,15.7,-20.9,36.5,0.0,2.3,112
2018-03-21 04:40:03,15.7,-19.7,35.4,0.0,2.2,111
2018-03-21 04:45:03,15.8,-19.9,35.8,0.0,2.0,111
2018-03-21 04:50:03,15.9,-20.2,36.1,0.0,2.1,112
2018-03-21 04:55:03,16.0,-19.4,35.4,0.0,2.1,112
2018-03-21 05:00:03,16.0,-19.6,35.6,0.0,2.0,112
2018-03-21 05:05:03,15.9,-20.7,36.6,0.0,2.0,112
2018-03-21 05:10:03,15.9,-21.3,37.2,0.1,2.2,111
2018-03-21 05:15:04,15.7,-21.1,36.8,0.2,2.3,111
2018-03-21 05:20:04,15.6,-21.0,36.6,0.5,2.3,112
2018-03-21 05:25:04,15.5,-21.0,36.5,1.0,2.3,111
2018-03-21 05:30:04,15.4,-20.8,36.2,2.1,2.3,112
2018-03-21 05:35:04,15.4,-20.8,36.2,4.3,2.3,111
2018-03-21 05:40:04,15.4,-20.8,36.1,8.3,2.3,112
2018-03-21 05:45:04,15.5,-20.4,35.9,14.0,2.1,111
2018-03-21 05:50:04,15.7,-20.3,36.0,20.0,2.1,112
2018-03-21 05:55:04,15.8,-20.2,36.0,24.8,2.0,112
2018-03-21 06:00:04,15.7,-19.8,35.6,27.9,1.8,112
2018-03-21 06:05:01,15.2,-19.4,34.6,29.8,1.7,73
2018-03-21 06:10:01,15.5,-19.9,35.4,30.5,1.7,111
2018-03-21 06:15:01,15.3,-20.2,35.5,31.1,1.7,112
2018-03-21 06:20:02,15.2,-21.0,36.2,31.4,1.9,112
2018-03-21 06:25:02,15.1,-21.9,37.0,31.7,2.3,111
2018-03-21 06:30:02,15.0,-21.1,36.0,31.8,2.3,112
2018-03-21 06:35:02,14.8,-21.6,36.4,31.9,2.3,111
2018-03-21 06:40:02,14.8,-20.8,35.6,32.0,2.3,112
2018-03-21 06:45:02,14.8,-20.9,35.7,32.0,2.3,111
2018-03-21 06:50:02,14.9,-20.7,35.6,32.1,2.3,112
2018-03-21 06:55:02,15.0,-20.9,35.8,32.1,2.3,112
2018-03-21 07:00:02,15.1,-20.9,36.0,32.1,2.3,111
2018-03-21 07:05:02,15.2,-21.1,36.4,32.2,2.3,111
2018-03-21 07:10:02,15.2,-21.0,36.2,32.2,2.3,112
2018-03-21 07:15:02,15.3,-20.7,36.0,32.2,2.3,112
2018-03-21 07:20:02,15.3,-21.0,36.3,32.2,2.2,111
2018-03-21 07:25:02,15.4,-20.9,36.3,32.3,2.2,112
2018-03-21 07:30:02,15.5,-20.8,36.3,32.3,2.1,111
2018-03-21 07:35:02,15.5,-20.5,36.0,32.3,2.0,111
2018-03-21 07:40:02,15.6,-20.7,36.3,32.3,1.8,112
2018-03-21 07:45:02,15.7,-20.6,36.3,32.3,1.7,112
2018-03-21 07:50:02,15.8,-20.8,36.6,32.3,1.7,112
2018-03-21 07:55:02,16.0,-20.4,36.4,32.3,1.8,112
2018-03-21 08:00:02,16.1,-20.1,36.2,32.3,1.8,111
2018-03-21 08:05:02,16.4,-20.1,36.4,32.3,2.0,112
2018-03-21 08:10:02,16.6,-19.7,36.2,32.3,2.2,111
2018-03-21 08:15:02,16.8,-19.5,36.3,32.3,2.3,112
2018-03-21 08:20:02,16.9,-19.6,36.5,32.3,2.3,112
2018-03-21 08:25:02,16.9,-19.8,36.8,32.3,2.4,111
2018-03-21 08:30:02,17.0,-19.8,36.8,32.3,2.3,112
2018-03-21 08:35:02,17.0,-20.0,37.0,32.3,2.3,111
2018-03-21 08:40:02,17.1,-20.0,37.1,32.3,2.3,112
2018-03-21 08:45:02,17.1,-19.9,37.0,32.3,2.3,112
2018-03-21 08:50:02,17.2,-19.7,36.9,32.4,2.3,111
2018-03-21 08:55:02,17.3,-19.7,37.0,32.4,2.3,112
2018-03-21 09:00:02,17.3,-19.9,37.2,32.4,2.3,112
2018-03-21 09:05:02,17.3,-19.9,37.3,32.4,2.3,111
2018-03-21 09:10:02,17.4,-19.8,37.2,32.4,2.3,112
2018-03-21 09:15:02,17.5,-19.6,37.1,32.4,2.3,111
2018-03-21 09:20:02,17.7,-19.2,36.9,32.4,2.3,112
2018-03-21 09:25:02,17.9,-19.3,37.2,32.4,2.3,111
2018-03-21 09:30:02,18.1,-19.5,37.5,32.4,2.3,112
2018-03-21 09:35:02,18.3,-18.3,36.6,32.5,2.3,111
2018-03-21 09:40:02,19.1,-18.5,37.6,32.5,2.3,112
2018-03-21 09:45:02,19.8,-19.6,39.4,32.4,2.3,112
2018-03-21 09:50:02,19.9,-19.2,39.1,32.5,2.3,111
2018-03-21 09:55:02,20.1,-18.0,38.1,32.5,2.3,111
2018-03-21 10:00:02,20.5,-18.8,39.3,32.5,2.2,112
2018-03-21 10:05:02,20.7,-18.5,39.2,32.5,2.3,112
2018-03-21 10:10:02,21.2,-17.9,39.1,32.5,2.4,112
2018-03-21 10:15:02,21.7,-17.3,39.0,32.5,2.3,111
2018-03-21 10:20:02,22.1,-17.7,39.8,32.5,2.3,111
2018-03-21 10:25:02,22.1,-17.2,39.3,32.5,2.3,111
2018-03-21 10:30:02,22.4,-16.9,39.3,32.5,2.3,112
2018-03-21 10:35:02,22.9,-16.3,39.2,32.6,2.2,111
2018-03-21 10:40:02,23.3,-14.8,38.1,32.6,1.9,112
2018-03-21 10:45:02,23.6,-14.6,38.2,32.6,2.2,111
2018-03-21 10:50:02,23.6,-14.3,37.9,32.6,2.3,112
2018-03-21 10:55:02,23.5,-13.7,37.2,32.5,2.3,111
2018-03-21 11:00:02,22.5,-12.1,34.7,32.5,2.0,112
2018-03-21 11:05:02,21.7,-11.6,33.3,32.5,2.2,111
2018-03-21 11:10:02,21.1,-14.0,35.1,32.5,2.3,111
2018-03-21 11:15:02,21.0,-13.3,34.4,32.5,2.3,112
2018-03-21 11:20:02,21.3,-6.6,28.0,32.6,2.3,111
2018-03-21 11:25:02,22.2,-7.8,30.0,32.5,2.0,112
2018-03-21 11:30:02,21.9,-9.2,31.1,32.5,2.3,112
2018-03-21 11:35:02,21.1,-12.4,33.5,32.5,2.3,112
2018-03-21 11:40:02,20.7,-12.9,33.6,32.5,2.4,111
2018-03-21 11:45:02,20.6,-14.3,35.0,32.5,2.5,112
2018-03-21 11:50:02,21.0,-10.3,31.3,32.6,2.3,111
2018-03-21 11:55:02,22.8,-3.6,26.4,32.6,2.1,112
2018-03-21 12:00:02,24.8,-0.2,25.0,32.6,2.3,111
2018-03-21 12:05:02,24.6,-5.0,29.5,32.5,2.3,112
2018-03-21 12:10:02,23.3,-13.4,36.7,32.5,2.4,111
2018-03-21 12:15:02,22.3,-13.6,35.8,32.5,2.0,111
2018-03-21 12:20:02,22.4,-10.8,33.2,32.5,1.9,112
2018-03-21 12:25:02,22.6,-6.4,29.0,32.6,1.9,112
2018-03-21 12:30:02,22.6,-12.3,34.8,32.5,1.8,111
2018-03-21 12:35:02,22.0,-12.8,34.8,32.6,2.1,112
2018-03-21 12:40:02,23.1,-10.1,33.2,32.6,2.1,112
2018-03-21 12:45:02,23.2,-13.4,36.6,32.5,2.3,111
2018-03-21 12:50:02,22.3,-10.6,32.9,32.5,2.0,112
2018-03-21 12:55:02,22.3,-4.1,26.3,32.5,1.9,112
2018-03-21 13:00:02,21.8,-7.7,29.5,32.5,2.1,111
2018-03-21 13:05:02,21.2,-12.1,33.3,32.5,2.3,112
2018-03-21 13:10:02,22.5,-6.2,28.6,32.6,2.2,112
2018-03-21 13:15:02,23.9,-6.1,29.9,32.5,2.4,112
2018-03-21 13:20:02,23.0,-9.4,32.4,32.6,2.3,111
2018-03-21 13:25:02,23.4,-9.7,33.1,32.6,2.4,112
2018-03-21 13:30:02,24.0,-8.7,32.7,32.6,2.3,112
2018-03-21 13:35:02,24.5,-10.7,35.2,32.6,2.3,112
2018-03-21 13:40:02,25.0,-9.1,34.1,32.6,2.3,112
2018-03-21 13:45:02,25.2,-10.2,35.4,32.6,2.3,111
2018-03-21 13:50:02,25.1,-9.3,34.4,32.6,2.3,112
2018-03-21 13:55:02,25.2,-11.0,36.2,32.6,2.3,112
2018-03-21 14:00:02,24.8,-11.5,36.3,32.6,2.3,111
2018-03-21 14:05:02,24.9,-11.0,36.0,32.6,2.2,112
2018-03-21 14:10:02,24.8,-11.0,35.8,32.6,2.2,111
2018-03-21 14:15:02,24.8,-10.7,35.5,32.6,2.3,112
2018-03-21 14:20:02,24.8,-11.2,36.0,32.6,2.3,112
2018-03-21 14:25:02,24.7,-9.6,34.3,32.6,2.2,112
2018-03-21 14:30:02,24.6,-12.0,36.6,32.6,2.3,111
2018-03-21 14:35:02,24.4,-10.9,35.3,32.6,2.3,112
2018-03-21 14:40:02,24.3,-11.8,36.1,32.6,2.3,111
2018-03-21 14:45:02,24.4,-10.4,34.8,32.6,2.2,112
2018-03-21 14:50:02,24.6,-11.0,35.6,32.6,2.3,111
2018-03-21 14:55:02,24.9,-10.2,35.0,32.6,2.3,112
2018-03-21 15:00:02,24.8,-11.5,36.2,32.6,2.3,112
2018-03-21 15:05:02,24.6,-11.5,36.1,32.6,2.3,111
2018-03-21 15:10:02,24.5,-11.5,36.0,32.6,2.2,112
2018-03-21 15:15:02,24.4,-11.6,36.0,32.6,2.3,112
2018-03-21 15:20:02,24.3,-11.8,36.1,32.6,2.3,111
2018-03-21 15:25:02,24.1,-11.8,35.9,32.6,2.3,111
2018-03-21 15:30:02,24.0,-11.5,35.5,32.6,2.3,112
2018-03-21 15:35:02,24.1,-11.3,35.4,32.6,2.3,111
2018-03-21 15:40:02,23.9,-12.2,36.1,32.6,2.3,112
2018-03-21 15:45:02,23.7,-12.8,36.5,32.6,2.3,112
2018-03-21 15:50:02,23.4,-12.7,36.1,32.6,2.3,111
2018-03-21 15:55:02,23.4,-12.0,35.5,32.6,2.3,112
2018-03-21 16:00:02,23.4,-11.0,34.3,32.6,2.3,112
2018-03-21 16:05:02,23.3,-12.5,35.8,32.6,2.3,111
2018-03-21 16:10:02,23.0,-11.4,34.4,32.6,2.4,112
2018-03-21 16:15:02,23.1,-10.8,33.9,32.6,2.6,112
2018-03-21 16:20:02,23.2,-14.1,37.3,32.6,2.5,111
2018-03-21 16:25:02,22.3,-15.8,38.1,32.5,2.4,111
2018-03-21 16:30:02,22.0,-13.2,35.2,32.6,2.2,113
2018-03-21 16:35:02,22.0,-13.4,35.4,32.6,2.1,111
2018-03-21 16:40:02,22.0,-10.5,32.5,32.6,1.9,112
2018-03-21 16:45:02,21.8,-13.1,34.9,32.6,2.0,111
2018-03-21 16:50:02,21.5,-14.7,36.2,32.6,1.9,112
2018-03-21 16:55:02,21.2,-15.4,36.6,32.5,2.1,112
2018-03-21 17:00:02,20.6,-16.1,36.8,32.4,2.3,111
2018-03-21 17:05:02,20.3,-15.0,35.2,32.4,2.3,112
2018-03-21 17:10:02,20.1,-13.8,33.9,32.5,2.3,111
2018-03-21 17:15:02,20.2,-14.4,34.6,32.5,2.3,112
2018-03-21 17:20:02,20.2,-15.7,35.9,32.4,2.3,111
2018-03-21 17:25:02,20.1,-14.3,34.4,32.4,2.4,112
2018-03-21 17:30:02,20.1,-10.8,30.9,32.4,2.5,112
2018-03-21 17:35:02,20.0,-13.0,33.0,32.4,2.4,111
2018-03-21 17:40:02,19.8,-15.6,35.4,32.3,2.3,112
2018-03-21 17:45:02,19.6,-16.6,36.1,32.3,2.3,111
2018-03-21 17:50:02,19.3,-16.3,35.6,32.3,2.2,112
2018-03-21 17:55:02,19.2,-16.3,35.5,32.3,2.2,111
2018-03-21 18:00:02,19.2,-16.3,35.4,32.2,2.1,111
2018-03-21 18:05:02,19.2,-16.9,36.0,32.0,2.1,112
2018-03-21 18:10:02,19.0,-17.1,36.2,31.6,2.3,112
2018-03-21 18:15:02,18.8,-17.0,35.9,31.0,2.3,111
2018-03-21 18:20:02,18.6,-16.9,35.5,30.2,2.3,111
2018-03-21 18:25:02,18.4,-16.6,35.0,29.1,2.3,112
2018-03-21 18:30:02,18.3,-16.3,34.6,27.6,2.3,112
2018-03-21 18:35:02,18.2,-16.1,34.3,24.6,2.3,111
2018-03-21 18:40:02,18.1,-15.9,34.1,19.7,2.3,112
2018-03-21 18:45:02,17.8,-15.6,33.4,13.1,2.3,111
2018-03-21 18:50:02,17.6,-15.4,32.9,7.6,2.3,112
2018-03-21 18:55:02,17.4,-15.1,32.5,3.9,2.3,111
2018-03-21 19:00:02,17.3,-15.0,32.3,1.9,2.3,112
2018-03-21 19:05:02,17.3,-14.5,31.8,0.9,2.3,112
2018-03-21 19:10:02,17.2,-14.3,31.5,0.4,2.3,111
2018-03-21 19:15:02,17.1,-14.4,31.6,0.2,2.3,112
2018-03-21 19:20:02,17.0,-14.6,31.6,0.1,2.3,111
2018-03-21 19:25:02,17.0,-14.7,31.7,0.0,2.3,111
2018-03-21 19:30:02,17.0,-14.9,31.9,0.0,2.3,111
2018-03-21 19:35:02,16.9,-14.9,31.9,0.0,2.3,112
2018-03-21 19:40:02,16.9,-15.3,32.2,0.0,2.3,112
2018-03-21 19:45:02,16.9,-15.4,32.3,0.0,2.3,111
2018-03-21 19:50:02,16.9,-15.5,32.4,0.0,2.3,112
2018-03-21 19:55:02,16.9,-15.2,32.2,0.0,2.3,112
2018-03-21 20:00:02,16.9,-13.6,30.5,0.0,2.3,111
2018-03-21 20:05:02,16.9,-9.8,26.6,0.0,2.3,112
2018-03-21 20:10:02,16.9,-13.4,30.3,0.0,2.3,112
2018-03-21 20:15:02,16.9,-14.1,31.1,0.0,2.3,111
2018-03-21 20:20:02,17.0,-13.3,30.3,0.0,2.3,112
2018-03-21 20:25:02,17.0,-16.5,33.6,0.0,2.3,111
2018-03-21 20:30:02,17.0,-17.6,34.6,0.0,2.3,111
2018-03-21 20:35:02,17.0,-18.0,35.0,0.0,2.3,112
2018-03-21 20:40:02,16.9,-18.4,35.4,0.0,2.3,112
2018-03-21 20:45:02,17.0,-18.5,35.5,0.0,2.3,112
2018-03-21 20:50:02,16.9,-18.3,35.3,0.0,2.3,111
2018-03-21 20:55:02,16.9,-18.1,35.0,0.0,2.3,112
2018-03-21 21:00:03,16.9,-17.9,34.8,0.0,2.3,111
2018-03-21 21:05:03,16.7,-17.8,34.6,0.0,2.3,112
2018-03-21 21:10:03,16.6,-17.9,34.6,0.0,2.3,112
2018-03-21 21:15:03,16.6,-18.0,34.6,0.0,2.3,111
2018-03-21 21:20:03,16.6,-17.8,34.4,0.0,2.3,112
2018-03-21 21:25:03,16.6,-17.7,34.2,0.0,2.3,111
2018-03-21 21:30:03,16.6,-17.5,34.0,0.0,2.3,112
2018-03-21 21:35:03,16.6,-17.3,33.9,0.0,2.3,111
2018-03-21 21:40:03,16.6,-17.1,33.7,0.0,2.3,111
2018-03-21 21:45:03,16.6,-17.4,33.9,0.0,2.3,112
2018-03-21 21:50:03,16.5,-17.4,33.9,0.0,2.3,111
2018-03-21 21:55:03,16.5,-17.3,33.8,0.0,2.3,111
2018-03-21 22:00:03,16.5,-17.1,33.6,0.0,2.3,111
2018-03-21 22:05:03,16.5,-16.9,33.4,0.0,2.3,112
2018-03-21 22:10:03,16.5,-16.8,33.3,0.0,2.3,111
2018-03-21 22:15:03,16.3,-16.9,33.3,0.0,2.3,111
2018-03-21 22:20:03,16.3,-16.7,33.0,0.0,2.3,112
2018-03-21 22:25:03,16.2,-16.4,32.7,0.0,2.3,111
2018-03-21 22:30:03,16.2,-16.2,32.4,0.0,2.3,112
2018-03-21 22:35:03,16.2,-16.2,32.5,0.0,2.3,111
2018-03-21 22:40:03,16.2,-16.6,32.8,0.0,2.3,111
2018-03-21 22:45:03,16.1,-16.9,33.1,0.0,2.3,112
2018-03-21 22:50:03,16.1,-17.0,33.1,0.0,2.3,110
2018-03-21 22:55:03,16.1,-16.9,33.0,0.0,2.3,112
2018-03-21 23:00:03,16.0,-16.7,32.8,0.0,2.3,111
2018-03-21 23:05:03,15.8,-16.7,32.5,0.0,2.3,112
2018-03-21 23:10:03,15.8,-16.7,32.5,0.0,2.3,111
2018-03-21 23:15:03,15.8,-16.7,32.6,0.0,2.3,111
2018-03-21 23:20:03,15.9,-16.7,32.6,0.0,2.3,112
2018-03-21 23:25:03,15.9,-16.5,32.4,0.0,2.4,111
2018-03-21 23:30:03,15.8,-16.6,32.5,0.0,2.4,112
2018-03-21 23:35:03,15.8,-15.9,31.7,0.0,2.4,111
2018-03-21 23:40:03,15.8,-15.8,31.6,0.0,2.4,112
2018-03-21 23:45:03,15.7,-15.7,31.4,0.0,2.3,111
2018-03-21 23:50:03,15.7,-15.6,31.4,0.0,2.3,112
2018-03-21 23:55:03,15.6,-15.9,31.5,0.0,2.3,111
