Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-09-23 00:00:36,23.1,14.7,8.4,0.0,2.7,112
2013-09-23 00:05:36,23.2,14.6,8.6,0.0,2.7,111
2013-09-23 00:10:36,23.2,14.5,8.7,0.0,2.7,112
2013-09-23 00:15:36,23.2,14.4,8.7,0.0,2.7,111
2013-09-23 00:20:36,23.1,14.5,8.7,0.0,2.7,111
2013-09-23 00:25:36,23.1,14.4,8.7,0.0,2.7,112
2013-09-23 00:30:36,23.1,14.4,8.7,0.0,2.7,111
2013-09-23 00:35:36,23.1,14.2,8.9,0.0,2.7,111
2013-09-23 00:40:36,23.1,14.2,8.9,0.1,2.7,112
2013-09-23 00:45:36,23.0,14.4,8.6,0.1,2.7,111
2013-09-23 00:50:36,23.0,14.4,8.6,0.1,2.7,111
2013-09-23 00:55:36,23.0,14.4,8.6,0.0,2.7,111
2013-09-23 01:00:36,23.0,14.2,8.8,0.1,2.7,111
2013-09-23 01:05:36,22.9,14.2,8.8,0.1,2.7,112
2013-09-23 01:10:36,22.9,14.2,8.7,0.1,2.7,111
2013-09-23 01:15:36,22.9,14.2,8.8,0.1,2.7,112
2013-09-23 01:20:36,22.9,14.0,8.9,0.1,2.7,111
2013-09-23 01:25:36,22.9,14.0,8.9,0.1,2.6,111
2013-09-23 01:30:36,22.8,13.9,8.9,0.1,2.6,111
2013-09-23 01:35:36,22.8,13.8,9.0,0.1,2.5,112
2013-09-23 01:40:36,22.7,14.1,8.7,0.1,2.5,111
2013-09-23 01:45:36,22.7,14.0,8.7,0.1,2.5,111
2013-09-23 01:50:36,22.7,13.8,8.9,0.1,2.4,112
2013-09-23 01:55:36,22.7,14.1,8.6,0.0,2.3,110
2013-09-23 02:00:36,22.7,14.1,8.6,0.0,2.4,112
2013-09-23 02:05:36,22.7,14.1,8.6,0.0,2.4,111
2013-09-23 02:10:36,22.7,13.9,8.8,0.0,2.4,111
2013-09-23 02:15:36,22.7,13.7,8.9,0.1,2.4,112
2013-09-23 02:20:36,22.6,13.9,8.7,0.0,2.3,110
2013-09-23 02:25:36,22.6,13.6,9.0,0.0,2.3,112
2013-09-23 02:30:36,22.5,13.8,8.7,0.0,2.3,111
2013-09-23 02:35:36,22.4,14.0,8.4,0.0,2.3,112
2013-09-23 02:40:36,22.5,14.0,8.5,0.0,2.3,82
2013-09-23 02:45:36,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 02:50:36,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 02:55:36,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 03:00:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 03:05:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 03:10:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 03:15:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 03:20:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 03:25:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 03:30:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 03:35:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 03:40:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 03:45:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 03:50:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 03:55:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 04:00:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 04:05:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 04:10:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 04:15:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 04:20:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 04:25:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 04:30:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 04:35:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 04:40:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 04:45:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 04:50:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 04:55:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 05:00:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 05:05:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 05:10:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 05:15:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 05:20:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 05:25:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 05:30:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 05:35:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 05:40:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 05:45:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 05:50:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 05:55:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 06:00:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 06:05:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 06:10:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 06:15:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 06:20:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 06:25:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 06:30:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 06:35:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 06:40:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 06:45:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 06:50:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 06:55:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 07:00:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 07:05:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 07:10:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 07:15:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 07:20:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 07:25:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 07:30:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 07:35:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 07:40:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 07:45:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 07:50:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 07:55:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 08:00:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 08:05:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 08:10:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 08:15:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 08:20:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 08:25:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 08:30:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 08:35:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 08:40:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 08:45:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 08:50:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 08:55:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 09:00:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 09:05:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 09:10:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 09:15:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 09:20:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 09:25:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 09:30:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 09:35:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 09:40:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 09:45:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 09:50:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 09:55:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 10:00:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 10:05:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 10:10:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 10:15:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 10:20:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 10:25:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 10:30:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 10:35:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 10:40:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 10:45:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 10:50:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 10:55:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 11:00:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 11:05:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 11:10:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 11:15:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 11:20:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 11:25:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 11:30:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 11:35:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 11:40:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 11:45:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 11:50:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 11:55:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 12:00:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 12:05:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 12:10:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 12:15:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 12:20:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 12:25:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 12:30:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 12:35:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 12:40:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 12:45:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 12:50:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 12:55:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 13:00:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 13:05:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 13:10:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 13:15:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 13:20:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 13:25:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 13:30:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 13:35:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 13:40:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 13:45:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 13:50:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 13:55:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 14:00:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 14:05:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 14:10:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 14:15:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 14:20:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 14:25:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 14:30:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 14:35:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 14:40:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 14:45:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 14:50:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 14:55:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 15:00:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 15:05:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 15:10:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 15:15:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 15:20:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 15:25:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 15:30:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 15:35:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 15:40:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 15:45:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 15:50:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 15:55:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 16:00:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 16:05:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 16:10:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 16:15:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 16:20:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 16:25:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 16:30:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 16:35:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 16:40:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 16:45:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 16:50:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 16:55:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 17:00:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 17:05:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 17:10:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 17:15:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 17:20:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 17:25:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 17:30:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 17:35:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 17:40:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 17:45:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 17:50:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 17:55:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 18:00:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 18:05:37,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 18:10:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 18:15:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 18:20:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 18:25:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 18:30:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 18:35:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 18:40:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 18:45:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 18:50:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 18:55:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 19:00:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 19:05:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 19:10:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 19:15:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 19:20:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 19:25:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 19:30:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 19:35:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 19:40:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 19:45:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 19:50:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 19:55:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 20:00:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 20:05:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 20:10:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 20:15:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 20:20:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 20:25:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 20:30:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 20:35:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 20:40:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 20:45:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 20:50:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 20:55:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 21:00:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 21:05:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 21:10:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 21:15:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 21:20:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 21:25:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 21:30:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 21:35:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 21:40:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 21:45:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 21:50:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 21:55:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 22:00:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 22:05:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 22:10:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 22:15:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 22:20:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 22:25:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 22:30:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 22:35:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 22:40:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 22:45:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 22:50:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 22:55:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 23:00:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 23:05:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 23:10:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 23:15:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 23:20:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 23:25:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 23:30:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 23:35:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 23:40:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 23:45:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 23:50:38,22.5,14.0,8.5,0.0,2.3,0
2013-09-23 23:55:38,22.5,14.0,8.5,0.0,2.3,0
