Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-11-15 00:00:04,17.1,-17.3,34.4,0.2,2.3,112
2019-11-15 00:05:04,17.0,-17.3,34.4,0.2,2.3,111
2019-11-15 00:10:04,17.0,-16.1,33.2,0.2,2.3,112
2019-11-15 00:15:04,17.1,-14.9,32.0,0.2,2.3,112
2019-11-15 00:20:04,17.1,-15.9,33.0,0.2,2.3,111
2019-11-15 00:25:04,17.1,-16.9,34.0,0.2,2.3,111
2019-11-15 00:30:04,17.1,-17.4,34.5,0.3,2.3,111
2019-11-15 00:35:04,17.0,-17.7,34.7,0.3,2.3,111
2019-11-15 00:40:04,17.0,-17.5,34.5,0.3,2.3,111
2019-11-15 00:45:04,17.0,-14.9,31.9,0.2,2.3,112
2019-11-15 00:50:04,17.0,-9.3,26.3,0.2,2.3,111
2019-11-15 00:55:04,17.1,-7.3,24.4,0.2,2.3,111
2019-11-15 01:00:04,17.1,-7.7,24.8,0.2,2.3,112
2019-11-15 01:05:04,17.1,-9.9,27.0,0.3,2.3,111
2019-11-15 01:10:04,17.1,-9.8,26.9,0.2,2.3,112
2019-11-15 01:15:04,17.1,-9.5,26.6,0.3,2.3,111
2019-11-15 01:20:04,17.1,-10.5,27.7,0.3,2.3,112
2019-11-15 01:25:04,17.1,-13.1,30.3,0.4,2.3,111
2019-11-15 01:30:04,17.1,-16.9,34.0,0.4,2.3,112
2019-11-15 01:35:04,17.1,-17.3,34.4,0.4,2.3,111
2019-11-15 01:40:04,17.1,-17.5,34.6,0.3,2.3,111
2019-11-15 01:45:04,17.1,-17.3,34.3,0.4,2.3,111
2019-11-15 01:50:04,17.1,-17.1,34.2,0.4,2.3,112
2019-11-15 01:55:04,17.1,-15.7,32.8,0.4,2.3,111
2019-11-15 02:00:04,17.1,-13.9,31.0,0.3,2.3,111
2019-11-15 02:05:04,17.1,-13.1,30.3,0.4,2.3,112
2019-11-15 02:10:04,17.1,-12.7,29.9,0.4,2.3,111
2019-11-15 02:15:04,17.1,-12.1,29.2,0.3,2.3,111
2019-11-15 02:20:04,17.2,-7.1,24.3,0.2,2.3,111
2019-11-15 02:25:04,17.0,-3.6,20.6,0.2,2.3,112
2019-11-15 02:30:04,14.5,-0.8,15.3,0.1,2.4,112
2019-11-15 02:35:04,13.6,0.2,13.4,0.1,2.2,112
2019-11-15 02:40:04,13.2,-0.7,14.0,0.1,1.9,111
2019-11-15 02:45:04,13.1,-2.3,15.4,0.2,1.8,112
2019-11-15 02:50:04,12.9,-3.0,16.0,0.2,1.7,112
2019-11-15 02:55:04,13.7,-7.4,21.1,0.2,1.9,112
2019-11-15 03:00:04,16.0,-11.3,27.3,0.2,2.4,111
2019-11-15 03:05:04,16.6,-11.8,28.4,0.3,2.4,111
2019-11-15 03:10:04,16.9,-11.4,28.2,0.2,2.3,111
2019-11-15 03:15:04,17.0,-10.6,27.7,0.3,2.3,112
2019-11-15 03:20:04,17.1,-7.3,24.4,0.3,2.3,112
2019-11-15 03:25:04,17.2,-4.9,22.1,0.2,2.3,111
2019-11-15 03:30:04,17.3,-4.7,22.0,0.2,2.3,112
2019-11-15 03:35:04,17.4,-6.8,24.2,0.3,2.3,111
2019-11-15 03:40:04,17.4,-7.0,24.5,0.3,2.3,112
2019-11-15 03:45:04,17.5,-6.4,23.9,0.3,2.3,111
2019-11-15 03:50:04,17.5,-12.0,29.5,0.3,2.3,112
2019-11-15 03:55:04,17.3,-12.8,30.1,0.4,2.3,112
2019-11-15 04:00:04,17.2,-12.2,29.4,0.3,2.3,111
2019-11-15 04:05:04,17.2,-11.3,28.5,0.3,2.3,111
2019-11-15 04:10:04,16.9,-10.3,27.2,0.3,2.3,112
2019-11-15 04:15:04,17.2,-9.6,26.8,0.3,2.3,112
2019-11-15 04:20:04,17.2,-10.0,27.2,0.3,2.3,111
2019-11-15 04:25:04,17.2,-8.3,25.5,0.2,2.3,112
2019-11-15 04:30:04,17.3,-9.4,26.7,0.3,2.3,112
2019-11-15 04:35:04,17.2,-10.3,27.5,0.3,2.3,112
2019-11-15 04:40:04,17.1,-10.2,27.3,0.3,2.3,111
2019-11-15 04:45:04,17.1,-8.5,25.6,0.2,2.3,112
2019-11-15 04:50:04,17.1,-9.2,26.3,0.2,2.3,112
2019-11-15 04:55:04,17.1,-9.0,26.1,0.2,2.3,111
2019-11-15 05:00:04,17.1,-8.7,25.7,0.2,2.3,112
2019-11-15 05:05:04,17.1,-8.2,25.3,0.2,2.3,112
2019-11-15 05:10:04,17.1,-9.3,26.3,0.3,2.3,111
2019-11-15 05:15:04,17.0,-10.7,27.7,0.3,2.3,111
2019-11-15 05:20:04,17.0,-11.6,28.6,0.2,2.3,111
2019-11-15 05:25:04,17.0,-10.0,27.0,0.2,2.3,112
2019-11-15 05:30:04,17.0,-7.4,24.4,0.2,2.3,111
2019-11-15 05:35:04,17.0,-9.0,26.0,0.3,2.3,112
2019-11-15 05:40:04,16.9,-11.8,28.8,0.3,2.3,111
2019-11-15 05:45:04,16.9,-7.1,24.1,0.2,2.3,112
2019-11-15 05:50:04,16.9,-11.3,28.2,0.3,2.3,111
2019-11-15 05:55:04,16.6,-11.3,28.0,0.3,2.3,112
2019-11-15 06:00:04,16.9,-12.9,29.8,0.4,2.3,111
2019-11-15 06:05:02,16.9,-11.2,28.1,0.3,2.3,46
2019-11-15 06:10:02,16.9,-10.3,27.2,0.2,2.3,112
2019-11-15 06:15:02,17.0,-8.7,25.6,0.2,2.3,112
2019-11-15 06:20:02,17.0,-9.4,26.4,0.2,2.3,112
2019-11-15 06:25:02,17.0,-8.7,25.7,0.2,2.3,111
2019-11-15 06:30:02,17.0,-8.6,25.6,0.3,2.3,112
2019-11-15 06:35:02,17.0,-10.3,27.3,0.6,2.3,112
2019-11-15 06:40:02,17.0,-11.2,28.2,1.1,2.3,111
2019-11-15 06:45:02,17.1,-11.5,28.6,2.4,2.3,112
2019-11-15 06:50:02,17.1,-8.2,25.3,4.6,2.3,111
2019-11-15 06:55:02,16.8,-10.0,26.8,8.8,2.3,112
2019-11-15 07:00:02,17.1,-11.2,28.2,14.0,2.3,111
2019-11-15 07:05:02,17.1,-12.6,29.7,19.2,2.3,111
2019-11-15 07:10:02,17.2,-13.8,30.9,23.4,2.3,112
2019-11-15 07:15:02,17.1,-12.8,29.9,26.2,2.3,112
2019-11-15 07:20:02,17.2,-12.6,29.7,28.1,2.3,111
2019-11-15 07:25:02,17.3,-10.3,27.6,29.4,2.3,112
2019-11-15 07:30:02,17.5,-9.6,27.1,30.2,2.3,112
2019-11-15 07:35:02,17.5,-8.3,25.8,30.6,2.3,112
2019-11-15 07:40:02,16.4,-3.1,19.4,30.9,2.3,111
2019-11-15 07:45:02,17.0,-7.8,24.8,31.4,2.3,112
2019-11-15 07:50:02,17.6,-7.5,25.1,31.6,2.3,112
2019-11-15 07:55:02,17.6,-4.7,22.4,31.7,2.3,112
2019-11-15 08:00:02,17.4,-4.7,22.1,31.8,2.3,111
2019-11-15 08:05:02,17.4,-5.7,23.1,31.9,2.3,111
2019-11-15 08:10:02,17.9,-6.8,24.7,32.0,2.3,112
2019-11-15 08:15:02,17.6,-2.3,19.9,31.9,2.3,112
2019-11-15 08:20:02,15.1,0.7,14.5,31.7,2.3,111
2019-11-15 08:25:02,14.3,1.0,13.3,31.6,2.3,111
2019-11-15 08:30:02,14.0,-1.1,15.1,31.9,2.4,111
2019-11-15 08:35:02,13.9,-0.9,14.8,32.0,2.4,112
2019-11-15 08:40:02,13.8,-0.3,14.2,32.0,2.4,112
2019-11-15 08:45:02,13.8,0.6,13.2,31.9,2.4,111
2019-11-15 08:50:02,13.8,0.6,13.2,31.9,2.4,111
2019-11-15 08:55:02,13.8,0.8,13.0,31.9,2.4,111
2019-11-15 09:00:02,13.8,1.0,12.8,31.9,2.6,112
2019-11-15 09:05:02,13.8,1.4,12.4,31.8,3.8,110
2019-11-15 09:10:02,13.8,0.8,13.0,32.0,3.0,112
2019-11-15 09:15:02,13.8,1.0,12.7,32.1,2.7,111
2019-11-15 09:20:02,13.8,0.1,13.6,32.2,2.4,111
2019-11-15 09:25:02,13.8,0.2,13.6,32.2,2.8,112
2019-11-15 09:30:02,14.0,0.2,13.8,32.2,2.6,111
2019-11-15 09:35:02,13.8,0.7,13.2,32.1,4.9,112
2019-11-15 09:40:02,13.8,0.8,13.1,32.1,8.4,111
2019-11-15 09:45:02,13.7,0.4,13.3,32.1,7.5,111
2019-11-15 09:50:02,13.6,0.4,13.3,32.1,6.9,112
2019-11-15 09:55:02,13.6,0.2,13.3,32.1,4.6,111
2019-11-15 10:00:02,13.5,0.3,13.3,32.2,4.1,112
2019-11-15 10:05:02,13.5,0.5,13.0,32.3,3.1,111
2019-11-15 10:10:02,13.5,0.8,12.7,32.3,2.2,111
2019-11-15 10:15:02,13.5,-0.3,13.8,32.3,2.2,112
2019-11-15 10:20:02,13.7,0.1,13.6,32.3,2.4,111
2019-11-15 10:25:02,13.8,-1.8,15.7,32.4,2.4,112
2019-11-15 10:30:02,14.0,-1.9,15.9,32.4,2.5,112
2019-11-15 10:35:02,14.1,-2.0,16.1,32.4,2.5,111
2019-11-15 10:40:02,13.9,-0.6,14.5,32.3,2.5,112
2019-11-15 10:45:02,14.2,0.7,13.5,32.3,2.5,111
2019-11-15 10:50:02,14.3,-1.1,15.3,32.4,2.4,112
2019-11-15 10:55:02,14.3,-2.1,16.4,32.4,2.4,111
2019-11-15 11:00:02,14.4,-2.4,16.8,32.4,2.4,112
2019-11-15 11:05:02,14.4,-2.2,16.6,32.4,2.4,111
2019-11-15 11:10:02,14.4,-1.0,15.4,32.3,2.3,112
2019-11-15 11:15:02,14.4,-1.6,16.0,32.4,2.4,111
2019-11-15 11:20:02,14.4,-1.4,15.8,32.3,2.4,112
2019-11-15 11:25:02,14.5,-1.0,15.4,32.3,2.3,112
2019-11-15 11:30:02,14.2,-0.9,15.1,32.3,2.3,111
2019-11-15 11:35:02,14.5,-0.9,15.4,32.4,2.3,112
2019-11-15 11:40:02,14.6,-0.6,15.2,32.4,2.4,112
2019-11-15 11:45:02,14.6,-0.5,15.1,32.4,2.3,112
2019-11-15 11:50:02,14.7,-1.0,15.7,32.4,2.3,111
2019-11-15 11:55:02,14.8,-0.8,15.6,32.4,2.3,112
2019-11-15 12:00:02,14.9,-0.3,15.2,32.4,2.3,112
2019-11-15 12:05:02,15.0,-1.6,16.7,32.5,2.3,111
2019-11-15 12:10:02,15.2,-3.1,18.3,32.5,2.3,112
2019-11-15 12:15:02,15.3,-1.0,16.3,32.4,2.3,111
2019-11-15 12:20:02,15.3,0.3,15.0,32.4,2.3,112
2019-11-15 12:25:02,15.4,0.7,14.8,32.5,2.3,111
2019-11-15 12:30:02,15.5,0.4,15.1,32.5,2.3,111
2019-11-15 12:35:02,15.5,1.1,14.4,32.4,2.3,111
2019-11-15 12:40:02,15.5,0.3,15.2,32.4,2.3,112
2019-11-15 12:45:02,15.5,-3.0,18.5,32.5,2.3,111
2019-11-15 12:50:02,16.8,-4.4,21.2,32.5,2.3,112
2019-11-15 12:55:02,19.2,-4.6,23.8,32.5,2.3,112
2019-11-15 13:00:02,20.0,-4.5,24.5,32.5,2.2,112
2019-11-15 13:05:02,20.3,-3.9,24.2,32.5,2.3,112
2019-11-15 13:10:02,20.5,-2.6,23.2,32.5,2.4,111
2019-11-15 13:15:02,20.7,-0.9,21.6,32.5,2.5,112
2019-11-15 13:20:02,20.2,0.7,19.5,32.4,2.5,112
2019-11-15 13:25:02,17.5,1.1,16.4,32.3,2.3,111
2019-11-15 13:30:02,16.4,0.6,15.8,32.3,2.3,111
2019-11-15 13:35:02,16.1,-0.9,17.0,32.4,2.3,112
2019-11-15 13:40:02,15.9,-0.8,16.7,32.4,2.3,112
2019-11-15 13:45:02,15.9,0.2,15.7,32.3,2.3,112
2019-11-15 13:50:02,15.8,-0.8,16.6,32.4,2.3,111
2019-11-15 13:55:02,15.8,-0.5,16.3,32.3,2.3,112
2019-11-15 14:00:02,15.8,-1.4,17.2,32.3,2.3,111
2019-11-15 14:05:02,15.7,-0.7,16.4,32.3,2.3,112
2019-11-15 14:10:03,15.7,-0.7,16.4,32.3,2.3,112
2019-11-15 14:15:03,15.6,-1.1,16.8,32.3,2.3,112
2019-11-15 14:20:03,15.6,-2.2,17.8,32.3,2.3,111
2019-11-15 14:25:03,15.7,-2.6,18.3,32.4,2.3,112
2019-11-15 14:30:03,15.4,-2.4,17.8,32.3,2.3,112
2019-11-15 14:35:03,15.7,-2.2,17.9,32.3,2.3,111
2019-11-15 14:40:03,16.2,-4.3,20.5,32.4,2.3,112
2019-11-15 14:45:03,18.8,-4.2,23.0,32.4,2.3,112
2019-11-15 14:50:03,19.8,-2.5,22.3,32.3,2.3,111
2019-11-15 14:55:03,20.1,-1.5,21.6,32.3,2.3,112
2019-11-15 15:00:03,19.9,-0.4,20.3,32.1,2.4,112
2019-11-15 15:05:03,17.4,-0.1,17.6,32.0,2.3,111
2019-11-15 15:10:03,16.2,0.1,16.1,32.0,2.3,112
2019-11-15 15:15:03,15.7,0.5,15.2,31.8,2.3,111
2019-11-15 15:20:03,15.4,0.5,14.9,31.6,2.5,112
2019-11-15 15:25:03,15.1,0.1,15.0,31.4,2.3,111
2019-11-15 15:30:03,15.0,-1.8,16.8,31.5,2.3,112
2019-11-15 15:35:03,15.0,-1.4,16.5,31.3,2.3,111
2019-11-15 15:40:03,15.1,-0.5,15.6,31.2,2.3,112
2019-11-15 15:45:03,15.2,-0.4,15.6,31.1,2.3,112
2019-11-15 15:50:03,15.2,-0.3,15.6,30.9,2.3,112
2019-11-15 15:55:03,15.3,0.1,15.2,30.5,2.3,112
2019-11-15 16:00:03,15.3,-0.3,15.6,29.8,2.3,112
2019-11-15 16:05:03,15.3,-0.4,15.7,28.8,2.3,112
2019-11-15 16:10:03,15.3,-0.7,15.9,28.0,2.3,112
2019-11-15 16:15:03,15.3,-0.6,15.9,26.5,2.3,112
2019-11-15 16:20:03,15.2,-0.3,15.6,24.1,2.3,112
2019-11-15 16:25:03,15.2,-0.0,15.2,20.7,2.3,112
2019-11-15 16:30:03,15.2,-0.0,15.2,15.7,2.3,112
2019-11-15 16:35:03,15.1,-0.2,15.4,10.9,2.3,112
2019-11-15 16:40:03,15.2,-0.3,15.5,8.0,2.3,112
2019-11-15 16:45:03,15.2,-0.3,15.4,4.8,2.3,112
2019-11-15 16:50:03,15.1,-0.4,15.5,2.6,2.3,111
2019-11-15 16:55:03,15.1,0.5,14.6,1.0,2.4,112
2019-11-15 17:00:03,15.0,1.0,14.0,0.4,3.6,111
2019-11-15 17:05:03,14.9,0.8,14.1,0.2,2.7,111
2019-11-15 17:10:03,14.6,0.4,14.2,0.1,3.1,111
2019-11-15 17:15:03,14.5,0.2,14.3,0.0,2.7,111
2019-11-15 17:20:03,14.4,0.3,14.2,0.0,2.4,112
2019-11-15 17:25:03,14.6,0.6,14.0,0.0,2.6,111
2019-11-15 17:30:03,14.7,0.3,14.4,0.0,2.8,111
2019-11-15 17:35:03,14.7,0.8,13.9,0.0,2.9,111
2019-11-15 17:40:03,14.6,1.0,13.7,0.0,3.2,111
2019-11-15 17:45:03,14.5,0.9,13.6,0.0,2.5,111
2019-11-15 17:50:03,14.5,1.2,13.2,0.0,5.5,111
2019-11-15 17:55:03,14.3,0.8,13.5,0.0,5.4,111
2019-11-15 18:00:03,14.2,0.2,14.0,0.0,6.6,112
2019-11-15 18:05:03,14.1,0.5,13.5,0.0,4.1,111
2019-11-15 18:10:03,14.0,1.0,12.9,0.0,8.5,111
2019-11-15 18:15:03,13.9,1.0,12.9,0.0,8.5,111
2019-11-15 18:20:03,13.8,0.5,13.3,0.0,7.4,111
2019-11-15 18:25:03,13.8,0.8,13.0,0.0,3.9,111
2019-11-15 18:30:03,13.7,1.0,12.8,0.0,8.8,112
2019-11-15 18:35:03,13.7,0.5,13.2,0.0,8.8,111
2019-11-15 18:40:03,13.7,0.3,13.4,0.0,7.7,111
2019-11-15 18:45:03,13.7,1.0,12.6,0.0,6.0,111
2019-11-15 18:50:03,13.6,0.6,13.0,0.0,5.7,111
2019-11-15 18:55:03,13.6,0.5,13.1,0.0,7.6,111
2019-11-15 19:00:03,13.6,0.7,12.9,0.0,8.5,111
2019-11-15 19:05:03,13.5,0.6,12.9,0.0,8.4,111
2019-11-15 19:10:03,13.2,0.7,12.6,0.0,3.8,111
2019-11-15 19:15:03,13.5,0.7,12.8,0.0,8.1,111
2019-11-15 19:20:03,13.8,1.0,12.9,0.0,3.0,111
2019-11-15 19:25:03,13.5,1.4,12.2,0.0,2.6,111
2019-11-15 19:30:03,13.5,1.4,12.0,0.0,2.4,110
2019-11-15 19:35:03,13.6,1.1,12.5,0.0,2.5,112
2019-11-15 19:40:03,13.6,0.9,12.8,0.0,2.5,111
2019-11-15 19:45:03,13.7,1.0,12.7,0.0,2.7,110
2019-11-15 19:50:03,13.7,0.4,13.4,0.0,3.2,112
2019-11-15 19:55:03,13.8,0.8,13.0,0.0,2.7,111
2019-11-15 20:00:03,13.8,1.0,12.7,0.0,2.5,111
2019-11-15 20:05:03,13.8,0.5,13.4,0.0,2.5,111
2019-11-15 20:10:03,13.9,0.8,13.1,0.0,2.5,112
2019-11-15 20:15:03,13.9,1.6,12.3,0.0,2.5,111
2019-11-15 20:20:03,13.9,1.7,12.1,0.0,2.8,111
2019-11-15 20:25:03,13.9,1.6,12.3,0.0,2.6,111
2019-11-15 20:30:03,13.9,1.8,12.0,0.0,3.3,111
2019-11-15 20:35:03,13.8,2.0,11.8,0.0,2.9,111
2019-11-15 20:40:03,13.8,1.7,12.1,0.0,3.7,111
2019-11-15 20:45:03,13.8,1.1,12.6,0.0,4.6,111
2019-11-15 20:50:03,13.7,0.4,13.4,0.0,4.6,112
2019-11-15 20:55:03,13.7,0.4,13.2,0.0,3.4,112
2019-11-15 21:00:03,13.7,0.4,13.2,0.0,4.5,111
2019-11-15 21:05:03,13.7,1.4,12.3,0.0,3.9,111
2019-11-15 21:10:03,13.7,1.6,12.1,0.0,3.2,111
2019-11-15 21:15:03,13.7,0.7,13.0,0.0,4.0,111
2019-11-15 21:20:03,13.7,0.7,13.0,0.0,2.6,112
2019-11-15 21:25:03,13.7,1.0,12.7,0.0,2.6,110
2019-11-15 21:30:03,13.7,1.6,12.1,0.0,2.5,111
2019-11-15 21:35:03,13.7,1.4,12.3,0.0,3.5,111
2019-11-15 21:40:03,13.7,1.6,12.0,0.0,6.4,111
2019-11-15 21:45:03,13.6,1.5,12.1,0.0,3.1,111
2019-11-15 21:50:03,13.6,1.1,12.5,0.0,2.4,111
2019-11-15 21:55:03,13.6,1.7,11.8,0.0,2.3,111
2019-11-15 22:00:03,13.6,2.1,11.5,0.0,2.3,112
2019-11-15 22:05:03,13.7,2.0,11.7,0.0,2.3,110
2019-11-15 22:10:03,13.8,1.7,12.1,0.0,2.3,111
2019-11-15 22:15:03,13.8,1.6,12.2,0.0,2.4,112
2019-11-15 22:20:03,13.8,0.8,13.0,0.0,2.4,111
2019-11-15 22:25:03,13.8,0.6,13.2,0.0,2.4,111
2019-11-15 22:30:03,13.7,1.0,12.7,0.0,2.4,111
2019-11-15 22:35:03,13.7,0.8,12.9,0.0,2.4,111
2019-11-15 22:40:03,13.7,0.9,12.8,0.0,2.4,112
2019-11-15 22:45:03,13.7,0.4,13.3,0.0,2.4,111
2019-11-15 22:50:03,13.6,0.3,13.3,0.0,2.3,111
2019-11-15 22:55:03,13.6,0.8,12.8,0.0,2.3,111
2019-11-15 23:00:03,13.6,0.6,13.0,0.0,2.3,111
2019-11-15 23:05:03,13.6,1.1,12.5,0.0,2.3,111
2019-11-15 23:10:03,13.5,0.8,12.7,0.0,3.2,111
2019-11-15 23:15:03,13.4,0.0,13.4,0.0,4.0,112
2019-11-15 23:20:03,13.0,0.1,13.0,0.0,2.1,111
2019-11-15 23:25:03,13.2,0.4,12.7,0.0,1.9,111
2019-11-15 23:30:03,13.1,-0.1,13.2,0.0,3.6,112
2019-11-15 23:35:03,13.1,-0.1,13.2,0.0,10.6,112
2019-11-15 23:40:03,13.1,-0.2,13.3,0.0,9.5,112
2019-11-15 23:45:03,13.1,-0.8,13.9,0.0,5.4,112
2019-11-15 23:50:03,13.0,0.2,12.8,0.0,3.2,112
2019-11-15 23:55:03,12.9,0.7,12.2,0.0,2.6,111
