Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-04-07 00:00:05,13.3,-25.6,38.9,0.0,-11.2,111
2021-04-07 00:05:05,13.2,-25.7,38.9,0.0,-11.3,112
2021-04-07 00:10:05,12.8,-26.5,39.3,0.0,-11.5,111
2021-04-07 00:15:05,12.7,-26.5,39.2,0.0,-11.8,112
2021-04-07 00:20:05,12.6,-26.9,39.5,0.0,-11.9,111
2021-04-07 00:25:05,12.5,-25.9,38.4,0.0,-11.7,111
2021-04-07 00:30:05,12.5,-25.8,38.3,0.0,-11.7,112
2021-04-07 00:35:05,12.4,-26.0,38.4,0.0,-11.6,111
2021-04-07 00:40:05,12.6,-26.1,38.7,0.0,-11.5,111
2021-04-07 00:45:05,12.8,-26.1,38.9,0.0,-11.4,111
2021-04-07 00:50:05,12.9,-26.2,39.1,0.0,-11.4,111
2021-04-07 00:55:05,12.9,-26.4,39.3,0.0,-11.4,112
2021-04-07 01:00:05,12.8,-26.5,39.3,0.0,-11.4,112
2021-04-07 01:05:05,12.8,-26.6,39.5,0.0,-11.4,111
2021-04-07 01:10:05,12.9,-26.6,39.6,0.0,-11.4,111
2021-04-07 01:15:05,13.0,-26.8,39.8,0.0,-11.5,112
2021-04-07 01:20:05,13.0,-26.7,39.7,0.0,-11.5,112
2021-04-07 01:25:05,13.1,-26.5,39.6,0.0,-11.5,111
2021-04-07 01:30:05,13.0,-26.5,39.6,0.0,-11.5,112
2021-04-07 01:35:05,13.0,-26.5,39.4,0.0,-11.6,111
2021-04-07 01:40:05,12.9,-26.7,39.6,0.0,-11.6,112
2021-04-07 01:45:05,12.9,-27.2,40.2,0.0,-11.7,111
2021-04-07 01:50:05,12.9,-27.7,40.6,0.0,-11.9,112
2021-04-07 01:55:05,13.0,-27.4,40.4,0.0,-11.9,111
2021-04-07 02:00:05,13.0,-27.6,40.6,0.0,-11.9,112
2021-04-07 02:05:05,13.0,-27.9,40.9,0.0,-12.0,111
2021-04-07 02:10:05,12.9,-27.2,40.1,0.0,-11.9,111
2021-04-07 02:15:05,12.9,-26.7,39.7,0.0,-11.8,112
2021-04-07 02:20:05,12.9,-26.5,39.4,0.0,-11.8,111
2021-04-07 02:25:05,12.9,-27.7,40.5,0.0,-11.9,112
2021-04-07 02:30:05,12.7,-28.8,41.5,0.0,-11.7,111
2021-04-07 02:35:05,12.5,-29.1,41.6,0.0,-11.8,112
2021-04-07 02:40:05,12.4,-29.1,41.4,0.0,-11.8,111
2021-04-07 02:45:05,12.3,-29.2,41.5,0.0,-11.8,111
2021-04-07 02:50:05,12.3,-29.0,41.2,0.0,-11.7,111
2021-04-07 02:55:05,12.2,-29.1,41.3,0.0,-11.7,111
2021-04-07 03:00:05,12.2,-29.1,41.3,0.0,-11.7,111
2021-04-07 03:05:05,12.2,-28.9,41.2,0.0,-11.7,112
2021-04-07 03:10:05,12.3,-28.8,41.1,0.0,-11.7,111
2021-04-07 03:15:05,12.2,-29.1,41.3,0.0,-11.8,111
2021-04-07 03:20:05,12.2,-28.9,41.2,0.0,-11.8,111
2021-04-07 03:25:05,12.2,-28.9,41.1,0.0,-11.8,111
2021-04-07 03:30:05,12.2,-29.0,41.2,0.0,-11.7,111
2021-04-07 03:35:05,12.1,-29.0,41.1,0.0,-11.7,111
2021-04-07 03:40:05,12.2,-28.9,41.0,0.0,-11.7,111
2021-04-07 03:45:05,12.1,-28.9,41.0,0.0,-11.7,111
2021-04-07 03:50:05,12.1,-29.0,41.1,0.0,-11.7,112
2021-04-07 03:55:05,12.1,-28.9,41.0,0.0,-11.7,111
2021-04-07 04:00:05,12.1,-28.8,40.9,0.0,-11.7,111
2021-04-07 04:05:05,12.0,-29.0,41.0,0.0,-11.6,111
2021-04-07 04:10:05,11.9,-28.9,40.8,0.0,-11.7,112
2021-04-07 04:15:05,11.9,-29.0,41.0,0.0,-11.7,111
2021-04-07 04:20:05,11.9,-28.9,40.8,0.0,-11.7,111
2021-04-07 04:25:05,11.9,-28.8,40.7,0.0,-11.7,112
2021-04-07 04:30:05,12.1,-28.5,40.6,0.0,-11.8,111
2021-04-07 04:35:05,11.9,-28.3,40.2,0.0,-11.8,111
2021-04-07 04:40:05,11.9,-28.2,40.1,0.0,-11.8,112
2021-04-07 04:45:05,11.9,-28.2,40.1,0.0,-11.8,111
2021-04-07 04:50:05,12.0,-28.1,40.1,0.0,-11.7,112
2021-04-07 04:55:05,11.9,-28.0,40.0,0.0,-11.7,111
2021-04-07 05:00:05,12.0,-27.9,39.9,0.0,-11.8,111
2021-04-07 05:05:05,12.0,-27.7,39.7,0.0,-11.8,112
2021-04-07 05:10:05,12.1,-27.5,39.6,0.0,-11.8,111
2021-04-07 05:15:05,12.2,-27.3,39.5,0.0,-11.8,112
2021-04-07 05:20:05,12.2,-27.1,39.3,0.0,-11.9,111
2021-04-07 05:25:05,12.3,-27.1,39.4,0.0,-12.0,112
2021-04-07 05:30:05,12.3,-27.0,39.3,0.0,-12.0,111
2021-04-07 05:35:05,12.4,-27.1,39.5,0.1,-12.1,111
2021-04-07 05:40:05,12.4,-27.0,39.4,0.3,-12.2,112
2021-04-07 05:45:05,12.4,-26.9,39.4,0.6,-12.0,111
2021-04-07 05:50:05,12.4,-26.8,39.2,1.4,-12.1,112
2021-04-07 05:55:05,12.4,-26.9,39.4,3.0,-12.1,111
2021-04-07 06:00:05,12.4,-26.9,39.3,6.2,-12.1,111
2021-04-07 06:05:04,12.5,-26.8,39.3,13.0,-12.1,39
2021-04-07 06:10:04,12.4,-26.9,39.3,17.2,-12.1,112
2021-04-07 06:15:04,12.4,-27.0,39.3,22.6,-12.0,111
2021-04-07 06:20:04,12.4,-26.9,39.3,26.4,-12.1,112
2021-04-07 06:25:04,12.4,-26.9,39.4,28.8,-12.2,111
2021-04-07 06:30:04,12.4,-27.0,39.5,30.1,-12.1,112
2021-04-07 06:35:04,12.4,-27.2,39.6,30.8,-12.0,111
2021-04-07 06:40:04,12.3,-27.4,39.7,31.2,-12.0,112
2021-04-07 06:45:04,12.3,-27.5,39.8,31.5,-11.9,112
2021-04-07 06:50:04,12.3,-27.7,40.1,31.7,-12.0,111
2021-04-07 06:55:04,12.5,-27.5,40.0,31.8,-11.9,112
2021-04-07 07:00:04,12.4,-27.5,39.9,31.9,-12.0,111
2021-04-07 07:05:04,12.9,-27.2,40.1,32.0,-12.0,111
2021-04-07 07:10:04,13.1,-27.4,40.5,32.0,-12.1,112
2021-04-07 07:15:04,13.2,-27.2,40.4,32.0,-12.1,111
2021-04-07 07:20:04,13.4,-27.3,40.6,32.1,-12.0,111
2021-04-07 07:25:04,13.0,-27.2,40.2,32.1,-12.0,112
2021-04-07 07:30:04,13.1,-27.3,40.4,32.1,-12.2,112
2021-04-07 07:35:04,13.1,-27.0,40.1,32.1,-12.2,111
2021-04-07 07:40:04,13.0,-27.3,40.3,32.2,-12.1,112
2021-04-07 07:45:04,12.8,-27.4,40.2,32.2,-12.0,111
2021-04-07 07:50:04,12.8,-27.2,40.0,32.2,-12.0,112
2021-04-07 07:55:04,12.8,-27.0,39.7,32.2,-12.0,111
2021-04-07 08:00:04,12.9,-26.7,39.6,32.2,-12.1,112
2021-04-07 08:05:04,13.1,-26.2,39.3,32.2,-12.1,111
2021-04-07 08:10:04,13.4,-25.9,39.3,32.2,-12.1,112
2021-04-07 08:15:04,13.6,-25.2,38.8,32.2,-12.0,111
2021-04-07 08:20:04,13.8,-22.0,35.8,32.3,-11.9,112
2021-04-07 08:25:04,14.1,-17.4,31.4,32.3,-11.6,112
2021-04-07 08:30:04,14.4,-13.8,28.3,32.4,-11.8,111
2021-04-07 08:35:04,14.8,-12.1,26.9,32.4,-11.8,111
2021-04-07 08:40:04,15.1,-12.2,27.3,32.4,-11.8,111
2021-04-07 08:45:04,15.2,-16.2,31.4,32.4,-11.9,112
2021-04-07 08:50:04,15.1,-22.4,37.6,32.3,-11.9,111
2021-04-07 08:55:04,15.0,-22.2,37.2,32.3,-11.8,112
2021-04-07 09:00:04,15.0,-18.9,33.9,32.4,-11.7,111
2021-04-07 09:05:04,15.3,-14.6,29.9,32.4,-11.9,111
2021-04-07 09:10:04,15.8,-16.3,32.1,32.4,-11.9,112
2021-04-07 09:15:04,15.9,-17.6,33.5,32.4,-11.8,111
2021-04-07 09:20:04,15.9,-16.6,32.5,32.4,-11.7,112
2021-04-07 09:25:04,16.1,-17.4,33.5,32.4,-11.8,111
2021-04-07 09:30:04,16.1,-19.6,35.8,32.4,-11.8,112
2021-04-07 09:35:04,16.2,-19.2,35.4,32.4,-11.9,111
2021-04-07 09:40:04,16.5,-18.1,34.6,32.4,-11.7,112
2021-04-07 09:45:04,16.8,-14.0,30.8,32.5,-11.8,112
2021-04-07 09:50:04,17.3,-13.2,30.6,32.5,-12.7,111
2021-04-07 09:55:04,17.5,-14.7,32.2,32.5,-13.5,111
2021-04-07 10:00:04,18.4,-12.3,30.7,32.5,-13.7,112
2021-04-07 10:05:04,19.0,-11.1,30.1,32.5,-13.2,111
2021-04-07 10:10:04,19.2,-9.8,29.0,32.5,-12.9,111
2021-04-07 10:15:04,19.1,-10.0,29.1,32.5,-12.8,112
2021-04-07 10:20:04,19.2,-10.1,29.2,32.5,-12.8,112
2021-04-07 10:25:04,18.9,-9.5,28.4,32.5,-12.9,111
2021-04-07 10:30:04,18.9,-9.2,28.1,32.5,-12.9,112
2021-04-07 10:35:04,18.9,-12.0,30.9,32.5,-12.9,111
2021-04-07 10:40:04,19.3,-13.3,32.7,32.5,-12.7,111
2021-04-07 10:45:04,20.2,-12.5,32.7,32.5,-11.9,112
2021-04-07 10:50:04,20.5,-11.8,32.3,32.5,-11.7,112
2021-04-07 10:55:04,20.2,-9.2,29.5,32.5,-11.8,111
2021-04-07 11:00:04,20.1,-8.7,28.8,32.5,-11.8,112
2021-04-07 11:05:04,19.9,-8.3,28.2,32.5,-12.0,112
2021-04-07 11:10:04,19.9,-8.5,28.5,32.5,-12.0,111
2021-04-07 11:15:04,20.0,-7.0,26.9,32.5,-11.9,112
2021-04-07 11:20:04,19.8,-8.7,28.5,32.5,-12.0,111
2021-04-07 11:25:04,19.7,-9.5,29.1,32.6,-12.1,112
2021-04-07 11:30:04,19.9,-8.6,28.5,32.6,-11.9,112
2021-04-07 11:35:04,20.2,-6.9,27.1,32.6,-11.6,111
2021-04-07 11:40:04,20.2,-6.1,26.3,32.5,-11.4,111
2021-04-07 11:45:04,20.1,-6.6,26.7,32.5,-11.6,112
2021-04-07 11:50:04,20.3,-6.5,26.8,32.5,-11.5,112
2021-04-07 11:55:04,20.5,-6.5,27.0,32.6,-11.5,112
2021-04-07 12:00:04,20.5,-6.4,26.9,32.5,-11.5,111
2021-04-07 12:05:04,20.3,-5.0,25.4,32.5,-11.5,112
2021-04-07 12:10:04,20.3,-5.5,25.8,32.5,-11.5,111
2021-04-07 12:15:04,20.2,-4.9,25.1,32.5,-11.5,112
2021-04-07 12:20:04,20.0,-4.7,24.7,32.5,-11.5,111
2021-04-07 12:25:04,20.0,-5.2,25.3,32.5,-11.5,111
2021-04-07 12:30:04,20.1,-5.0,25.0,32.5,-11.6,112
2021-04-07 12:35:04,20.1,-5.6,25.7,32.5,-11.5,111
2021-04-07 12:40:04,20.0,-6.3,26.3,32.5,-11.6,112
2021-04-07 12:45:04,19.9,-5.4,25.3,32.5,-11.7,112
2021-04-07 12:50:04,19.8,-5.3,25.1,32.5,-11.8,111
2021-04-07 12:55:04,19.9,-4.9,24.8,32.5,-11.8,112
2021-04-07 13:00:04,20.1,-4.9,25.0,32.5,-11.5,111
2021-04-07 13:05:04,20.2,-4.2,24.4,32.5,-11.5,112
2021-04-07 13:10:04,20.3,-4.9,25.2,32.5,-11.5,111
2021-04-07 13:15:04,20.4,-4.7,25.1,32.5,-11.4,112
2021-04-07 13:20:04,20.4,-3.2,23.6,32.5,-11.3,111
2021-04-07 13:25:04,20.4,-3.9,24.3,32.5,-11.1,112
2021-04-07 13:30:04,20.3,-5.0,25.3,32.5,-11.2,112
2021-04-07 13:35:04,20.4,-3.7,24.1,32.5,-11.2,111
2021-04-07 13:40:04,20.6,-4.4,24.9,32.6,-11.2,111
2021-04-07 13:45:04,20.5,-3.3,23.9,32.5,-11.1,112
2021-04-07 13:50:04,20.4,-6.2,26.6,32.5,-11.2,112
2021-04-07 13:55:04,20.2,-5.1,25.4,32.6,-11.4,112
2021-04-07 14:00:04,20.4,-4.2,24.5,32.5,-11.1,111
2021-04-07 14:05:04,20.4,-4.4,24.7,32.5,-11.2,112
2021-04-07 14:10:04,20.2,-3.8,24.0,32.5,-11.3,111
2021-04-07 14:15:04,20.4,-4.9,25.2,32.6,-11.1,112
2021-04-07 14:20:04,20.2,-5.5,25.7,32.5,-11.4,112
2021-04-07 14:25:04,19.9,-4.6,24.5,32.5,-11.5,111
2021-04-07 14:30:04,19.9,-4.8,24.7,32.5,-11.5,112
2021-04-07 14:35:04,20.0,-4.4,24.4,32.5,-11.5,111
2021-04-07 14:40:04,20.1,-4.7,24.8,32.5,-11.4,112
2021-04-07 14:45:04,20.1,-4.8,24.9,32.5,-11.5,112
2021-04-07 14:50:04,19.9,-4.9,24.8,32.5,-11.5,111
2021-04-07 14:55:04,19.7,-5.4,25.1,32.5,-11.8,112
2021-04-07 15:00:04,19.6,-3.6,23.1,32.5,-11.8,111
2021-04-07 15:05:04,19.7,-4.0,23.7,32.5,-11.8,112
2021-04-07 15:10:04,19.8,-3.1,22.8,32.5,-11.5,112
2021-04-07 15:15:04,19.8,-3.9,23.7,32.5,-11.5,112
2021-04-07 15:20:04,20.1,-3.0,23.1,32.5,-11.5,111
2021-04-07 15:25:04,20.4,-2.5,22.9,32.5,-11.1,112
2021-04-07 15:30:04,20.3,-2.7,23.0,32.5,-11.0,111
2021-04-07 15:35:04,20.3,-3.0,23.3,32.5,-10.9,113
2021-04-07 15:40:04,20.3,-3.2,23.6,32.5,-11.0,111
2021-04-07 15:45:04,20.5,-3.9,24.5,32.5,-11.1,112
2021-04-07 15:50:05,20.6,-2.3,22.8,32.5,-10.9,112
2021-04-07 15:55:05,20.5,-2.9,23.4,32.5,-10.9,111
2021-04-07 16:00:05,20.4,-5.5,25.9,32.5,-11.1,112
2021-04-07 16:05:05,20.1,-3.7,23.8,32.5,-11.2,111
2021-04-07 16:10:05,20.0,-3.4,23.4,32.5,-11.2,112
2021-04-07 16:15:05,19.9,-3.3,23.2,32.5,-11.1,112
2021-04-07 16:20:05,19.9,-4.9,24.8,32.5,-11.4,112
2021-04-07 16:25:05,20.0,-3.4,23.4,32.5,-11.4,111
2021-04-07 16:30:05,20.0,-3.5,23.5,32.5,-11.4,112
2021-04-07 16:35:05,20.0,-3.8,23.8,32.5,-11.4,111
2021-04-07 16:40:05,20.2,-3.2,23.3,32.5,-11.4,112
2021-04-07 16:45:05,20.0,-2.7,22.7,32.5,-11.3,111
2021-04-07 16:50:05,19.9,-2.9,22.9,32.5,-11.4,112
2021-04-07 16:55:05,20.0,-2.7,22.7,32.5,-11.2,112
2021-04-07 17:00:05,20.0,-3.3,23.3,32.5,-11.4,112
2021-04-07 17:05:05,19.9,-2.8,22.6,32.5,-11.5,111
2021-04-07 17:10:05,20.0,-2.5,22.5,32.5,-11.4,112
2021-04-07 17:15:05,19.9,-3.0,22.8,32.5,-11.4,112
2021-04-07 17:20:05,19.7,-2.7,22.4,32.4,-11.5,111
2021-04-07 17:25:05,19.5,-3.4,22.9,32.5,-11.6,112
2021-04-07 17:30:05,19.5,-4.0,23.4,32.5,-11.5,112
2021-04-07 17:35:05,19.4,-3.4,22.9,32.4,-11.8,112
2021-04-07 17:40:05,19.4,-3.1,22.5,32.4,-11.8,112
2021-04-07 17:45:05,19.5,-3.5,23.0,32.4,-11.9,112
2021-04-07 17:50:05,19.4,-3.0,22.4,32.3,-11.8,111
2021-04-07 17:55:05,19.2,-2.8,22.1,32.3,-12.0,112
2021-04-07 18:00:05,19.1,-2.9,22.0,32.3,-12.0,112
2021-04-07 18:05:05,19.1,-2.5,21.6,32.3,-12.0,112
2021-04-07 18:10:05,19.1,-2.7,21.7,32.2,-12.1,111
2021-04-07 18:15:05,19.0,-2.8,21.8,32.2,-12.2,112
2021-04-07 18:20:05,19.0,-2.6,21.6,32.1,-12.3,111
2021-04-07 18:25:05,18.9,-2.9,21.8,32.1,-12.2,112
2021-04-07 18:30:05,18.6,-3.0,21.6,32.1,-12.3,112
2021-04-07 18:35:05,19.0,-3.1,22.1,32.1,-12.3,112
2021-04-07 18:40:05,19.2,-4.1,23.3,32.1,-12.4,111
2021-04-07 18:45:05,19.3,-4.0,23.3,32.1,-12.5,112
2021-04-07 18:50:05,19.3,-3.7,23.0,32.0,-12.4,111
2021-04-07 18:55:05,19.3,-4.6,24.0,31.9,-12.4,112
2021-04-07 19:00:05,19.2,-3.6,22.8,31.8,-12.5,112
2021-04-07 19:05:05,19.1,-4.4,23.5,31.9,-12.5,112
2021-04-07 19:10:05,19.2,-4.6,23.8,31.8,-12.7,111
2021-04-07 19:15:05,19.0,-5.4,24.4,31.6,-12.7,112
2021-04-07 19:20:05,18.8,-4.8,23.6,31.4,-12.9,111
2021-04-07 19:25:05,18.6,-4.6,23.2,31.1,-13.0,112
2021-04-07 19:30:05,18.5,-4.6,23.1,31.0,-13.0,111
2021-04-07 19:35:05,18.3,-5.7,24.0,30.8,-12.9,112
2021-04-07 19:40:05,18.3,-5.0,23.3,30.2,-13.1,111
2021-04-07 19:45:05,18.4,-4.1,22.5,29.3,-13.2,112
2021-04-07 19:50:05,18.7,-2.6,21.4,28.3,-13.2,112
2021-04-07 19:55:05,18.9,-2.6,21.5,26.3,-13.0,111
2021-04-07 20:00:05,18.9,-3.2,22.0,23.1,-12.9,113
2021-04-07 20:05:05,18.9,-3.3,22.1,17.5,-13.0,111
2021-04-07 20:10:05,19.0,-2.3,21.2,11.0,-13.0,112
2021-04-07 20:15:05,18.8,-2.2,21.0,5.8,-12.9,112
2021-04-07 20:20:05,18.8,-2.4,21.1,3.0,-13.0,111
2021-04-07 20:25:05,18.8,-4.8,23.5,2.0,-13.1,111
2021-04-07 20:30:05,18.8,-6.4,25.2,1.0,-13.2,112
2021-04-07 20:35:05,18.8,-6.9,25.7,0.4,-13.3,112
2021-04-07 20:40:05,18.2,-5.1,23.3,0.2,-13.3,111
2021-04-07 20:45:05,18.3,-5.0,23.3,0.1,-13.2,112
2021-04-07 20:50:05,18.2,-4.5,22.7,0.0,-13.3,112
2021-04-07 20:55:05,17.8,-3.4,21.3,0.0,-13.3,112
2021-04-07 21:00:05,18.2,-3.2,21.4,0.0,-13.2,111
2021-04-07 21:05:05,18.2,-3.1,21.3,0.0,-13.2,112
2021-04-07 21:10:05,18.2,-3.9,22.1,0.0,-13.2,112
2021-04-07 21:15:05,18.1,-3.9,22.0,0.0,-13.3,112
2021-04-07 21:20:05,18.1,-3.8,21.9,0.0,-13.3,112
2021-04-07 21:25:05,18.1,-4.0,22.1,0.0,-13.3,112
2021-04-07 21:30:05,18.1,-3.7,21.8,0.0,-13.3,112
2021-04-07 21:35:05,18.1,-3.2,21.3,0.0,-13.3,112
2021-04-07 21:40:05,18.1,-3.6,21.7,0.0,-13.3,112
2021-04-07 21:45:05,17.8,-3.5,21.4,0.0,-13.4,112
2021-04-07 21:50:05,18.2,-3.6,21.8,0.0,-13.3,112
2021-04-07 21:55:05,18.2,-3.5,21.7,0.0,-13.3,111
2021-04-07 22:00:05,18.2,-3.5,21.7,0.0,-13.2,112
2021-04-07 22:05:05,18.1,-3.3,21.4,0.0,-13.2,112
2021-04-07 22:10:05,18.2,-3.3,21.5,0.0,-13.3,111
2021-04-07 22:15:05,18.5,-4.0,22.4,0.0,-13.4,112
2021-04-07 22:20:05,18.3,-4.2,22.6,0.0,-13.5,112
2021-04-07 22:25:05,18.2,-4.5,22.7,0.0,-13.5,112
2021-04-07 22:30:05,18.1,-4.7,22.9,0.0,-13.6,112
2021-04-07 22:35:05,17.9,-4.9,22.8,0.0,-13.7,111
2021-04-07 22:40:05,18.1,-4.3,22.5,0.0,-13.6,112
2021-04-07 22:45:05,18.0,-4.7,22.6,0.0,-13.6,112
2021-04-07 22:50:05,17.9,-4.3,22.2,0.0,-13.6,112
2021-04-07 22:55:05,17.9,-4.4,22.3,0.0,-13.7,112
2021-04-07 23:00:05,17.9,-4.1,22.1,0.0,-13.8,113
2021-04-07 23:05:05,18.0,-4.2,22.2,0.0,-13.7,112
2021-04-07 23:10:05,17.9,-4.2,22.1,0.0,-13.7,112
2021-04-07 23:15:05,17.8,-3.9,21.7,0.0,-13.6,112
2021-04-07 23:20:05,17.8,-4.4,22.2,0.0,-13.7,112
2021-04-07 23:25:05,17.8,-4.2,22.0,0.0,-13.7,112
2021-04-07 23:30:05,17.8,-4.0,21.8,0.0,-13.7,113
2021-04-07 23:35:05,17.8,-4.1,21.9,0.0,-13.7,112
2021-04-07 23:40:05,17.8,-4.1,21.9,0.0,-13.8,112
2021-04-07 23:45:05,17.8,-4.0,21.8,0.0,-13.8,112
2021-04-07 23:50:05,17.9,-3.9,21.8,0.0,-13.8,112
2021-04-07 23:55:05,18.0,-3.9,21.9,0.0,-13.8,111
