Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-08-26 00:00:22,20.2,11.6,8.6,0.0,6.6,111
2011-08-26 00:05:22,20.1,10.6,9.5,0.0,2.5,112
2011-08-26 00:10:22,20.1,10.3,9.8,0.0,4.0,112
2011-08-26 00:15:22,20.1,10.4,9.7,0.0,4.3,111
2011-08-26 00:20:22,20.1,10.3,9.8,0.0,4.3,112
2011-08-26 00:25:22,20.1,10.2,10.0,0.0,3.8,111
2011-08-26 00:30:22,20.1,9.9,10.2,0.0,4.0,112
2011-08-26 00:35:22,20.1,9.8,10.3,0.0,11.2,111
2011-08-26 00:40:22,20.2,13.1,7.1,0.0,14.0,112
2011-08-26 00:45:22,20.2,13.3,6.9,0.0,6.5,111
2011-08-26 00:50:22,20.1,10.6,9.5,0.0,3.2,111
2011-08-26 00:55:22,20.1,9.7,10.4,0.0,2.4,112
2011-08-26 01:00:22,20.1,10.2,9.9,0.0,2.3,111
2011-08-26 01:05:22,20.2,11.0,9.3,0.0,2.3,112
2011-08-26 01:10:22,20.0,10.3,9.7,0.0,2.3,111
2011-08-26 01:15:22,20.5,9.7,10.8,0.0,2.3,112
2011-08-26 01:20:22,20.6,8.5,12.0,0.0,2.3,111
2011-08-26 01:25:22,20.6,9.1,11.5,0.0,2.3,112
2011-08-26 01:30:22,20.6,10.3,10.3,0.0,2.3,111
2011-08-26 01:35:22,20.7,11.4,9.2,0.0,2.6,112
2011-08-26 01:40:22,20.8,10.7,10.1,0.0,3.5,111
2011-08-26 01:45:22,20.8,9.5,11.3,0.0,4.6,112
2011-08-26 01:50:22,20.7,8.7,12.0,0.1,4.1,111
2011-08-26 01:55:22,20.6,8.2,12.4,0.1,3.7,112
2011-08-26 02:00:22,20.6,8.0,12.6,0.1,3.8,111
2011-08-26 02:05:22,20.5,7.8,12.7,0.0,3.5,112
2011-08-26 02:10:22,20.5,8.3,12.2,0.0,4.7,111
2011-08-26 02:15:22,20.5,7.8,12.7,0.0,3.5,112
2011-08-26 02:20:22,20.4,8.2,12.2,0.0,5.0,111
2011-08-26 02:25:22,20.5,8.4,12.1,0.0,3.6,111
2011-08-26 02:30:22,20.4,8.6,11.8,0.0,5.6,111
2011-08-26 02:35:22,20.3,8.7,11.6,0.0,5.1,112
2011-08-26 02:40:22,20.3,9.1,11.2,0.0,5.7,111
2011-08-26 02:45:22,20.2,9.4,10.8,0.0,6.0,112
2011-08-26 02:50:22,20.2,9.7,10.5,0.0,5.0,111
2011-08-26 02:55:22,20.1,9.1,11.1,0.0,8.0,112
2011-08-26 03:00:22,20.1,9.5,10.6,0.0,10.5,111
2011-08-26 03:05:22,20.1,9.6,10.5,0.0,17.3,112
2011-08-26 03:10:22,20.2,10.6,9.5,0.0,13.8,111
2011-08-26 03:15:22,20.2,10.5,9.7,0.0,23.1,112
2011-08-26 03:20:22,20.4,13.7,6.6,0.0,28.5,111
2011-08-26 03:25:22,20.5,14.8,5.7,0.0,27.6,111
2011-08-26 03:30:22,20.4,15.3,5.1,0.0,16.7,112
2011-08-26 03:35:22,20.3,15.2,5.1,0.0,22.5,111
2011-08-26 03:40:22,20.4,15.9,4.6,0.0,21.0,112
2011-08-26 03:45:22,20.0,15.8,4.3,0.0,20.1,111
2011-08-26 03:50:22,20.6,15.1,5.5,0.0,33.2,112
2011-08-26 03:55:22,20.7,15.2,5.6,0.0,20.3,111
2011-08-26 04:00:22,20.5,15.1,5.5,0.0,11.6,112
2011-08-26 04:05:22,20.5,15.2,5.2,0.0,4.9,111
2011-08-26 04:10:22,20.3,12.2,8.1,0.0,2.3,112
2011-08-26 04:15:22,20.3,10.5,9.9,0.0,6.7,112
2011-08-26 04:20:22,20.4,10.8,9.6,0.0,5.4,111
2011-08-26 04:25:22,20.4,10.9,9.5,0.0,2.3,111
2011-08-26 04:30:22,20.4,10.8,9.5,0.0,2.3,112
2011-08-26 04:35:22,20.4,10.5,9.9,0.0,2.3,111
2011-08-26 04:40:22,20.4,11.0,9.4,0.0,2.3,112
2011-08-26 04:45:22,20.5,10.5,10.1,0.0,2.3,112
2011-08-26 04:50:22,20.6,10.6,10.0,0.0,2.3,111
2011-08-26 04:55:22,20.6,11.1,9.5,0.0,2.3,112
2011-08-26 05:00:22,20.6,11.0,9.6,0.0,2.3,111
2011-08-26 05:05:22,20.6,10.5,10.0,0.0,2.3,111
2011-08-26 05:10:22,20.6,10.8,9.7,0.1,2.3,112
2011-08-26 05:15:22,20.6,10.7,9.9,0.2,2.3,111
2011-08-26 05:20:22,20.6,10.9,9.7,0.3,2.4,111
2011-08-26 05:25:22,20.6,11.0,9.6,0.6,4.3,111
2011-08-26 05:30:22,20.6,10.9,9.7,1.0,3.1,112
2011-08-26 05:35:22,20.4,9.8,10.7,3.2,2.3,112
2011-08-26 05:40:22,20.4,9.9,10.5,5.3,2.3,111
2011-08-26 05:45:22,20.4,9.7,10.6,8.4,2.3,111
2011-08-26 05:50:22,20.4,9.1,11.3,13.0,8.5,112
2011-08-26 05:55:22,20.3,10.2,10.1,15.4,5.8,111
2011-08-26 06:00:22,20.3,10.2,10.0,21.1,6.3,112
2011-08-26 06:05:22,20.2,10.6,9.7,23.3,4.1,111
2011-08-26 06:10:22,20.2,10.6,9.7,25.3,6.4,112
2011-08-26 06:15:22,20.2,10.1,10.2,27.0,4.4,112
2011-08-26 06:20:22,20.2,9.3,11.0,28.4,2.7,111
2011-08-26 06:25:22,20.2,9.5,10.7,29.1,2.3,111
2011-08-26 06:30:22,20.1,9.8,10.3,29.6,2.5,112
2011-08-26 06:35:22,20.2,9.6,10.5,30.5,2.3,111
2011-08-26 06:40:23,20.1,9.7,10.5,30.7,2.3,112
2011-08-26 06:45:23,20.2,10.4,9.8,30.0,2.7,112
2011-08-26 06:50:23,20.3,9.9,10.4,30.5,14.8,111
2011-08-26 06:55:23,20.3,15.8,4.5,31.1,30.5,112
2011-08-26 07:00:23,20.4,15.8,4.6,31.3,18.7,111
2011-08-26 07:05:23,20.2,13.5,6.7,31.6,15.6,112
2011-08-26 07:10:23,20.3,15.2,5.1,32.0,31.4,111
2011-08-26 07:15:23,20.4,15.7,4.8,32.0,31.0,112
2011-08-26 07:20:23,20.4,15.1,5.3,31.7,26.6,111
2011-08-26 07:25:23,20.3,16.2,4.1,31.7,26.9,112
2011-08-26 07:30:23,20.5,17.6,3.0,31.8,35.0,111
2011-08-26 07:35:23,20.8,16.6,4.2,31.8,34.6,112
2011-08-26 07:40:23,20.8,16.8,4.0,32.0,29.1,111
2011-08-26 07:45:23,20.8,17.5,3.3,32.2,28.6,111
2011-08-26 07:50:23,20.9,17.2,3.7,32.1,30.6,112
2011-08-26 07:55:23,20.9,18.6,2.3,32.2,31.5,111
2011-08-26 08:00:23,20.9,18.6,2.3,32.1,30.3,112
2011-08-26 08:05:23,21.0,19.1,1.9,32.2,29.6,111
2011-08-26 08:10:23,20.9,17.8,3.1,32.4,30.0,112
2011-08-26 08:15:23,20.8,17.3,3.5,32.3,17.3,111
2011-08-26 08:20:23,20.6,15.9,4.7,32.3,11.5,112
2011-08-26 08:25:23,20.4,15.5,4.9,32.3,5.8,111
2011-08-26 08:30:23,20.2,15.0,5.2,32.3,3.2,111
2011-08-26 08:35:23,20.1,13.0,7.1,32.2,3.9,112
2011-08-26 08:40:23,20.3,17.0,3.3,32.2,16.3,111
2011-08-26 08:45:23,20.5,18.2,2.3,32.0,9.1,111
2011-08-26 08:50:23,20.5,17.6,2.9,32.0,13.5,112
2011-08-26 08:55:23,20.5,16.9,3.6,32.2,21.7,111
2011-08-26 09:00:23,20.6,14.3,6.2,32.4,23.0,111
2011-08-26 09:05:23,20.6,13.4,7.2,32.4,9.8,111
2011-08-26 09:10:23,20.4,13.3,7.1,32.3,4.8,112
2011-08-26 09:15:23,20.2,13.1,7.1,32.3,3.3,111
2011-08-26 09:20:23,20.1,13.6,6.5,32.4,3.7,111
2011-08-26 09:25:23,20.2,15.5,4.7,32.5,4.3,112
2011-08-26 09:30:23,20.5,16.3,4.2,32.5,2.4,111
2011-08-26 09:35:23,20.6,12.7,7.9,32.5,2.3,112
2011-08-26 09:40:23,20.9,10.9,10.0,32.5,2.3,111
2011-08-26 09:45:23,21.3,11.7,9.6,32.5,2.5,112
2011-08-26 09:50:23,21.7,10.6,11.1,32.5,3.6,111
2011-08-26 09:55:23,21.8,11.3,10.5,32.5,3.4,111
2011-08-26 10:00:23,21.9,11.6,10.3,32.5,2.6,111
2011-08-26 10:05:23,22.1,12.0,10.1,32.6,2.3,112
2011-08-26 10:10:23,22.7,12.0,10.7,32.5,2.3,111
2011-08-26 10:15:23,22.9,12.9,10.1,32.5,2.3,111
2011-08-26 10:20:23,23.0,13.0,9.9,32.5,2.3,112
2011-08-26 10:25:23,22.9,13.1,9.8,32.5,2.3,111
2011-08-26 10:30:23,22.9,13.0,9.9,32.4,2.3,112
2011-08-26 10:35:23,22.9,12.8,10.1,32.4,4.9,111
2011-08-26 10:40:23,22.9,12.5,10.3,32.4,3.8,111
2011-08-26 10:45:23,22.8,12.8,10.0,32.5,2.4,111
2011-08-26 10:50:23,22.9,12.5,10.4,32.5,2.3,112
2011-08-26 10:55:23,24.0,15.4,8.6,32.6,2.3,111
2011-08-26 11:00:23,25.5,14.2,11.3,32.6,2.3,111
2011-08-26 11:05:23,25.5,12.6,12.9,32.4,2.3,112
2011-08-26 11:10:23,24.5,11.8,12.7,32.3,2.4,111
2011-08-26 11:15:23,23.3,10.9,12.4,32.2,2.3,111
2011-08-26 11:20:23,22.4,10.7,11.7,32.3,2.3,112
2011-08-26 11:25:23,21.9,10.7,11.3,32.5,4.0,112
2011-08-26 11:30:23,22.3,10.5,11.8,32.6,2.3,111
2011-08-26 11:35:23,23.1,12.3,10.7,32.5,2.3,111
2011-08-26 11:40:23,23.6,10.4,13.2,32.5,2.3,111
2011-08-26 11:45:23,23.7,9.6,14.1,32.6,2.3,112
2011-08-26 11:50:23,24.4,12.3,12.0,32.6,2.3,111
2011-08-26 11:55:23,24.8,11.0,13.9,32.6,2.4,111
2011-08-26 12:00:23,24.7,11.8,12.9,32.5,2.4,112
2011-08-26 12:05:23,24.4,12.5,11.9,32.5,2.4,111
2011-08-26 12:10:23,24.2,12.5,11.7,32.6,2.4,112
2011-08-26 12:15:23,24.1,11.3,12.8,32.5,2.6,111
2011-08-26 12:20:23,23.8,10.9,12.9,32.5,2.3,112
2011-08-26 12:25:23,23.7,7.3,16.4,32.5,2.2,111
2011-08-26 12:30:23,24.9,4.5,20.4,32.6,2.3,112
2011-08-26 12:35:23,26.4,9.5,16.9,32.6,2.3,112
2011-08-26 12:40:23,26.4,10.4,16.1,32.6,2.3,112
2011-08-26 12:45:23,27.9,6.2,21.7,32.6,2.3,112
2011-08-26 12:50:23,29.8,8.0,21.9,32.6,2.3,111
2011-08-26 12:55:23,29.6,9.1,20.6,32.6,2.3,111
2011-08-26 13:00:23,29.6,8.4,21.2,32.6,2.3,112
2011-08-26 13:05:23,27.6,9.4,18.2,32.6,2.3,111
2011-08-26 13:10:23,25.4,9.8,15.5,32.6,2.3,112
2011-08-26 13:15:23,25.2,11.8,13.3,32.6,3.4,111
2011-08-26 13:20:23,25.7,8.9,16.8,32.6,5.3,111
2011-08-26 13:25:23,25.3,8.6,16.7,32.6,2.3,112
2011-08-26 13:30:23,25.0,9.4,15.5,32.6,2.3,111
2011-08-26 13:35:23,24.7,11.0,13.7,32.5,2.3,111
2011-08-26 13:40:23,24.2,11.1,13.1,32.5,2.3,112
2011-08-26 13:45:23,23.9,11.3,12.6,32.5,2.8,111
2011-08-26 13:50:23,23.7,11.1,12.7,32.6,2.4,111
2011-08-26 13:55:23,24.1,8.4,15.6,32.6,2.7,111
2011-08-26 14:00:23,24.2,8.5,15.7,32.6,2.4,112
2011-08-26 14:05:23,24.7,10.2,14.5,32.6,2.3,111
2011-08-26 14:10:23,25.4,9.0,16.4,32.6,2.3,112
2011-08-26 14:15:23,28.5,5.0,23.5,32.6,2.3,111
2011-08-26 14:20:23,30.2,5.6,24.6,32.6,2.3,111
2011-08-26 14:25:23,29.9,10.1,19.8,32.5,2.3,111
2011-08-26 14:30:23,27.1,12.9,14.3,32.6,2.3,112
2011-08-26 14:35:23,25.9,11.8,14.1,32.6,2.3,112
2011-08-26 14:40:23,25.0,10.1,14.9,32.5,2.3,111
2011-08-26 14:45:23,24.2,7.1,17.1,32.5,2.3,112
2011-08-26 14:50:23,23.8,6.7,17.1,32.6,2.4,111
2011-08-26 14:55:23,23.7,6.9,16.8,32.6,2.4,112
2011-08-26 15:00:23,23.6,6.4,17.2,32.6,2.3,111
2011-08-26 15:05:23,23.5,9.1,14.4,32.5,2.3,111
2011-08-26 15:10:23,23.9,9.5,14.4,32.6,2.4,112
2011-08-26 15:15:23,24.6,11.0,13.6,32.6,2.4,111
2011-08-26 15:20:23,26.8,9.0,17.8,32.6,2.4,112
2011-08-26 15:25:23,29.5,9.1,20.3,32.6,2.3,112
2011-08-26 15:30:23,29.3,10.1,19.2,32.6,2.3,111
2011-08-26 15:35:23,27.2,10.4,16.9,32.6,2.4,112
2011-08-26 15:40:23,28.8,10.0,18.8,32.6,2.4,111
2011-08-26 15:45:23,30.4,7.9,22.5,32.5,2.3,111
2011-08-26 15:50:23,28.8,10.2,18.7,32.5,2.3,111
2011-08-26 15:55:23,26.2,9.8,16.3,32.5,2.3,112
2011-08-26 16:00:23,25.0,8.8,16.3,32.5,2.3,111
2011-08-26 16:05:23,24.3,9.8,14.5,32.5,2.3,112
2011-08-26 16:10:23,24.0,11.9,12.1,32.5,2.5,111
2011-08-26 16:15:23,25.1,11.0,14.1,32.6,2.3,112
2011-08-26 16:20:23,27.8,3.5,24.3,32.6,2.3,111
2011-08-26 16:25:23,30.4,-0.0,30.4,32.6,2.3,112
2011-08-26 16:30:23,30.7,5.1,25.6,32.6,2.3,111
2011-08-26 16:35:23,30.6,6.5,24.1,32.6,2.3,112
2011-08-26 16:40:23,31.5,1.8,29.7,32.6,2.3,111
2011-08-26 16:45:23,31.4,-0.8,32.2,32.6,2.3,112
2011-08-26 16:50:23,31.2,-0.8,32.0,32.6,2.3,111
2011-08-26 16:55:23,30.9,0.2,30.7,32.6,2.3,111
2011-08-26 17:00:23,31.0,-0.0,31.0,32.6,2.3,111
2011-08-26 17:05:23,31.0,-0.6,31.6,32.6,2.3,112
2011-08-26 17:10:23,30.9,-0.1,31.0,32.6,2.3,111
2011-08-26 17:15:23,30.5,-0.3,30.8,32.5,2.3,112
2011-08-26 17:20:23,30.4,4.8,25.6,32.6,2.3,111
2011-08-26 17:25:23,31.0,1.8,29.2,32.6,2.3,111
2011-08-26 17:30:23,31.4,3.0,28.3,32.6,2.3,112
2011-08-26 17:35:23,31.6,-0.3,31.9,32.6,2.3,111
2011-08-26 17:40:23,31.5,-1.4,32.9,32.6,2.3,112
2011-08-26 17:45:23,31.0,0.2,30.7,32.6,2.3,111
2011-08-26 17:50:23,30.9,-1.5,32.4,32.6,2.3,112
2011-08-26 17:55:23,30.7,-1.4,32.1,32.6,2.3,112
2011-08-26 18:00:23,30.6,2.0,28.7,32.6,2.3,111
2011-08-26 18:05:23,30.7,1.5,29.1,32.6,2.3,111
2011-08-26 18:10:23,30.3,-2.6,32.9,32.5,2.3,112
2011-08-26 18:15:23,29.7,6.0,23.7,32.6,2.3,111
2011-08-26 18:20:23,29.7,4.7,25.0,32.6,2.3,112
2011-08-26 18:25:23,29.6,0.6,29.0,32.5,2.3,111
2011-08-26 18:30:23,28.5,-2.5,31.0,32.4,2.3,112
2011-08-26 18:35:23,27.6,-1.4,29.0,32.5,2.3,112
2011-08-26 18:40:23,27.4,-0.9,28.3,32.5,2.3,112
2011-08-26 18:45:23,27.3,1.2,26.1,32.4,2.3,111
2011-08-26 18:50:23,27.2,2.9,24.3,32.5,2.3,111
2011-08-26 18:55:23,27.4,0.1,27.3,32.6,2.3,112
2011-08-26 19:00:23,27.8,-2.9,30.7,32.5,2.3,111
2011-08-26 19:05:23,28.0,-0.8,28.8,32.5,2.3,112
2011-08-26 19:10:23,27.8,-2.5,30.3,32.4,2.3,111
2011-08-26 19:15:23,27.3,-5.8,33.1,32.3,2.3,112
2011-08-26 19:20:23,26.7,-5.6,32.3,32.2,2.3,111
2011-08-26 19:25:23,26.2,-5.0,31.1,32.1,2.3,112
2011-08-26 19:30:23,25.8,-2.0,27.8,32.0,2.4,111
2011-08-26 19:35:23,25.6,-2.4,28.0,32.0,2.3,112
2011-08-26 19:40:23,25.4,-3.1,28.5,31.9,2.3,111
2011-08-26 19:45:23,25.3,-3.2,28.5,31.7,2.3,112
2011-08-26 19:50:23,25.2,-2.0,27.1,31.6,2.2,112
2011-08-26 19:55:23,25.0,-5.5,30.5,31.4,2.2,112
2011-08-26 20:00:23,24.9,-5.9,30.8,31.0,2.3,111
2011-08-26 20:05:23,24.8,-6.1,30.9,30.3,2.3,112
2011-08-26 20:10:23,24.6,-5.9,30.5,29.2,2.3,111
2011-08-26 20:15:23,24.4,-6.3,30.7,27.3,2.3,112
2011-08-26 20:20:23,24.3,-6.2,30.5,24.3,2.3,112
2011-08-26 20:25:23,24.2,-5.9,30.0,20.3,2.3,111
2011-08-26 20:30:23,24.1,-5.5,29.6,15.3,2.3,112
2011-08-26 20:35:23,24.1,-5.0,29.1,10.1,2.3,111
2011-08-26 20:40:23,24.1,-3.5,27.6,5.6,2.3,112
2011-08-26 20:45:23,23.1,4.3,18.7,2.4,2.3,112
2011-08-26 20:50:23,20.5,7.0,13.5,1.2,2.4,111
2011-08-26 20:55:23,19.9,6.9,13.0,0.7,2.3,112
2011-08-26 21:00:23,19.7,6.6,13.1,0.4,2.3,111
2011-08-26 21:05:23,21.2,-2.0,23.2,0.3,2.3,112
2011-08-26 21:10:23,23.4,-4.8,28.3,0.2,2.3,112
2011-08-26 21:15:23,23.8,-2.7,26.5,0.1,2.3,112
2011-08-26 21:20:23,23.9,-1.2,25.1,0.1,2.3,111
2011-08-26 21:25:24,23.9,0.0,23.9,0.0,2.3,112
2011-08-26 21:30:24,24.0,-0.4,24.4,0.0,2.3,112
2011-08-26 21:35:24,24.0,-0.4,24.4,0.0,2.3,111
2011-08-26 21:40:24,24.0,-5.2,29.2,0.0,2.3,112
2011-08-26 21:45:24,24.0,-7.0,30.9,0.0,2.3,111
2011-08-26 21:50:24,23.9,-7.1,31.0,0.0,2.3,112
2011-08-26 21:55:24,23.7,-7.2,30.9,0.0,2.3,111
2011-08-26 22:00:24,23.6,-6.8,30.4,0.0,2.3,111
2011-08-26 22:05:24,23.5,-7.1,30.6,0.0,2.3,112
2011-08-26 22:10:24,23.2,-0.4,23.5,0.0,2.2,111
2011-08-26 22:15:24,20.8,7.7,13.1,0.0,2.3,112
2011-08-26 22:20:24,19.4,6.7,12.8,0.0,2.3,111
2011-08-26 22:25:24,19.1,6.9,12.2,0.0,2.3,111
2011-08-26 22:30:24,19.0,7.6,11.4,0.0,2.3,112
2011-08-26 22:35:24,19.0,7.5,11.5,0.0,2.3,112
2011-08-26 22:40:24,19.1,7.4,11.6,0.0,2.3,111
2011-08-26 22:45:24,19.1,5.7,13.3,0.0,2.3,112
2011-08-26 22:50:24,19.1,3.5,15.6,0.0,2.3,111
2011-08-26 22:55:24,19.0,2.9,16.1,0.0,2.3,111
2011-08-26 23:00:24,19.2,-0.2,19.4,0.0,2.3,112
2011-08-26 23:05:24,21.9,-5.3,27.2,0.0,2.3,111
2011-08-26 23:10:24,22.9,-5.1,28.0,0.0,2.3,112
2011-08-26 23:15:24,23.1,-4.8,27.9,0.0,2.3,112
2011-08-26 23:20:24,23.0,1.1,21.9,0.0,2.3,111
2011-08-26 23:25:24,20.4,5.4,15.0,0.0,2.3,112
2011-08-26 23:30:24,19.4,1.0,18.4,0.0,2.3,112
2011-08-26 23:35:24,21.6,-1.8,23.5,0.0,2.3,111
2011-08-26 23:40:24,22.9,0.6,22.3,0.0,2.4,111
2011-08-26 23:45:24,21.2,3.4,17.7,0.0,2.3,112
2011-08-26 23:50:24,19.3,4.1,15.2,0.0,2.3,111
2011-08-26 23:55:24,19.1,6.3,12.8,0.0,2.5,112
