Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-09-26 00:00:06,22.1,-7.6,29.7,0.1,2.3,111
2018-09-26 00:05:06,22.2,-7.2,29.4,0.2,2.3,112
2018-09-26 00:10:06,22.3,-7.2,29.4,0.2,2.3,111
2018-09-26 00:15:06,22.3,-7.2,29.5,0.2,2.3,112
2018-09-26 00:20:06,22.1,-7.1,29.2,0.2,2.3,111
2018-09-26 00:25:06,22.1,-6.9,29.1,0.2,2.3,112
2018-09-26 00:30:06,22.2,-7.0,29.2,0.2,2.3,111
2018-09-26 00:35:06,22.1,-7.1,29.3,0.2,2.3,112
2018-09-26 00:40:06,22.1,-7.3,29.4,0.2,2.3,111
2018-09-26 00:45:06,22.0,-6.6,28.6,0.3,2.4,112
2018-09-26 00:50:06,22.3,-6.8,29.1,0.3,2.3,112
2018-09-26 00:55:06,22.5,-7.1,29.6,0.3,2.3,112
2018-09-26 01:00:06,22.7,-6.9,29.6,0.3,2.3,112
2018-09-26 01:05:06,22.8,-6.6,29.4,0.4,2.3,111
2018-09-26 01:10:06,22.9,-6.5,29.5,0.4,2.2,112
2018-09-26 01:15:06,23.0,-6.2,29.2,0.4,2.2,112
2018-09-26 01:20:06,23.1,-6.3,29.4,0.4,2.3,112
2018-09-26 01:25:06,23.2,-6.3,29.5,0.4,2.3,112
2018-09-26 01:30:06,23.3,-6.1,29.3,0.4,2.3,112
2018-09-26 01:35:06,23.3,-5.8,29.1,0.4,2.3,111
2018-09-26 01:40:06,23.4,-6.0,29.3,0.4,2.3,112
2018-09-26 01:45:06,23.4,-5.7,29.1,0.4,2.3,111
2018-09-26 01:50:06,23.4,-5.9,29.3,0.4,2.3,112
2018-09-26 01:55:06,23.4,-5.7,29.1,0.5,2.2,111
2018-09-26 02:00:06,23.4,-5.6,29.0,0.5,2.3,112
2018-09-26 02:05:06,23.2,-6.0,29.2,0.5,2.3,111
2018-09-26 02:10:06,23.1,-5.5,28.6,0.5,2.3,112
2018-09-26 02:15:06,23.1,-5.6,28.7,0.5,2.3,112
2018-09-26 02:20:06,23.2,-5.3,28.5,0.5,2.3,111
2018-09-26 02:25:06,22.8,-5.3,28.1,0.5,2.2,112
2018-09-26 02:30:06,23.3,-5.5,28.8,0.5,2.2,111
2018-09-26 02:35:06,23.5,-5.3,28.9,0.5,2.2,112
2018-09-26 02:40:06,23.5,-5.8,29.3,0.5,2.2,111
2018-09-26 02:45:06,23.5,-5.5,28.9,0.5,2.3,112
2018-09-26 02:50:06,23.6,-5.8,29.3,0.5,2.3,111
2018-09-26 02:55:06,23.6,-5.7,29.3,0.5,2.3,112
2018-09-26 03:00:06,23.4,-5.7,29.1,0.5,2.3,111
2018-09-26 03:05:06,23.3,-5.5,28.8,0.5,2.3,112
2018-09-26 03:10:06,23.1,-5.8,28.9,0.5,2.3,111
2018-09-26 03:15:06,23.1,-5.7,28.8,0.5,2.3,112
2018-09-26 03:20:06,23.0,-5.8,28.8,0.5,2.3,111
2018-09-26 03:25:06,22.9,-5.8,28.7,0.5,2.3,111
2018-09-26 03:30:06,22.9,-5.8,28.7,0.5,2.5,112
2018-09-26 03:35:06,22.8,-5.7,28.5,0.5,2.6,111
2018-09-26 03:40:06,22.8,-5.9,28.7,0.5,2.6,112
2018-09-26 03:45:06,22.8,-5.8,28.5,0.5,2.5,111
2018-09-26 03:50:06,22.8,-6.1,28.8,0.5,2.3,112
2018-09-26 03:55:06,23.0,-5.3,28.3,0.5,2.3,112
2018-09-26 04:00:06,23.2,-6.1,29.3,0.5,2.3,111
2018-09-26 04:05:06,23.3,-5.5,28.8,0.5,2.3,111
2018-09-26 04:10:06,23.4,-5.5,28.9,0.5,2.3,112
2018-09-26 04:15:06,23.6,-5.4,29.0,0.5,2.2,111
2018-09-26 04:20:06,23.6,-5.6,29.2,0.5,2.2,112
2018-09-26 04:25:06,23.6,-5.4,29.0,0.5,2.2,111
2018-09-26 04:30:06,23.7,-5.1,28.8,0.5,2.3,111
2018-09-26 04:35:06,23.8,-5.2,29.0,0.5,2.3,111
2018-09-26 04:40:06,23.7,-5.4,29.2,0.5,2.3,112
2018-09-26 04:45:06,23.7,-5.5,29.2,0.5,2.3,111
2018-09-26 04:50:06,23.6,-5.6,29.3,0.5,2.3,112
2018-09-26 04:55:06,23.5,-5.4,29.0,0.5,2.2,111
2018-09-26 05:00:06,23.4,-5.6,29.0,0.5,2.2,112
2018-09-26 05:05:06,23.3,-5.6,28.9,0.5,2.2,111
2018-09-26 05:10:06,23.2,-5.6,28.8,0.5,2.2,112
2018-09-26 05:15:06,23.1,-5.7,28.8,0.5,2.2,112
2018-09-26 05:20:06,23.1,-5.8,28.8,0.4,2.2,111
2018-09-26 05:25:06,23.0,-6.0,29.0,0.4,2.2,112
2018-09-26 05:30:06,23.1,-5.9,29.0,0.4,2.2,111
2018-09-26 05:35:06,23.0,-5.8,28.8,0.4,2.3,111
2018-09-26 05:40:06,23.1,-5.7,28.8,0.4,2.3,112
2018-09-26 05:45:06,23.1,-5.7,28.9,0.4,2.3,111
2018-09-26 05:50:06,23.0,-5.9,28.9,0.4,2.3,112
2018-09-26 05:55:06,22.9,-7.0,29.8,0.4,2.3,111
2018-09-26 06:00:06,22.8,-7.1,29.8,0.4,2.3,111
2018-09-26 06:05:03,22.6,-6.9,29.5,0.5,2.3,70
2018-09-26 06:10:03,22.6,-7.3,29.9,0.6,2.3,112
2018-09-26 06:15:03,22.6,-7.4,30.0,0.9,2.3,111
2018-09-26 06:20:03,22.6,-7.5,30.1,1.6,2.4,112
2018-09-26 06:25:03,22.5,-7.8,30.3,3.2,2.5,111
2018-09-26 06:30:03,22.4,-7.7,30.1,6.2,2.5,111
2018-09-26 06:35:03,22.4,-7.7,30.1,11.1,2.5,111
2018-09-26 06:40:03,22.3,-7.6,29.9,17.3,2.5,111
2018-09-26 06:45:03,22.3,-7.8,30.1,22.9,2.5,111
2018-09-26 06:50:03,22.3,-7.7,30.0,27.0,2.5,111
2018-09-26 06:55:03,22.4,-7.7,30.0,29.4,2.5,112
2018-09-26 07:00:03,22.7,-7.5,30.2,30.4,2.5,111
2018-09-26 07:05:03,22.4,-7.5,29.9,31.1,2.6,111
2018-09-26 07:10:03,22.6,-7.4,29.9,31.5,2.6,112
2018-09-26 07:15:03,22.6,-7.4,30.0,31.7,2.5,111
2018-09-26 07:20:03,22.7,-7.3,30.0,31.8,2.4,111
2018-09-26 07:25:03,22.7,-7.0,29.8,31.9,2.3,112
2018-09-26 07:30:03,22.8,-7.1,29.9,32.0,2.3,112
2018-09-26 07:35:03,22.9,-7.4,30.2,32.0,2.3,111
2018-09-26 07:40:03,22.9,-7.1,30.1,32.0,2.3,111
2018-09-26 07:45:03,23.0,-6.6,29.6,32.1,2.3,112
2018-09-26 07:50:03,23.1,-6.5,29.7,32.1,2.3,112
2018-09-26 07:55:03,23.2,-6.2,29.4,32.1,2.3,112
2018-09-26 08:00:03,23.4,-5.7,29.1,32.1,2.3,111
2018-09-26 08:05:03,23.5,-6.3,29.9,32.1,2.2,112
2018-09-26 08:10:03,23.6,-7.1,30.7,32.2,2.2,111
2018-09-26 08:15:03,23.7,-7.1,30.8,32.2,2.2,112
2018-09-26 08:20:03,23.8,-7.2,30.9,32.2,2.2,111
2018-09-26 08:25:03,23.8,-7.0,30.8,32.2,2.3,112
2018-09-26 08:30:03,23.9,-6.8,30.7,32.2,2.2,112
2018-09-26 08:35:03,23.5,-6.5,30.0,32.2,2.2,112
2018-09-26 08:40:03,24.1,-6.6,30.7,32.2,2.3,112
2018-09-26 08:45:03,23.7,-6.7,30.4,32.2,2.3,112
2018-09-26 08:50:03,24.2,-6.9,31.1,32.2,2.3,112
2018-09-26 08:55:03,24.3,-6.8,31.1,32.2,2.3,112
2018-09-26 09:00:03,24.3,-7.1,31.4,32.2,2.3,112
2018-09-26 09:05:03,24.3,-7.1,31.4,32.2,2.3,112
2018-09-26 09:10:03,24.3,-7.3,31.6,32.2,2.3,111
2018-09-26 09:15:03,24.4,-7.0,31.4,32.2,2.3,111
2018-09-26 09:20:03,24.5,-7.2,31.6,32.2,2.3,112
2018-09-26 09:25:03,24.6,-7.0,31.6,32.3,2.3,111
2018-09-26 09:30:03,24.7,-7.1,31.8,32.3,2.3,112
2018-09-26 09:35:03,24.8,-7.3,32.1,32.3,2.3,111
2018-09-26 09:40:03,24.9,-7.1,31.9,32.3,2.3,112
2018-09-26 09:45:03,25.0,-7.1,32.1,32.3,2.2,112
2018-09-26 09:50:03,25.0,-7.2,32.2,32.3,2.2,111
2018-09-26 09:55:03,25.1,-7.0,32.0,32.3,2.3,112
2018-09-26 10:00:03,25.2,-7.1,32.3,32.3,2.3,111
2018-09-26 10:05:03,25.3,-7.0,32.3,32.3,2.3,112
2018-09-26 10:10:03,25.4,-6.7,32.1,32.3,2.3,112
2018-09-26 10:15:03,25.5,-6.3,31.9,32.3,2.3,111
2018-09-26 10:20:03,25.7,-6.0,31.7,32.3,2.3,112
2018-09-26 10:25:03,26.0,-4.9,30.9,32.4,2.3,111
2018-09-26 10:30:03,27.1,-5.2,32.3,32.5,2.3,111
2018-09-26 10:35:03,28.1,-5.1,33.2,32.5,2.3,112
2018-09-26 10:40:03,28.6,-5.2,33.8,32.5,2.3,111
2018-09-26 10:45:03,29.0,-5.1,34.0,32.5,2.3,112
2018-09-26 10:50:03,29.2,-4.8,34.0,32.5,2.3,112
2018-09-26 10:55:03,29.3,-5.0,34.2,32.5,2.3,111
2018-09-26 11:00:03,29.3,-4.8,34.1,32.5,2.3,111
2018-09-26 11:05:03,29.6,-4.4,34.0,32.5,2.3,112
2018-09-26 11:10:03,29.8,-4.3,34.1,32.5,2.3,112
2018-09-26 11:15:03,30.0,-3.8,33.8,32.5,2.3,112
2018-09-26 11:20:03,30.2,-3.9,34.1,32.5,2.3,112
2018-09-26 11:25:03,30.5,-3.0,33.6,32.5,2.3,112
2018-09-26 11:30:03,30.9,-2.8,33.7,32.6,2.3,111
2018-09-26 11:35:03,31.2,-2.8,34.0,32.6,2.3,112
2018-09-26 11:40:03,31.2,-2.7,33.9,32.6,2.3,112
2018-09-26 11:45:03,31.4,-1.5,32.9,32.6,2.3,111
2018-09-26 11:50:03,31.8,-1.2,33.0,32.6,2.3,112
2018-09-26 11:55:03,32.0,-0.8,32.8,32.6,2.3,112
2018-09-26 12:00:03,32.2,-1.4,33.7,32.6,2.3,111
2018-09-26 12:05:03,32.3,-0.6,32.9,32.6,2.3,112
2018-09-26 12:10:03,32.5,-1.6,34.2,32.6,2.3,112
2018-09-26 12:15:03,32.6,-0.5,33.1,32.6,2.3,111
2018-09-26 12:20:03,32.8,-0.8,33.5,32.6,2.3,112
2018-09-26 12:25:03,32.9,-0.4,33.3,32.6,2.3,111
2018-09-26 12:30:03,33.1,0.7,32.4,32.6,2.3,111
2018-09-26 12:35:03,33.3,0.8,32.5,32.6,2.3,111
2018-09-26 12:40:03,33.1,1.2,31.9,32.6,2.0,112
2018-09-26 12:45:03,33.8,0.6,33.2,32.6,1.4,111
2018-09-26 12:50:03,33.7,1.3,32.4,32.6,1.3,111
2018-09-26 12:55:03,34.0,2.7,31.3,32.6,1.4,112
2018-09-26 13:00:03,34.7,2.4,32.2,32.6,1.3,110
2018-09-26 13:05:03,34.9,3.2,31.7,32.6,1.2,112
2018-09-26 13:10:03,35.3,3.6,31.7,32.6,1.2,111
2018-09-26 13:15:03,35.6,3.0,32.6,32.6,1.4,112
2018-09-26 13:20:03,35.6,3.6,32.1,32.6,1.4,111
2018-09-26 13:25:03,36.0,3.6,32.4,32.6,1.6,112
2018-09-26 13:30:03,36.0,3.0,33.0,32.6,1.6,111
2018-09-26 13:35:03,35.6,3.1,32.6,32.6,1.6,111
2018-09-26 13:40:03,35.4,2.4,32.9,32.6,1.5,111
2018-09-26 13:45:03,35.1,4.2,30.9,32.6,1.4,112
2018-09-26 13:50:03,35.4,4.3,31.1,32.6,1.5,111
2018-09-26 13:55:03,35.3,3.7,31.6,32.6,1.5,111
2018-09-26 14:00:03,35.1,4.3,30.8,32.6,1.4,112
2018-09-26 14:05:03,35.3,5.6,29.8,32.6,1.5,112
2018-09-26 14:10:03,35.7,4.0,31.6,32.6,1.6,111
2018-09-26 14:15:03,35.2,3.8,31.5,32.6,1.5,112
2018-09-26 14:20:03,34.9,4.7,30.2,32.6,1.4,111
2018-09-26 14:25:03,34.8,4.4,30.4,32.6,1.4,112
2018-09-26 14:30:03,34.9,4.7,30.2,32.6,1.4,111
2018-09-26 14:35:03,35.2,5.9,29.3,32.6,1.5,112
2018-09-26 14:40:03,35.8,5.6,30.2,32.6,1.7,111
2018-09-26 14:45:03,36.3,6.4,30.0,32.6,1.9,112
2018-09-26 14:50:03,36.8,5.5,31.3,32.6,1.9,112
2018-09-26 14:55:04,36.6,5.1,31.5,32.6,1.9,111
2018-09-26 15:00:04,36.1,5.3,30.8,32.6,1.9,112
2018-09-26 15:05:04,36.1,6.0,30.2,32.6,1.9,111
2018-09-26 15:10:04,36.3,4.8,31.5,32.6,1.9,112
2018-09-26 15:15:04,35.7,5.2,30.6,32.6,1.9,112
2018-09-26 15:20:04,35.5,5.2,30.4,32.6,1.9,111
2018-09-26 15:25:04,35.4,5.2,30.2,32.6,1.8,112
2018-09-26 15:30:04,35.9,6.1,29.9,32.6,1.9,111
2018-09-26 15:35:04,36.3,5.5,30.7,32.6,1.9,112
2018-09-26 15:40:04,36.4,6.0,30.5,32.6,1.9,112
2018-09-26 15:45:04,36.3,5.3,30.9,32.6,1.9,111
2018-09-26 15:50:04,36.0,5.1,30.8,32.6,1.9,111
2018-09-26 15:55:04,35.6,4.9,30.7,32.6,1.9,112
2018-09-26 16:00:04,35.6,6.0,29.6,32.6,1.9,112
2018-09-26 16:05:04,36.2,6.3,29.9,32.6,1.9,111
2018-09-26 16:10:04,36.6,5.5,31.2,32.6,2.1,112
2018-09-26 16:15:04,36.6,4.8,31.7,32.6,2.1,112
2018-09-26 16:20:04,36.3,5.4,31.0,32.6,2.0,111
2018-09-26 16:25:04,36.6,6.5,30.0,32.6,2.1,112
2018-09-26 16:30:04,37.1,5.3,31.9,32.6,2.4,111
2018-09-26 16:35:04,36.9,4.7,32.3,32.6,2.4,111
2018-09-26 16:40:04,36.2,4.2,32.0,32.6,2.0,112
2018-09-26 16:45:04,35.5,3.6,31.9,32.6,1.9,112
2018-09-26 16:50:04,35.0,4.0,31.0,32.6,1.8,111
2018-09-26 16:55:04,34.7,3.2,31.4,32.6,1.7,111
2018-09-26 17:00:04,34.3,3.6,30.7,32.6,1.6,112
2018-09-26 17:05:04,34.1,3.6,30.5,32.6,1.5,111
2018-09-26 17:10:04,34.1,3.4,30.7,32.6,1.4,111
2018-09-26 17:15:04,33.8,2.8,31.0,32.6,1.3,112
2018-09-26 17:20:04,33.5,3.3,30.2,32.6,1.2,111
2018-09-26 17:25:04,33.5,3.0,30.5,32.6,1.2,111
2018-09-26 17:30:04,33.4,2.3,31.1,32.6,1.2,112
2018-09-26 17:35:04,33.0,1.5,31.5,32.6,1.2,111
2018-09-26 17:40:04,32.6,1.5,31.1,32.6,1.4,111
2018-09-26 17:45:04,32.3,1.2,31.2,32.6,1.7,111
2018-09-26 17:50:04,32.1,0.3,31.8,32.6,1.4,111
2018-09-26 17:55:04,31.7,0.3,31.5,32.6,2.0,111
2018-09-26 18:00:04,31.3,-0.3,31.6,32.6,2.3,112
2018-09-26 18:05:04,30.9,-0.3,31.2,32.5,2.3,112
2018-09-26 18:10:04,30.4,-0.3,30.8,32.5,2.3,111
2018-09-26 18:15:04,30.1,-1.0,31.1,32.5,2.3,112
2018-09-26 18:20:04,29.8,-1.1,30.9,32.5,2.3,112
2018-09-26 18:25:04,29.6,-1.6,31.2,32.5,2.3,111
2018-09-26 18:30:04,29.2,-1.9,31.2,32.4,2.3,112
2018-09-26 18:35:04,28.9,-2.2,31.1,32.4,2.3,111
2018-09-26 18:40:04,28.4,-2.7,31.2,32.3,2.3,112
2018-09-26 18:45:04,27.9,-3.3,31.2,32.1,2.3,112
2018-09-26 18:50:04,27.3,-3.4,30.8,31.8,2.3,112
2018-09-26 18:55:04,26.9,-3.3,30.2,31.1,2.3,111
2018-09-26 19:00:04,26.5,-3.4,29.9,30.5,2.3,112
2018-09-26 19:05:04,26.2,-3.5,29.7,29.5,2.3,112
2018-09-26 19:10:04,26.1,-3.2,29.3,27.8,2.4,112
2018-09-26 19:15:04,26.0,-3.3,29.4,24.8,2.4,112
2018-09-26 19:20:04,25.9,-3.3,29.2,20.1,2.3,112
2018-09-26 19:25:04,25.8,-3.1,28.9,14.1,2.3,112
2018-09-26 19:30:04,25.7,-3.2,28.8,8.5,2.2,112
2018-09-26 19:35:04,25.5,-3.5,29.1,4.5,2.2,111
2018-09-26 19:40:04,25.4,-3.1,28.4,2.3,2.3,111
2018-09-26 19:45:04,25.4,-2.7,28.1,1.1,2.3,111
2018-09-26 19:50:04,25.4,-2.7,28.1,0.5,2.3,111
2018-09-26 19:55:04,25.3,-3.0,28.3,0.2,2.3,112
2018-09-26 20:00:04,25.1,-3.0,28.1,0.1,2.3,112
2018-09-26 20:05:04,25.0,-3.1,28.1,0.0,2.3,112
2018-09-26 20:10:04,24.9,-3.6,28.5,0.0,2.3,112
2018-09-26 20:15:04,24.8,-3.7,28.5,0.0,2.3,111
2018-09-26 20:20:04,24.8,-3.8,28.6,0.0,2.3,112
2018-09-26 20:25:04,24.8,-3.7,28.5,0.0,2.3,111
2018-09-26 20:30:04,24.7,-4.1,28.8,0.0,2.3,112
2018-09-26 20:35:04,24.7,-4.0,28.6,0.0,2.3,112
2018-09-26 20:40:04,24.6,-3.7,28.3,0.0,2.3,112
2018-09-26 20:45:04,24.6,-3.6,28.2,0.0,2.3,111
2018-09-26 20:50:04,24.7,-3.5,28.1,0.0,2.3,112
2018-09-26 20:55:04,24.8,-3.5,28.3,0.0,2.3,112
2018-09-26 21:00:04,24.9,-3.8,28.7,0.0,2.3,111
2018-09-26 21:05:04,24.9,-3.8,28.6,0.0,2.3,112
2018-09-26 21:10:04,24.9,-3.6,28.5,0.0,2.3,112
2018-09-26 21:15:04,24.9,-3.9,28.8,0.0,2.3,111
2018-09-26 21:20:04,24.8,-4.0,28.8,0.0,2.3,112
2018-09-26 21:25:04,24.7,-3.9,28.7,0.0,2.3,112
2018-09-26 21:30:04,24.7,-4.0,28.7,0.0,2.3,112
2018-09-26 21:35:04,24.6,-4.3,28.9,0.0,2.3,112
2018-09-26 21:40:04,24.5,-4.9,29.5,0.0,2.3,112
2018-09-26 21:45:04,24.4,-4.6,29.0,0.0,2.3,111
2018-09-26 21:50:04,24.4,-4.3,28.7,0.0,2.3,113
2018-09-26 21:55:04,24.4,-4.4,28.8,0.0,2.3,112
2018-09-26 22:00:04,24.4,-4.8,29.2,0.0,2.3,111
2018-09-26 22:05:04,24.4,-5.0,29.3,0.0,2.3,111
2018-09-26 22:10:04,24.4,-5.1,29.4,0.0,2.3,113
2018-09-26 22:15:04,24.3,-5.9,30.2,0.0,2.3,111
2018-09-26 22:20:04,24.2,-6.6,30.9,0.0,2.3,112
2018-09-26 22:25:04,24.1,-7.0,31.2,0.0,2.2,111
2018-09-26 22:30:04,24.1,-7.1,31.2,0.0,2.2,111
2018-09-26 22:35:04,24.1,-7.5,31.5,0.0,2.2,112
2018-09-26 22:40:04,24.0,-8.3,32.3,0.0,2.2,112
2018-09-26 22:45:04,24.0,-8.3,32.3,0.0,2.3,112
2018-09-26 22:50:04,24.1,-7.8,31.9,0.0,2.3,111
2018-09-26 22:55:04,23.9,-8.6,32.5,0.0,2.3,112
2018-09-26 23:00:04,23.8,-8.7,32.4,0.0,2.3,113
2018-09-26 23:05:04,23.6,-8.7,32.3,0.0,2.3,112
2018-09-26 23:10:04,23.6,-8.8,32.4,0.0,2.3,112
2018-09-26 23:15:04,23.6,-8.9,32.5,0.0,2.3,112
2018-09-26 23:20:04,23.6,-9.0,32.5,0.0,2.3,112
2018-09-26 23:25:04,23.6,-8.9,32.4,0.0,2.3,112
2018-09-26 23:30:04,23.6,-8.8,32.4,0.0,2.3,112
2018-09-26 23:35:04,23.6,-8.9,32.5,0.0,2.3,112
2018-09-26 23:40:04,23.7,-8.6,32.4,0.0,2.3,113
2018-09-26 23:45:04,23.7,-8.5,32.2,0.0,2.3,112
2018-09-26 23:50:04,23.7,-8.4,32.1,0.0,2.3,112
2018-09-26 23:55:04,23.8,-8.4,32.2,0.0,2.3,112
