Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-04-28 00:00:04,18.8,-16.9,35.7,0.0,2.7,111
2019-04-28 00:05:04,18.8,-16.9,35.7,0.0,2.7,112
2019-04-28 00:10:04,18.7,-17.2,35.9,0.0,2.7,111
2019-04-28 00:15:04,18.6,-17.0,35.7,0.0,2.7,111
2019-04-28 00:20:04,18.6,-17.2,35.8,0.0,2.7,112
2019-04-28 00:25:04,18.6,-17.0,35.6,0.0,2.7,111
2019-04-28 00:30:04,18.5,-17.0,35.5,0.0,2.7,112
2019-04-28 00:35:04,18.5,-16.9,35.4,0.0,2.7,111
2019-04-28 00:40:04,18.4,-16.9,35.3,0.0,2.7,112
2019-04-28 00:45:04,18.4,-16.8,35.2,0.0,2.7,111
2019-04-28 00:50:04,18.4,-17.0,35.4,0.0,2.7,112
2019-04-28 00:55:04,18.3,-16.9,35.2,0.0,2.7,111
2019-04-28 01:00:04,18.3,-15.6,33.9,0.0,2.7,111
2019-04-28 01:05:04,18.2,-15.4,33.6,0.0,2.7,112
2019-04-28 01:10:04,18.2,-17.1,35.3,0.0,2.7,111
2019-04-28 01:15:04,18.2,-17.1,35.4,0.0,2.7,111
2019-04-28 01:20:04,18.2,-17.2,35.4,0.0,2.7,112
2019-04-28 01:25:04,18.2,-16.7,34.9,0.0,2.7,111
2019-04-28 01:30:04,18.2,-14.1,32.3,0.0,2.7,112
2019-04-28 01:35:04,18.2,-12.7,30.9,0.0,2.7,111
2019-04-28 01:40:04,18.3,-12.7,31.0,0.0,2.7,112
2019-04-28 01:45:04,18.4,-12.6,31.0,0.0,2.7,111
2019-04-28 01:50:04,18.4,-10.7,29.1,0.0,2.7,112
2019-04-28 01:55:04,18.5,-8.6,27.1,0.0,2.7,112
2019-04-28 02:00:04,18.5,-7.6,26.2,0.0,2.7,111
2019-04-28 02:05:04,18.7,-7.8,26.5,0.0,2.7,112
2019-04-28 02:10:04,18.7,-7.6,26.3,0.0,2.7,111
2019-04-28 02:15:04,18.8,-10.1,28.9,0.0,2.7,112
2019-04-28 02:20:04,18.7,-10.9,29.6,0.0,2.7,111
2019-04-28 02:25:04,18.6,-8.1,26.7,0.0,2.7,112
2019-04-28 02:30:04,18.7,-8.9,27.6,0.0,2.7,112
2019-04-28 02:35:04,18.7,-10.6,29.4,0.0,2.7,112
2019-04-28 02:40:04,18.7,-14.7,33.4,0.0,2.7,111
2019-04-28 02:45:04,18.7,-17.6,36.2,0.0,2.7,112
2019-04-28 02:50:04,18.6,-17.6,36.1,0.0,2.7,111
2019-04-28 02:55:04,18.5,-17.8,36.3,0.0,2.7,112
2019-04-28 03:00:04,18.5,-17.7,36.2,0.0,2.7,111
2019-04-28 03:05:04,18.4,-17.7,36.1,0.0,2.7,112
2019-04-28 03:10:04,18.5,-16.5,35.0,0.0,2.7,111
2019-04-28 03:15:04,18.5,-15.6,34.1,0.0,2.7,112
2019-04-28 03:20:04,18.5,-16.3,34.8,0.0,2.7,111
2019-04-28 03:25:04,18.5,-17.3,35.8,0.0,2.7,112
2019-04-28 03:30:04,18.4,-17.8,36.2,0.0,2.7,111
2019-04-28 03:35:04,18.4,-17.6,35.9,0.0,2.7,112
2019-04-28 03:40:04,18.3,-17.2,35.6,0.0,2.7,112
2019-04-28 03:45:04,18.3,-16.5,34.8,0.0,2.7,111
2019-04-28 03:50:04,18.3,-16.7,35.0,0.0,2.7,112
2019-04-28 03:55:04,18.2,-17.3,35.5,0.0,2.7,111
2019-04-28 04:00:04,18.2,-15.9,34.1,0.0,2.7,112
2019-04-28 04:05:04,18.3,-14.5,32.8,0.0,2.7,111
2019-04-28 04:10:04,18.3,-16.3,34.6,0.0,2.7,112
2019-04-28 04:15:04,18.3,-14.6,32.8,0.0,2.7,111
2019-04-28 04:20:04,18.3,-12.8,31.1,0.0,2.7,112
2019-04-28 04:25:04,18.4,-8.6,27.0,0.0,2.7,112
2019-04-28 04:30:04,18.4,-10.9,29.3,0.0,2.7,111
2019-04-28 04:35:04,18.5,-8.9,27.4,0.0,2.7,112
2019-04-28 04:40:04,18.5,-9.6,28.1,0.0,2.7,112
2019-04-28 04:45:04,18.5,-11.0,29.5,0.1,2.7,111
2019-04-28 04:50:04,18.6,-5.5,24.1,0.3,2.7,112
2019-04-28 04:55:04,18.7,-2.6,21.3,0.5,2.6,112
2019-04-28 05:00:04,18.6,-1.7,20.3,0.8,2.7,112
2019-04-28 05:05:04,16.4,-1.3,17.7,1.4,2.5,112
2019-04-28 05:10:04,15.0,-1.0,16.0,2.6,2.5,111
2019-04-28 05:15:04,14.6,-1.3,15.9,5.1,2.5,112
2019-04-28 05:20:04,14.5,-1.0,15.6,8.6,2.6,112
2019-04-28 05:25:04,14.5,-1.2,15.7,14.7,2.7,111
2019-04-28 05:30:04,14.4,-1.6,16.0,19.9,3.8,112
2019-04-28 05:35:04,14.3,-1.6,15.9,24.1,3.3,111
2019-04-28 05:40:04,14.3,-1.5,15.8,27.3,3.1,112
2019-04-28 05:45:04,14.4,-2.9,17.3,29.3,2.9,112
2019-04-28 05:50:04,14.4,-3.0,17.4,30.2,2.7,112
2019-04-28 05:55:04,14.4,-2.2,16.6,30.6,2.7,112
2019-04-28 06:00:04,14.9,-5.1,20.0,31.1,2.7,111
2019-04-28 06:05:02,17.9,-7.9,25.7,31.4,6.5,51
2019-04-28 06:10:05,18.2,-7.6,25.8,31.6,10.0,111
2019-04-28 06:15:05,18.3,-8.0,26.3,31.7,5.3,112
2019-04-28 06:20:05,18.3,-9.1,27.5,31.8,4.2,112
2019-04-28 06:25:05,18.4,-6.0,24.4,31.9,3.7,111
2019-04-28 06:30:05,17.7,-1.2,18.8,32.0,3.3,112
2019-04-28 06:35:05,15.3,-1.7,17.0,32.0,3.3,111
2019-04-28 06:40:05,15.0,-3.4,18.4,32.1,3.2,112
2019-04-28 06:45:05,14.9,-3.4,18.3,32.2,3.2,112
2019-04-28 06:50:05,14.8,-2.5,17.3,32.2,3.8,112
2019-04-28 06:55:05,14.8,-1.7,16.5,32.2,3.2,111
2019-04-28 07:00:05,14.8,-2.3,17.1,32.3,3.2,111
2019-04-28 07:05:05,15.5,-4.9,20.4,32.3,3.1,112
2019-04-28 07:10:05,18.1,-5.5,23.7,32.3,3.0,112
2019-04-28 07:15:05,19.1,-6.1,25.2,32.3,2.9,112
2019-04-28 07:20:05,19.4,-4.0,23.4,32.3,3.0,111
2019-04-28 07:25:05,19.6,-2.1,21.7,32.3,3.0,112
2019-04-28 07:30:05,19.7,-2.7,22.4,32.4,3.1,111
2019-04-28 07:35:05,19.8,-1.5,21.3,32.4,3.0,112
2019-04-28 07:40:05,18.2,0.1,18.0,32.4,3.0,112
2019-04-28 07:45:05,16.4,-0.0,16.5,32.4,2.9,112
2019-04-28 07:50:05,15.9,0.4,15.5,32.4,2.8,111
2019-04-28 07:55:05,15.8,0.3,15.5,32.4,2.8,112
2019-04-28 08:00:05,15.8,-0.5,16.3,32.4,2.7,111
2019-04-28 08:05:05,15.8,-2.2,18.1,32.4,2.7,112
2019-04-28 08:10:05,16.0,-1.6,17.6,32.5,2.7,112
2019-04-28 08:15:05,16.3,-1.8,18.0,32.5,2.7,112
2019-04-28 08:20:05,16.8,-2.3,19.1,32.5,2.8,112
2019-04-28 08:25:05,19.5,-5.8,25.3,32.5,2.7,111
2019-04-28 08:30:05,20.8,-5.6,26.4,32.5,2.9,112
2019-04-28 08:35:05,21.5,-4.3,25.8,32.5,2.8,112
2019-04-28 08:40:05,22.0,-2.7,24.7,32.5,2.8,111
2019-04-28 08:45:05,22.1,-6.4,28.6,32.5,2.8,112
2019-04-28 08:50:05,22.1,-7.3,29.5,32.5,2.7,112
2019-04-28 08:55:06,22.0,-6.0,28.0,32.5,2.7,111
2019-04-28 09:00:06,22.0,-6.0,27.9,32.5,2.7,112
2019-04-28 09:05:06,22.0,-5.1,27.1,32.5,2.7,112
2019-04-28 09:10:06,22.0,-4.5,26.6,32.5,2.8,111
2019-04-28 09:15:06,22.3,-3.2,25.4,32.5,2.7,112
2019-04-28 09:20:06,22.5,-3.2,25.7,32.5,2.4,111
2019-04-28 09:25:06,22.6,-1.0,23.6,32.5,2.4,112
2019-04-28 09:30:06,22.5,0.5,22.0,32.5,2.4,111
2019-04-28 09:35:06,22.7,0.6,22.0,32.5,2.5,112
2019-04-28 09:40:06,22.8,0.9,21.9,32.5,2.6,111
2019-04-28 09:45:06,22.8,1.1,21.6,32.5,2.6,111
2019-04-28 09:50:06,22.6,1.4,21.3,32.5,2.5,111
2019-04-28 09:55:06,22.7,1.1,21.6,32.5,2.6,111
2019-04-28 10:00:06,21.1,2.2,18.9,32.5,2.6,111
2019-04-28 10:05:06,19.4,2.5,16.9,32.5,2.8,111
2019-04-28 10:10:06,18.8,2.3,16.5,32.5,2.9,111
2019-04-28 10:15:06,18.6,2.9,15.6,32.5,3.1,112
2019-04-28 10:20:06,18.5,2.6,16.0,32.5,3.1,111
2019-04-28 10:25:06,18.3,2.9,15.4,32.5,2.9,111
2019-04-28 10:30:06,18.4,2.8,15.6,32.5,2.9,111
2019-04-28 10:35:06,18.4,2.7,15.7,32.5,2.8,111
2019-04-28 10:40:06,18.4,2.7,15.7,32.5,2.9,112
2019-04-28 10:45:06,18.5,3.8,14.7,32.5,2.9,111
2019-04-28 10:50:06,18.7,3.2,15.5,32.5,3.2,112
2019-04-28 10:55:06,18.8,3.0,15.8,32.5,3.2,111
2019-04-28 11:00:06,19.4,0.8,18.6,32.6,3.0,112
2019-04-28 11:05:06,22.6,-0.8,23.3,32.6,2.7,111
2019-04-28 11:10:06,24.1,1.8,22.3,32.6,3.1,111
2019-04-28 11:15:06,24.7,3.2,21.5,32.6,3.0,112
2019-04-28 11:20:06,24.5,3.8,20.7,32.6,3.0,111
2019-04-28 11:25:06,23.1,3.4,19.6,32.6,3.1,112
2019-04-28 11:30:06,21.7,4.0,17.7,32.6,2.9,111
2019-04-28 11:35:06,20.9,4.4,16.4,32.6,2.7,112
2019-04-28 11:40:06,20.8,4.1,16.7,32.5,2.6,111
2019-04-28 11:45:06,20.2,3.3,17.0,32.5,2.7,111
2019-04-28 11:50:06,20.5,1.9,18.6,32.6,2.7,112
2019-04-28 11:55:06,21.3,4.7,16.6,32.6,2.7,111
2019-04-28 12:00:06,21.2,4.0,17.3,32.5,2.7,112
2019-04-28 12:05:06,21.0,4.3,16.6,32.6,2.7,111
2019-04-28 12:10:06,21.0,4.8,16.3,32.6,2.7,112
2019-04-28 12:15:06,20.9,3.5,17.4,32.5,2.7,111
2019-04-28 12:20:06,20.3,3.7,16.6,32.5,2.7,112
2019-04-28 12:25:06,20.0,4.7,15.3,32.5,2.9,111
2019-04-28 12:30:06,19.9,4.3,15.6,32.5,3.0,112
2019-04-28 12:35:06,19.8,4.3,15.5,32.5,3.1,111
2019-04-28 12:40:06,19.9,4.0,15.8,32.5,3.1,112
2019-04-28 12:45:06,19.7,3.8,15.9,32.5,3.1,111
2019-04-28 12:50:06,19.4,3.4,16.0,32.5,3.1,112
2019-04-28 12:55:06,19.2,3.6,15.6,32.5,3.1,111
2019-04-28 13:00:06,19.0,3.9,15.1,32.5,3.2,112
2019-04-28 13:05:06,18.9,4.8,14.1,32.5,3.3,112
2019-04-28 13:10:06,19.3,4.3,15.0,32.5,3.1,111
2019-04-28 13:15:06,19.4,4.4,14.9,32.5,3.1,112
2019-04-28 13:20:06,19.2,4.8,14.3,32.5,3.1,112
2019-04-28 13:25:06,19.6,4.2,15.4,32.5,3.2,111
2019-04-28 13:30:06,19.4,3.8,15.5,32.5,3.1,112
2019-04-28 13:35:06,18.7,3.5,15.2,32.5,3.2,111
2019-04-28 13:40:06,19.0,3.9,15.1,32.5,3.3,112
2019-04-28 13:45:06,18.9,3.2,15.6,32.5,3.2,111
2019-04-28 13:50:06,19.6,3.3,16.3,32.6,3.3,111
2019-04-28 13:55:06,20.1,3.4,16.6,32.5,3.2,112
2019-04-28 14:00:06,20.3,0.4,19.9,32.5,3.2,111
2019-04-28 14:05:06,22.6,0.7,21.9,32.6,3.0,112
2019-04-28 14:10:06,24.7,-2.4,27.2,32.6,3.3,111
2019-04-28 14:15:06,26.7,-1.7,28.4,32.6,3.3,112
2019-04-28 14:20:06,27.9,-0.2,28.1,32.6,3.4,111
2019-04-28 14:25:06,28.4,-0.4,28.8,32.6,3.3,112
2019-04-28 14:30:06,28.4,1.3,27.1,32.6,3.2,111
2019-04-28 14:35:06,27.2,-1.8,29.0,32.5,3.2,112
2019-04-28 14:40:06,26.7,-0.1,26.9,32.6,3.5,111
2019-04-28 14:45:06,27.9,-1.0,28.9,32.6,3.3,112
2019-04-28 14:50:06,28.5,1.0,27.5,32.6,3.4,111
2019-04-28 14:55:06,28.7,1.7,27.0,32.6,3.5,111
2019-04-28 15:00:06,28.5,-0.6,29.1,32.6,3.5,112
2019-04-28 15:05:06,28.6,-2.4,31.0,32.6,3.3,111
2019-04-28 15:10:06,28.4,-1.2,29.6,32.6,3.2,111
2019-04-28 15:15:06,28.5,1.3,27.2,32.6,3.2,112
2019-04-28 15:20:06,28.2,0.9,27.3,32.5,2.9,111
2019-04-28 15:25:06,26.9,0.8,26.1,32.6,3.0,112
2019-04-28 15:30:06,26.6,4.2,22.4,32.6,2.8,111
2019-04-28 15:35:06,26.9,5.2,21.6,32.5,3.1,112
2019-04-28 15:40:06,26.8,3.5,23.3,32.5,2.9,111
2019-04-28 15:45:06,26.3,4.2,22.1,32.5,2.8,112
2019-04-28 15:50:06,26.1,4.0,22.1,32.6,3.1,111
2019-04-28 15:55:06,26.2,3.0,23.2,32.6,2.9,112
2019-04-28 16:00:06,26.6,1.5,25.2,32.6,2.9,111
2019-04-28 16:05:06,27.4,0.3,27.0,32.6,2.9,112
2019-04-28 16:10:06,27.6,-0.8,28.4,32.6,2.8,111
2019-04-28 16:15:06,26.7,4.0,22.6,32.6,2.9,112
2019-04-28 16:20:06,26.0,4.8,21.2,32.5,3.0,111
2019-04-28 16:25:06,26.6,5.0,21.6,32.5,2.9,112
2019-04-28 16:30:06,26.1,4.1,22.0,32.4,2.8,111
2019-04-28 16:35:06,25.1,4.4,20.8,32.5,2.9,112
2019-04-28 16:40:06,24.1,1.9,22.2,32.6,3.0,111
2019-04-28 16:45:06,25.7,-0.9,26.7,32.5,2.8,112
2019-04-28 16:50:06,25.9,3.2,22.7,32.5,2.9,111
2019-04-28 16:55:06,25.8,3.1,22.7,32.6,2.8,111
2019-04-28 17:00:06,26.0,2.2,23.8,32.5,2.9,111
2019-04-28 17:05:06,26.0,0.5,25.5,32.6,2.8,112
2019-04-28 17:10:06,26.5,-0.5,27.0,32.6,2.8,112
2019-04-28 17:15:06,27.8,2.4,25.4,32.6,3.1,111
2019-04-28 17:20:06,29.1,5.1,24.0,32.6,3.1,112
2019-04-28 17:25:06,29.6,5.2,24.4,32.6,3.0,111
2019-04-28 17:30:06,29.7,3.5,26.2,32.6,3.1,111
2019-04-28 17:35:06,29.1,0.5,28.6,32.6,2.8,112
2019-04-28 17:40:06,28.4,0.5,27.9,32.6,2.8,111
2019-04-28 17:45:06,28.3,2.0,26.4,32.6,3.1,112
2019-04-28 17:50:06,28.6,1.5,27.1,32.6,2.8,111
2019-04-28 17:55:06,28.7,0.8,27.9,32.6,2.7,111
2019-04-28 18:00:06,28.5,-3.3,31.8,32.5,2.7,112
2019-04-28 18:05:06,27.6,-4.9,32.5,32.5,2.8,112
2019-04-28 18:10:06,26.6,-3.2,29.8,32.5,2.8,111
2019-04-28 18:15:06,26.0,-1.8,27.8,32.5,2.9,112
2019-04-28 18:20:06,25.7,-1.9,27.6,32.5,2.7,111
2019-04-28 18:25:06,25.6,-2.0,27.6,32.5,2.9,112
2019-04-28 18:30:06,25.5,-1.5,27.0,32.5,2.9,112
2019-04-28 18:35:06,25.4,-1.5,26.9,32.5,2.9,111
2019-04-28 18:40:06,25.5,-3.5,29.0,32.5,2.8,112
2019-04-28 18:45:06,25.6,-4.4,30.0,32.5,2.8,112
2019-04-28 18:50:06,25.7,-4.3,30.0,32.5,2.9,112
2019-04-28 18:55:06,25.8,-6.5,32.3,32.4,2.9,111
2019-04-28 19:00:06,25.4,-6.2,31.6,32.4,2.9,112
2019-04-28 19:05:06,25.1,-1.4,26.5,32.3,3.0,112
2019-04-28 19:10:06,24.4,2.8,21.6,32.3,3.1,111
2019-04-28 19:15:06,24.6,4.3,20.3,32.3,2.9,111
2019-04-28 19:20:06,22.0,5.1,16.9,32.2,3.0,112
2019-04-28 19:25:06,20.6,3.4,17.2,32.3,3.2,111
2019-04-28 19:30:06,22.0,-2.8,24.8,32.3,3.2,112
2019-04-28 19:35:06,23.7,-5.0,28.7,32.3,3.0,111
2019-04-28 19:40:06,24.0,-5.7,29.8,32.2,3.0,112
2019-04-28 19:45:06,24.1,-7.2,31.2,32.1,3.0,111
2019-04-28 19:50:06,23.9,-8.2,32.1,31.9,2.9,112
2019-04-28 19:55:06,23.7,-7.7,31.4,31.8,3.1,111
2019-04-28 20:00:06,23.6,-7.1,30.7,31.5,3.1,112
2019-04-28 20:05:06,23.5,-6.3,29.8,31.3,3.1,112
2019-04-28 20:10:06,23.4,-5.6,29.0,31.1,3.1,111
2019-04-28 20:15:06,23.3,-5.8,29.2,30.5,3.2,111
2019-04-28 20:20:06,23.2,-5.5,28.7,29.7,3.2,112
2019-04-28 20:25:06,23.1,-4.5,27.6,28.4,3.2,112
2019-04-28 20:30:06,23.0,-3.9,26.9,26.7,3.1,112
2019-04-28 20:35:06,22.9,-3.7,26.6,24.4,3.0,111
2019-04-28 20:40:06,22.9,-5.1,27.9,20.5,2.9,111
2019-04-28 20:45:06,22.9,-6.2,29.1,15.3,2.8,112
2019-04-28 20:50:06,22.8,-7.0,29.8,10.2,2.8,112
2019-04-28 20:55:06,22.8,-6.8,29.6,6.1,2.7,112
2019-04-28 21:00:06,22.7,-5.8,28.5,3.4,2.7,112
2019-04-28 21:05:06,22.6,-5.4,28.0,1.9,2.7,111
2019-04-28 21:10:06,22.6,-6.1,28.7,1.0,2.7,111
2019-04-28 21:15:06,22.5,-7.1,29.6,0.5,2.7,112
2019-04-28 21:20:06,22.3,-7.2,29.5,0.2,2.6,112
2019-04-28 21:25:06,22.2,-5.8,28.0,0.1,2.5,111
2019-04-28 21:30:06,22.1,-5.8,27.9,0.0,2.5,111
2019-04-28 21:35:06,22.0,-5.8,27.9,0.0,2.5,112
2019-04-28 21:40:06,22.0,-5.3,27.4,0.0,2.5,111
2019-04-28 21:45:06,22.1,-4.2,26.4,0.0,2.6,112
2019-04-28 21:50:06,22.2,-3.1,25.3,0.0,2.5,112
2019-04-28 21:55:06,22.3,-3.1,25.4,0.0,2.4,112
2019-04-28 22:00:06,22.3,-3.8,26.1,0.0,2.4,111
2019-04-28 22:05:06,22.3,-4.3,26.6,0.0,2.4,112
2019-04-28 22:10:06,22.3,-4.5,26.8,0.0,2.4,112
2019-04-28 22:15:06,22.2,-5.2,27.4,0.0,2.4,111
2019-04-28 22:20:06,22.1,-5.6,27.8,0.0,2.5,112
2019-04-28 22:25:06,22.1,-5.9,28.0,0.0,2.7,111
2019-04-28 22:30:06,22.1,-6.2,28.3,0.0,2.8,112
2019-04-28 22:35:06,22.1,-6.5,28.6,0.0,2.8,112
2019-04-28 22:40:06,22.1,-6.7,28.8,0.0,2.8,112
2019-04-28 22:45:06,22.2,-7.5,29.7,0.0,2.8,111
2019-04-28 22:50:06,22.2,-7.9,30.0,0.0,2.8,112
2019-04-28 22:55:06,22.1,-7.4,29.5,0.0,2.8,111
2019-04-28 23:00:06,22.2,-7.0,29.2,0.0,2.8,112
2019-04-28 23:05:06,22.2,-6.5,28.8,0.0,2.7,112
2019-04-28 23:10:06,22.2,-6.7,28.9,0.0,2.7,112
2019-04-28 23:15:06,22.2,-6.6,28.8,0.0,2.8,112
2019-04-28 23:20:06,22.2,-6.2,28.4,0.0,2.8,112
2019-04-28 23:25:06,22.2,-6.6,28.8,0.0,2.8,112
2019-04-28 23:30:06,22.2,-6.9,29.1,0.0,2.8,112
2019-04-28 23:35:06,22.1,-6.3,28.5,0.0,2.8,112
2019-04-28 23:40:06,22.0,-5.9,27.9,0.0,2.7,111
2019-04-28 23:45:06,22.0,-5.2,27.2,0.0,2.7,111
2019-04-28 23:50:06,22.0,-6.6,28.6,0.0,2.7,112
2019-04-28 23:55:06,21.9,-7.1,29.0,0.0,2.8,111
