Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-04-04 00:00:03,17.0,-18.1,35.1,0.0,-10.0,113
2021-04-04 00:05:03,17.0,-18.1,35.1,0.0,-10.0,111
2021-04-04 00:10:03,17.0,-18.3,35.3,0.0,-10.0,112
2021-04-04 00:15:03,17.0,-18.2,35.2,0.0,-10.0,111
2021-04-04 00:20:03,17.0,-18.3,35.3,0.0,-10.0,112
2021-04-04 00:25:03,17.0,-18.4,35.3,0.0,-10.1,111
2021-04-04 00:30:03,16.9,-18.6,35.5,0.0,-10.0,112
2021-04-04 00:35:03,16.9,-18.5,35.4,0.0,-10.1,112
2021-04-04 00:40:03,16.9,-18.4,35.4,0.0,-10.1,111
2021-04-04 00:45:03,16.9,-18.3,35.2,0.0,-10.1,112
2021-04-04 00:50:03,16.9,-18.3,35.2,0.0,-10.1,111
2021-04-04 00:55:03,16.8,-18.5,35.3,0.0,-10.2,112
2021-04-04 01:00:03,16.8,-18.2,35.1,0.0,-10.2,111
2021-04-04 01:05:03,16.8,-18.2,35.0,0.0,-10.2,112
2021-04-04 01:10:03,16.9,-18.3,35.1,0.0,-10.3,112
2021-04-04 01:15:03,16.9,-17.9,34.8,0.0,-10.2,112
2021-04-04 01:20:03,16.9,-18.0,34.8,0.0,-10.2,112
2021-04-04 01:25:03,16.9,-17.8,34.7,0.0,-10.2,111
2021-04-04 01:30:03,16.9,-17.7,34.6,0.0,-10.2,111
2021-04-04 01:35:03,16.9,-17.5,34.4,0.0,-10.1,112
2021-04-04 01:40:03,16.9,-17.4,34.2,0.0,-10.1,112
2021-04-04 01:45:03,16.9,-17.1,33.9,0.0,-10.0,111
2021-04-04 01:50:03,16.9,-16.7,33.6,0.0,-10.0,112
2021-04-04 01:55:03,16.9,-16.4,33.2,0.0,-10.0,111
2021-04-04 02:00:03,16.9,-16.8,33.7,0.0,-10.0,111
2021-04-04 02:05:03,16.9,-17.3,34.2,0.0,-10.1,112
2021-04-04 02:10:03,16.9,-17.3,34.1,0.0,-10.1,111
2021-04-04 02:15:03,16.9,-16.5,33.4,0.0,-10.1,111
2021-04-04 02:20:03,16.9,-16.2,33.1,0.0,-10.0,112
2021-04-04 02:25:03,16.9,-15.9,32.8,0.0,-10.0,111
2021-04-04 02:30:03,16.8,-16.2,33.1,0.0,-10.0,111
2021-04-04 02:35:03,16.8,-16.3,33.1,0.0,-10.0,112
2021-04-04 02:40:03,16.6,-16.9,33.5,0.0,-10.1,111
2021-04-04 02:45:03,16.6,-17.3,33.9,0.0,-10.3,112
2021-04-04 02:50:03,16.6,-17.6,34.2,0.0,-10.4,111
2021-04-04 02:55:03,16.6,-17.4,33.9,0.0,-10.5,111
2021-04-04 03:00:03,16.6,-17.4,34.0,0.0,-10.5,111
2021-04-04 03:05:03,16.5,-17.4,34.0,0.0,-10.5,111
2021-04-04 03:10:03,16.5,-17.3,33.8,0.0,-10.5,111
2021-04-04 03:15:03,16.6,-17.0,33.7,0.0,-10.5,112
2021-04-04 03:20:03,16.7,-17.1,33.8,0.0,-10.5,111
2021-04-04 03:25:03,16.7,-16.9,33.6,0.0,-10.5,112
2021-04-04 03:30:03,16.6,-17.3,33.8,0.0,-10.5,111
2021-04-04 03:35:03,16.5,-17.3,33.8,0.0,-10.5,111
2021-04-04 03:40:03,16.5,-17.4,33.9,0.0,-10.5,112
2021-04-04 03:45:03,16.4,-17.6,34.0,0.0,-10.5,111
2021-04-04 03:50:03,16.4,-17.7,34.1,0.0,-10.5,112
2021-04-04 03:55:03,16.4,-17.8,34.2,0.0,-10.5,111
2021-04-04 04:00:03,16.3,-17.8,34.2,0.0,-10.5,112
2021-04-04 04:05:03,16.3,-18.0,34.3,0.0,-10.5,111
2021-04-04 04:10:03,16.2,-18.1,34.3,0.0,-10.5,112
2021-04-04 04:15:03,16.2,-18.3,34.5,0.0,-10.5,112
2021-04-04 04:20:03,16.2,-18.3,34.4,0.0,-10.5,111
2021-04-04 04:25:03,16.2,-18.2,34.4,0.0,-10.5,112
2021-04-04 04:30:03,16.2,-18.2,34.4,0.0,-10.5,112
2021-04-04 04:35:03,15.8,-18.2,34.0,0.0,-10.4,111
2021-04-04 04:40:03,16.1,-18.3,34.4,0.0,-10.4,112
2021-04-04 04:45:03,16.1,-18.2,34.2,0.0,-10.4,112
2021-04-04 04:50:03,16.1,-18.3,34.3,0.0,-10.4,111
2021-04-04 04:55:03,16.1,-18.6,34.6,0.0,-10.4,112
2021-04-04 05:00:03,16.0,-18.6,34.6,0.0,-10.5,112
2021-04-04 05:05:03,16.0,-18.5,34.5,0.0,-10.4,112
2021-04-04 05:10:03,15.9,-18.6,34.5,0.0,-10.4,112
2021-04-04 05:15:03,15.9,-18.6,34.5,0.0,-10.4,111
2021-04-04 05:20:03,15.9,-18.5,34.5,0.0,-10.4,112
2021-04-04 05:25:03,16.0,-18.3,34.3,0.0,-10.4,112
2021-04-04 05:30:03,16.0,-18.2,34.2,0.0,-10.4,112
2021-04-04 05:35:03,16.0,-18.3,34.3,0.0,-10.4,112
2021-04-04 05:40:03,16.1,-18.3,34.4,0.1,-10.4,112
2021-04-04 05:45:03,16.1,-17.8,33.9,0.2,-10.5,111
2021-04-04 05:50:03,16.2,-17.6,33.8,0.5,-10.4,111
2021-04-04 05:55:03,16.1,-17.8,34.0,1.1,-10.4,112
2021-04-04 06:00:03,16.0,-17.7,33.8,2.4,-10.4,111
2021-04-04 06:05:02,16.0,-18.0,34.0,6.0,-10.5,41
2021-04-04 06:10:02,16.0,-17.9,33.9,9.3,-10.5,112
2021-04-04 06:15:02,15.9,-18.4,34.3,15.1,-10.5,112
2021-04-04 06:20:02,15.9,-18.8,34.7,20.9,-10.5,111
2021-04-04 06:25:02,15.8,-19.0,34.8,25.2,-10.5,112
2021-04-04 06:30:02,15.7,-19.1,34.9,27.9,-10.5,112
2021-04-04 06:35:02,15.6,-19.1,34.7,29.5,-10.5,111
2021-04-04 06:40:02,15.6,-19.0,34.6,30.4,-10.5,112
2021-04-04 06:45:02,15.7,-18.8,34.5,31.0,-10.5,112
2021-04-04 06:50:02,15.7,-18.8,34.6,31.4,-10.5,112
2021-04-04 06:55:02,15.8,-18.9,34.7,31.6,-10.5,112
2021-04-04 07:00:02,15.8,-19.0,34.8,31.8,-10.5,112
2021-04-04 07:05:02,15.9,-19.1,35.0,31.9,-10.6,112
2021-04-04 07:10:02,16.0,-19.0,35.0,31.9,-10.6,111
2021-04-04 07:15:02,16.1,-19.0,35.0,32.0,-10.6,112
2021-04-04 07:20:02,16.1,-19.0,35.1,32.0,-10.7,112
2021-04-04 07:25:02,16.1,-19.3,35.3,32.1,-10.7,111
2021-04-04 07:30:02,16.1,-19.1,35.2,32.1,-10.7,112
2021-04-04 07:35:02,16.1,-19.0,35.1,32.1,-10.7,112
2021-04-04 07:40:02,16.2,-18.9,35.1,32.1,-10.8,111
2021-04-04 07:45:02,16.3,-18.8,35.1,32.1,-10.8,112
2021-04-04 07:50:02,16.4,-18.7,35.0,32.2,-10.7,112
2021-04-04 07:55:02,16.4,-18.5,34.9,32.2,-10.7,111
2021-04-04 08:00:02,16.6,-17.7,34.4,32.2,-10.6,112
2021-04-04 08:05:02,16.8,-17.4,34.2,32.2,-10.5,111
2021-04-04 08:10:02,16.8,-14.7,31.5,32.3,-10.5,111
2021-04-04 08:15:02,16.9,-13.7,30.6,32.3,-10.6,112
2021-04-04 08:20:02,17.1,-13.0,30.2,32.3,-10.6,111
2021-04-04 08:25:02,17.4,-14.0,31.5,32.3,-10.5,112
2021-04-04 08:30:02,17.6,-13.6,31.2,32.3,-10.5,112
2021-04-04 08:35:02,17.7,-14.7,32.5,32.3,-10.5,111
2021-04-04 08:40:02,17.9,-15.3,33.2,32.3,-10.6,112
2021-04-04 08:45:02,18.0,-17.5,35.5,32.3,-10.7,111
2021-04-04 08:50:02,18.2,-17.6,35.7,32.3,-10.7,112
2021-04-04 08:55:02,18.3,-17.6,35.9,32.3,-10.7,111
2021-04-04 09:00:02,18.6,-16.9,35.5,32.3,-11.5,111
2021-04-04 09:05:02,18.9,-17.1,36.0,32.3,-12.2,112
2021-04-04 09:10:02,19.1,-17.0,36.1,32.3,-12.2,111
2021-04-04 09:15:02,19.2,-17.2,36.4,32.3,-12.2,112
2021-04-04 09:20:02,19.2,-17.3,36.5,32.3,-12.2,111
2021-04-04 09:25:02,19.3,-17.0,36.4,32.3,-12.3,111
2021-04-04 09:30:02,19.6,-16.3,35.8,32.3,-12.2,112
2021-04-04 09:35:02,19.8,-15.7,35.5,32.3,-12.0,112
2021-04-04 09:40:02,20.0,-16.4,36.4,32.3,-11.7,111
2021-04-04 09:45:02,20.0,-17.0,37.0,32.3,-11.7,112
2021-04-04 09:50:02,20.1,-16.0,36.1,32.3,-11.7,112
2021-04-04 09:55:02,20.2,-17.7,37.9,32.3,-11.5,111
2021-04-04 10:00:02,20.3,-15.9,36.2,32.3,-11.4,112
2021-04-04 10:05:02,20.6,-16.0,36.6,32.3,-11.2,111
2021-04-04 10:10:02,20.6,-16.3,36.9,32.4,-11.1,112
2021-04-04 10:15:02,20.8,-15.0,35.8,32.4,-10.9,111
2021-04-04 10:20:02,21.6,-16.4,37.9,32.5,-10.3,112
2021-04-04 10:25:02,22.5,-16.4,38.9,32.5,-9.9,112
2021-04-04 10:30:02,23.0,-14.9,37.9,32.5,-9.9,111
2021-04-04 10:35:02,23.3,-15.8,39.1,32.5,-10.2,111
2021-04-04 10:40:02,23.7,-15.1,38.8,32.5,-10.3,112
2021-04-04 10:45:02,24.1,-15.6,39.7,32.5,-10.4,111
2021-04-04 10:50:02,23.9,-16.0,39.9,32.5,-10.3,112
2021-04-04 10:55:02,23.7,-14.8,38.5,32.5,-10.3,111
2021-04-04 11:00:02,24.2,-13.5,37.8,32.5,-10.4,111
2021-04-04 11:05:02,24.8,-15.2,40.0,32.5,-10.5,111
2021-04-04 11:10:02,24.9,-14.8,39.7,32.5,-10.5,112
2021-04-04 11:15:02,24.8,-14.7,39.5,32.5,-10.4,111
2021-04-04 11:20:02,24.8,-13.7,38.5,32.5,-10.3,112
2021-04-04 11:25:02,25.1,-12.8,37.9,32.5,-10.4,111
2021-04-04 11:30:02,25.5,-10.9,36.4,32.6,-10.4,112
2021-04-04 11:35:02,26.0,-13.2,39.3,32.6,-10.4,111
2021-04-04 11:40:02,25.9,-14.3,40.2,32.6,-10.4,112
2021-04-04 11:45:02,26.0,-11.8,37.8,32.6,-10.3,111
2021-04-04 11:50:02,26.5,-10.0,36.4,32.6,-10.3,112
2021-04-04 11:55:02,26.7,-11.3,38.0,32.6,-10.1,112
2021-04-04 12:00:02,26.6,-13.3,40.0,32.6,-10.1,111
2021-04-04 12:05:02,26.6,-11.0,37.6,32.6,-10.2,112
2021-04-04 12:10:02,27.0,-9.9,36.9,32.6,-10.1,112
2021-04-04 12:15:02,27.2,-10.3,37.5,32.6,-10.3,111
2021-04-04 12:20:02,27.4,-10.2,37.7,32.6,-10.5,112
2021-04-04 12:25:02,27.7,-9.5,37.2,32.6,-10.1,111
2021-04-04 12:30:02,27.8,-11.4,39.2,32.6,-10.1,112
2021-04-04 12:35:02,27.4,-12.6,40.0,32.6,-10.1,112
2021-04-04 12:40:02,27.2,-11.1,38.4,32.6,-10.4,111
2021-04-04 12:45:02,27.7,-11.2,38.8,32.6,-10.1,112
2021-04-04 12:50:02,27.8,-8.9,36.7,32.6,-10.1,111
2021-04-04 12:55:02,28.6,-6.4,35.0,32.6,-10.3,112
2021-04-04 13:00:02,29.1,-9.4,38.5,32.6,-10.0,112
2021-04-04 13:05:02,28.5,-8.4,37.0,32.6,-10.3,111
2021-04-04 13:10:02,28.5,-7.2,35.6,32.6,-10.4,112
2021-04-04 13:15:02,28.7,-10.1,38.8,32.6,-10.1,112
2021-04-04 13:20:02,28.3,-9.0,37.3,32.6,-10.5,111
2021-04-04 13:25:02,27.9,-9.5,37.4,32.6,-10.3,112
2021-04-04 13:30:02,27.9,-6.8,34.7,32.6,-10.1,112
2021-04-04 13:35:02,28.6,-5.6,34.2,32.6,-10.3,112
2021-04-04 13:40:02,29.2,-5.9,35.1,32.6,-10.0,112
2021-04-04 13:45:02,29.1,-7.8,36.9,32.6,-10.0,111
2021-04-04 13:50:02,28.8,-7.5,36.2,32.6,-10.0,112
2021-04-04 13:55:02,28.3,-7.6,35.8,32.6,-10.0,111
2021-04-04 14:00:02,28.3,-6.0,34.3,32.6,-10.1,112
2021-04-04 14:05:02,28.4,-7.1,35.5,32.6,-10.1,112
2021-04-04 14:10:02,28.4,-7.1,35.4,32.6,-10.1,111
2021-04-04 14:15:02,28.6,-6.6,35.2,32.6,-10.1,112
2021-04-04 14:20:02,28.4,-6.1,34.5,32.6,-10.1,112
2021-04-04 14:25:02,28.5,-4.9,33.3,32.6,-10.0,111
2021-04-04 14:30:02,28.9,-4.6,33.5,32.6,-9.8,112
2021-04-04 14:35:02,29.3,-4.3,33.6,32.6,-9.6,111
2021-04-04 14:40:02,29.7,-3.5,33.1,32.6,-9.7,112
2021-04-04 14:45:02,30.2,-4.6,34.8,32.6,-9.8,112
2021-04-04 14:50:02,30.1,-4.5,34.7,32.6,-9.6,112
2021-04-04 14:55:02,29.9,-4.4,34.3,32.6,-9.6,111
2021-04-04 15:00:02,29.6,-3.7,33.3,32.6,-9.6,112
2021-04-04 15:05:02,29.4,-4.6,34.0,32.6,-9.6,112
2021-04-04 15:10:02,29.4,-3.8,33.2,32.6,-9.7,112
2021-04-04 15:15:02,29.5,-4.8,34.3,32.6,-9.6,111
2021-04-04 15:20:02,29.6,-4.7,34.3,32.6,-9.7,112
2021-04-04 15:25:02,29.5,-4.3,33.8,32.6,-9.6,112
2021-04-04 15:30:02,29.4,-5.1,34.4,32.6,-9.6,111
2021-04-04 15:35:02,29.4,-4.1,33.5,32.6,-9.6,112
2021-04-04 15:40:02,29.5,-4.9,34.4,32.6,-9.6,112
2021-04-04 15:45:02,29.4,-5.0,34.4,32.6,-9.7,112
2021-04-04 15:50:02,29.4,-4.8,34.2,32.6,-9.6,111
2021-04-04 15:55:02,29.2,-5.3,34.6,32.6,-9.6,112
2021-04-04 16:00:02,29.0,-4.7,33.7,32.6,-9.6,112
2021-04-04 16:05:02,29.2,-5.0,34.1,32.6,-9.6,111
2021-04-04 16:10:02,29.4,-5.0,34.4,32.6,-9.6,112
2021-04-04 16:15:02,29.2,-4.9,34.1,32.6,-9.6,111
2021-04-04 16:20:02,28.9,-5.1,34.0,32.6,-9.6,112
2021-04-04 16:25:02,29.1,-5.6,34.7,32.6,-9.6,112
2021-04-04 16:30:02,29.3,-5.7,35.0,32.6,-9.6,111
2021-04-04 16:35:02,29.1,-6.5,35.5,32.6,-9.6,112
2021-04-04 16:40:02,28.5,-5.7,34.1,32.6,-9.5,111
2021-04-04 16:45:02,28.3,-5.1,33.4,32.6,-9.5,112
2021-04-04 16:50:02,28.1,-6.7,34.8,32.6,-9.5,111
2021-04-04 16:55:02,27.5,-8.1,35.5,32.6,-9.6,112
2021-04-04 17:00:02,27.1,-7.2,34.3,32.6,-9.6,112
2021-04-04 17:05:02,27.3,-5.4,32.7,32.6,-9.6,111
2021-04-04 17:10:02,27.7,-5.8,33.5,32.6,-9.6,111
2021-04-04 17:15:02,27.5,-6.0,33.5,32.6,-9.6,112
2021-04-04 17:20:02,27.3,-6.3,33.6,32.6,-9.6,112
2021-04-04 17:25:02,26.9,-8.6,35.5,32.6,-9.9,112
2021-04-04 17:30:02,26.2,-8.2,34.5,32.6,-9.8,111
2021-04-04 17:35:02,26.0,-6.9,32.9,32.6,-9.6,112
2021-04-04 17:40:02,26.1,-7.3,33.3,32.6,-9.6,112
2021-04-04 17:45:02,26.0,-7.8,33.8,32.6,-9.6,111
2021-04-04 17:50:02,25.9,-8.2,34.1,32.6,-9.6,112
2021-04-04 17:55:02,25.8,-8.9,34.7,32.6,-9.7,112
2021-04-04 18:00:02,25.5,-9.2,34.8,32.6,-9.8,112
2021-04-04 18:05:02,25.4,-8.9,34.3,32.6,-9.7,111
2021-04-04 18:10:02,25.3,-9.4,34.8,32.6,-9.6,112
2021-04-04 18:15:02,25.2,-10.1,35.2,32.6,-9.6,112
2021-04-04 18:20:02,24.9,-10.2,35.1,32.6,-9.9,112
2021-04-04 18:25:02,24.7,-10.0,34.7,32.6,-9.8,112
2021-04-04 18:30:02,24.5,-10.6,35.1,32.6,-9.8,111
2021-04-04 18:35:03,24.3,-11.0,35.3,32.5,-9.8,112
2021-04-04 18:40:03,24.0,-11.6,35.6,32.5,-9.9,111
2021-04-04 18:45:03,23.8,-11.9,35.7,32.5,-9.9,112
2021-04-04 18:50:03,23.5,-12.0,35.6,32.5,-9.9,111
2021-04-04 18:55:03,23.2,-12.3,35.5,32.5,-9.9,112
2021-04-04 19:00:03,22.9,-12.4,35.3,32.5,-10.0,111
2021-04-04 19:05:03,22.6,-12.6,35.2,32.5,-9.9,111
2021-04-04 19:10:03,22.5,-12.5,35.1,32.4,-9.9,112
2021-04-04 19:15:03,22.4,-13.0,35.4,32.3,-9.9,111
2021-04-04 19:20:03,22.1,-13.0,35.1,32.2,-9.9,111
2021-04-04 19:25:03,21.8,-13.0,34.8,32.0,-9.9,112
2021-04-04 19:30:03,21.4,-13.5,34.9,31.8,-9.8,111
2021-04-04 19:35:03,21.1,-13.7,34.8,31.5,-9.6,112
2021-04-04 19:40:03,20.8,-13.5,34.3,31.0,-9.4,111
2021-04-04 19:45:03,20.6,-13.6,34.2,30.3,-9.6,111
2021-04-04 19:50:03,20.4,-13.9,34.4,29.3,-9.7,112
2021-04-04 19:55:03,20.3,-14.0,34.3,27.7,-9.9,111
2021-04-04 20:00:03,20.1,-14.1,34.2,24.4,-10.0,112
2021-04-04 20:05:03,20.0,-14.2,34.2,19.4,-10.2,111
2021-04-04 20:10:03,19.8,-14.4,34.2,13.5,-10.4,112
2021-04-04 20:15:03,19.7,-13.9,33.6,8.2,-10.5,111
2021-04-04 20:20:03,19.6,-13.5,33.1,4.4,-10.5,112
2021-04-04 20:25:03,19.5,-12.8,32.3,2.3,-10.5,112
2021-04-04 20:30:03,19.5,-12.6,32.1,1.1,-10.6,111
2021-04-04 20:35:03,19.5,-11.9,31.4,0.5,-10.6,111
2021-04-04 20:40:03,19.5,-12.0,31.6,0.2,-10.5,112
2021-04-04 20:45:03,19.5,-12.6,32.1,0.1,-10.5,111
2021-04-04 20:50:03,19.6,-13.1,32.7,0.0,-10.4,112
2021-04-04 20:55:03,19.6,-13.9,33.5,0.0,-10.3,111
2021-04-04 21:00:03,19.6,-14.7,34.4,0.0,-10.5,112
2021-04-04 21:05:03,19.5,-14.6,34.1,0.0,-10.6,112
2021-04-04 21:10:03,19.4,-14.6,34.0,0.0,-10.8,111
2021-04-04 21:15:03,19.2,-14.8,34.0,0.0,-10.9,112
2021-04-04 21:20:03,19.0,-15.0,34.0,0.0,-11.0,111
2021-04-04 21:25:03,18.9,-15.4,34.3,0.0,-11.1,112
2021-04-04 21:30:03,18.8,-14.7,33.6,0.0,-11.2,111
2021-04-04 21:35:03,18.5,-15.4,33.8,0.0,-11.2,112
2021-04-04 21:40:03,18.8,-15.7,34.5,0.0,-11.3,111
2021-04-04 21:45:03,18.7,-15.1,33.8,0.0,-11.3,112
2021-04-04 21:50:03,18.6,-15.3,33.9,0.0,-11.4,111
2021-04-04 21:55:03,18.6,-15.4,34.0,0.0,-11.4,112
2021-04-04 22:00:03,18.5,-15.7,34.2,0.0,-11.4,111
2021-04-04 22:05:03,18.4,-16.0,34.4,0.0,-11.5,112
2021-04-04 22:10:03,18.4,-16.1,34.5,0.0,-11.5,112
2021-04-04 22:15:03,18.5,-16.0,34.5,0.0,-11.4,112
2021-04-04 22:20:03,18.6,-16.3,34.8,0.0,-11.4,111
2021-04-04 22:25:03,18.2,-16.6,34.8,0.0,-11.4,111
2021-04-04 22:30:03,18.5,-16.8,35.2,0.0,-11.5,112
2021-04-04 22:35:03,18.4,-17.0,35.3,0.0,-11.6,111
2021-04-04 22:40:03,18.5,-17.1,35.5,0.0,-11.5,112
2021-04-04 22:45:03,18.5,-17.0,35.5,0.0,-11.5,111
2021-04-04 22:50:03,18.5,-16.8,35.4,0.0,-11.6,111
2021-04-04 22:55:03,18.6,-16.9,35.4,0.0,-11.6,112
2021-04-04 23:00:03,18.4,-16.9,35.3,0.0,-11.8,111
2021-04-04 23:05:03,18.3,-17.1,35.4,0.0,-11.9,111
2021-04-04 23:10:03,18.3,-17.0,35.2,0.0,-12.0,111
2021-04-04 23:15:03,18.2,-16.6,34.8,0.0,-12.1,112
2021-04-04 23:20:03,18.2,-16.7,34.9,0.0,-12.1,112
2021-04-04 23:25:03,18.2,-16.6,34.8,0.0,-12.0,111
2021-04-04 23:30:03,18.3,-16.6,34.8,0.0,-11.9,112
2021-04-04 23:35:03,18.4,-16.1,34.5,0.0,-11.9,111
2021-04-04 23:40:03,18.5,-15.3,33.8,0.0,-12.0,111
2021-04-04 23:45:03,18.6,-15.0,33.5,0.0,-12.1,112
2021-04-04 23:50:03,18.4,-14.9,33.3,0.0,-12.1,111
2021-04-04 23:55:03,18.4,-15.2,33.6,0.0,-12.1,112
