Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-05-07 00:00:03,20.1,-8.6,28.7,0.0,2.3,112
2019-05-07 00:05:03,20.1,-7.4,27.4,0.0,2.3,111
2019-05-07 00:10:03,20.1,-7.5,27.7,0.0,2.3,112
2019-05-07 00:15:03,20.1,-8.0,28.1,0.0,2.3,111
2019-05-07 00:20:03,20.2,-7.9,28.0,0.0,2.3,112
2019-05-07 00:25:03,20.2,-9.1,29.3,0.0,2.3,111
2019-05-07 00:30:03,20.1,-9.8,29.9,0.0,2.3,112
2019-05-07 00:35:03,20.1,-9.2,29.3,0.0,2.3,112
2019-05-07 00:40:03,20.1,-8.5,28.6,0.0,2.3,111
2019-05-07 00:45:03,20.1,-8.2,28.3,0.0,2.3,112
2019-05-07 00:50:03,20.1,-8.2,28.3,0.0,2.3,112
2019-05-07 00:55:03,20.0,-8.3,28.4,0.0,2.4,112
2019-05-07 01:00:03,19.9,-8.1,28.0,0.0,2.4,111
2019-05-07 01:05:03,19.8,-7.4,27.2,0.0,2.4,111
2019-05-07 01:10:03,19.8,-6.8,26.6,0.0,2.4,112
2019-05-07 01:15:03,19.9,-6.7,26.6,0.0,2.4,112
2019-05-07 01:20:03,20.0,-6.9,26.9,0.0,2.4,112
2019-05-07 01:25:03,20.0,-6.7,26.7,0.0,2.4,111
2019-05-07 01:30:03,20.0,-5.9,25.9,0.0,2.4,112
2019-05-07 01:35:03,20.0,-5.6,25.7,0.0,2.4,111
2019-05-07 01:40:03,20.1,-6.0,26.1,0.0,2.4,111
2019-05-07 01:45:03,20.3,-5.9,26.2,0.0,2.4,112
2019-05-07 01:50:03,20.5,-5.1,25.5,0.0,2.4,112
2019-05-07 01:55:03,20.6,-6.3,26.8,0.0,2.5,111
2019-05-07 02:00:03,20.6,-6.6,27.1,0.0,2.5,112
2019-05-07 02:05:03,20.5,-5.8,26.3,0.0,2.5,111
2019-05-07 02:10:03,20.4,-5.7,26.1,0.0,2.4,111
2019-05-07 02:15:03,20.4,-5.4,25.8,0.0,2.4,111
2019-05-07 02:20:03,20.5,-4.5,25.0,0.0,2.5,112
2019-05-07 02:25:03,20.6,-3.8,24.5,0.0,2.4,112
2019-05-07 02:30:03,20.7,-4.7,25.4,0.0,2.4,111
2019-05-07 02:35:03,20.7,-5.4,26.1,0.0,2.4,112
2019-05-07 02:40:03,20.7,-4.7,25.4,0.0,2.4,111
2019-05-07 02:45:03,20.8,-3.8,24.6,0.0,2.3,112
2019-05-07 02:50:03,21.0,-3.2,24.2,0.0,2.3,112
2019-05-07 02:55:03,21.1,-2.4,23.5,0.0,2.3,112
2019-05-07 03:00:03,20.8,-2.4,23.2,0.0,2.3,111
2019-05-07 03:05:03,21.3,-2.1,23.4,0.0,2.3,112
2019-05-07 03:10:03,21.4,-2.5,24.0,0.0,2.3,111
2019-05-07 03:15:03,21.4,-2.6,24.0,0.0,2.3,111
2019-05-07 03:20:03,20.9,-2.7,23.6,0.0,2.3,112
2019-05-07 03:25:03,21.1,-2.5,23.7,0.0,2.3,112
2019-05-07 03:30:03,20.9,-3.3,24.3,0.0,2.3,111
2019-05-07 03:35:03,20.6,-3.6,24.3,0.0,2.3,112
2019-05-07 03:40:03,20.5,-3.9,24.4,0.0,2.3,112
2019-05-07 03:45:03,20.4,-4.2,24.5,0.0,2.3,112
2019-05-07 03:50:03,20.2,-3.5,23.7,0.0,2.3,112
2019-05-07 03:55:03,20.1,-2.7,22.8,0.0,2.3,111
2019-05-07 04:00:03,20.1,-2.2,22.4,0.0,2.3,112
2019-05-07 04:05:03,20.2,-2.7,22.9,0.0,2.3,111
2019-05-07 04:10:03,20.4,-3.8,24.2,0.0,2.3,112
2019-05-07 04:15:03,20.6,-3.5,24.1,0.0,2.3,112
2019-05-07 04:20:03,20.7,-3.9,24.6,0.0,2.3,112
2019-05-07 04:25:03,20.7,-4.3,25.0,0.1,2.3,112
2019-05-07 04:30:03,20.7,-4.2,24.9,0.1,2.3,112
2019-05-07 04:35:03,20.6,-3.5,24.1,0.3,2.3,112
2019-05-07 04:40:03,20.8,-2.9,23.6,0.6,2.3,112
2019-05-07 04:45:03,20.9,-2.7,23.6,1.1,2.3,112
2019-05-07 04:50:03,20.9,-2.3,23.2,2.2,2.3,111
2019-05-07 04:55:03,20.9,-2.8,23.7,4.0,2.3,112
2019-05-07 05:00:03,20.7,-2.5,23.2,6.8,2.3,111
2019-05-07 05:05:03,20.5,-2.4,23.0,10.7,2.3,112
2019-05-07 05:10:03,20.6,-2.3,22.8,15.4,2.3,111
2019-05-07 05:15:03,20.7,-2.4,23.1,20.1,2.3,112
2019-05-07 05:20:03,20.7,-3.2,24.0,23.8,2.3,112
2019-05-07 05:25:03,20.7,-2.7,23.4,26.4,2.3,112
2019-05-07 05:30:03,20.7,-2.5,23.2,28.1,2.3,112
2019-05-07 05:35:03,20.7,-2.4,23.1,29.2,2.3,111
2019-05-07 05:40:03,20.7,-1.5,22.3,30.0,2.3,112
2019-05-07 05:45:03,20.8,-1.1,21.8,30.5,2.3,111
2019-05-07 05:50:03,20.8,-1.3,22.1,30.9,2.3,112
2019-05-07 05:55:03,20.9,-1.6,22.5,31.2,2.3,111
2019-05-07 06:00:03,21.0,-2.2,23.1,31.5,2.3,112
2019-05-07 06:05:02,21.0,-3.5,24.5,31.7,2.3,48
2019-05-07 06:10:02,21.0,-4.2,25.1,31.8,2.3,112
2019-05-07 06:15:02,21.0,-5.2,26.2,31.9,2.3,111
2019-05-07 06:20:02,21.0,-5.7,26.7,31.9,2.3,112
2019-05-07 06:25:02,21.0,-5.7,26.8,32.0,2.3,112
2019-05-07 06:30:02,21.1,-5.8,26.9,32.0,2.3,111
2019-05-07 06:35:02,21.1,-6.5,27.6,32.1,2.3,112
2019-05-07 06:40:02,21.2,-7.1,28.3,32.1,2.3,112
2019-05-07 06:45:02,21.3,-7.4,28.7,32.2,2.3,111
2019-05-07 06:50:02,21.5,-7.3,28.8,32.2,2.3,112
2019-05-07 06:55:02,21.6,-7.2,28.8,32.3,2.3,111
2019-05-07 07:00:02,21.8,-7.0,28.8,32.3,2.3,112
2019-05-07 07:05:02,22.0,-7.5,29.5,32.3,2.0,112
2019-05-07 07:10:02,22.3,-6.9,29.2,32.4,1.8,112
2019-05-07 07:15:02,22.7,-6.8,29.5,32.4,2.1,111
2019-05-07 07:20:02,23.3,-6.1,29.4,32.3,2.4,112
2019-05-07 07:25:02,23.9,-5.8,29.7,32.3,2.3,111
2019-05-07 07:30:02,24.1,-5.6,29.7,32.3,2.3,112
2019-05-07 07:35:02,24.1,-4.8,28.9,32.4,2.3,112
2019-05-07 07:40:02,24.2,-4.1,28.3,32.4,2.3,111
2019-05-07 07:45:02,24.3,-4.0,28.3,32.4,2.3,112
2019-05-07 07:50:02,24.4,-4.5,28.8,32.4,2.3,112
2019-05-07 07:55:02,24.4,-4.9,29.3,32.4,2.2,111
2019-05-07 08:00:02,24.5,-5.2,29.7,32.4,2.2,111
2019-05-07 08:05:02,24.7,-5.8,30.5,32.4,2.3,112
2019-05-07 08:10:02,24.9,-6.9,31.9,32.4,2.3,112
2019-05-07 08:15:02,25.0,-7.7,32.7,32.4,2.3,111
2019-05-07 08:20:02,25.1,-8.4,33.5,32.4,2.3,112
2019-05-07 08:25:02,24.9,-8.8,33.7,32.4,2.3,111
2019-05-07 08:30:02,24.7,-7.9,32.6,32.4,2.3,112
2019-05-07 08:35:02,24.6,-6.0,30.6,32.4,2.3,112
2019-05-07 08:40:02,24.7,-5.0,29.7,32.4,2.3,111
2019-05-07 08:45:02,24.5,-4.4,28.9,32.4,2.3,112
2019-05-07 08:50:02,24.4,-2.2,26.6,32.5,2.3,112
2019-05-07 08:55:02,24.5,2.4,22.1,32.5,2.3,111
2019-05-07 09:00:02,24.9,3.3,21.5,32.5,2.3,111
2019-05-07 09:05:02,25.4,3.2,22.2,32.5,2.2,111
2019-05-07 09:10:02,26.0,5.2,20.7,32.5,2.3,112
2019-05-07 09:15:02,25.7,5.2,20.5,32.5,2.3,112
2019-05-07 09:20:02,23.5,5.3,18.2,32.5,2.2,111
2019-05-07 09:25:02,22.8,5.7,17.0,32.5,2.3,111
2019-05-07 09:30:02,22.4,5.7,16.7,32.5,2.3,112
2019-05-07 09:35:02,22.0,5.1,16.9,32.5,2.3,111
2019-05-07 09:40:02,21.6,5.2,16.4,32.5,2.2,112
2019-05-07 09:45:02,21.0,4.7,16.3,32.5,2.2,112
2019-05-07 09:50:02,21.4,3.2,18.2,32.5,2.2,111
2019-05-07 09:55:02,24.9,-1.3,26.3,32.5,2.3,112
2019-05-07 10:00:02,26.5,-0.5,27.0,32.5,2.3,112
2019-05-07 10:05:02,26.2,-2.0,28.2,32.5,2.3,111
2019-05-07 10:10:02,25.7,-3.6,29.3,32.5,2.3,112
2019-05-07 10:15:02,25.5,-4.2,29.7,32.5,2.3,112
2019-05-07 10:20:02,25.2,-6.7,32.0,32.5,2.3,111
2019-05-07 10:25:02,25.0,-6.0,31.0,32.5,2.3,112
2019-05-07 10:30:02,25.6,-3.8,29.4,32.5,2.3,112
2019-05-07 10:35:02,26.8,-5.8,32.6,32.5,2.3,111
2019-05-07 10:40:02,27.1,-4.6,31.8,32.6,2.1,112
2019-05-07 10:45:02,27.5,-4.2,31.7,32.5,2.2,112
2019-05-07 10:50:02,27.2,-6.4,33.6,32.5,2.1,112
2019-05-07 10:55:02,26.7,-4.4,31.2,32.5,2.2,112
2019-05-07 11:00:02,26.8,3.0,23.8,32.6,2.3,111
2019-05-07 11:05:02,28.2,0.0,28.2,32.6,2.2,111
2019-05-07 11:10:02,28.2,-2.0,30.2,32.6,2.3,112
2019-05-07 11:15:02,28.0,-1.0,29.0,32.6,2.3,112
2019-05-07 11:20:02,28.4,-1.1,29.5,32.6,2.3,111
2019-05-07 11:25:02,28.5,-0.4,28.8,32.6,2.3,112
2019-05-07 11:30:02,28.8,0.8,28.0,32.6,2.3,111
2019-05-07 11:35:02,28.4,0.4,27.9,32.5,2.3,112
2019-05-07 11:40:02,28.2,1.9,26.3,32.6,2.3,111
2019-05-07 11:45:02,28.1,1.1,27.0,32.6,2.3,112
2019-05-07 11:50:02,28.1,1.7,26.4,32.6,2.3,111
2019-05-07 11:55:02,28.2,5.3,22.9,32.6,2.3,112
2019-05-07 12:00:02,28.4,2.8,25.7,32.5,2.3,111
2019-05-07 12:05:02,27.7,4.7,23.0,32.6,2.3,112
2019-05-07 12:10:02,27.6,2.8,24.8,32.6,2.3,111
2019-05-07 12:15:02,27.6,3.6,24.0,32.6,2.3,111
2019-05-07 12:20:02,28.0,0.7,27.3,32.6,2.3,112
2019-05-07 12:25:02,28.6,1.9,26.7,32.6,2.3,111
2019-05-07 12:30:02,29.3,-0.3,29.6,32.6,2.3,112
2019-05-07 12:35:02,29.5,0.1,29.5,32.6,2.3,111
2019-05-07 12:40:02,30.1,0.0,30.0,32.6,2.2,112
2019-05-07 12:45:02,30.3,1.8,28.6,32.6,2.3,111
2019-05-07 12:50:02,29.9,3.6,26.3,32.6,2.3,112
2019-05-07 12:55:02,29.0,3.4,25.7,32.6,2.3,111
2019-05-07 13:00:02,29.5,3.9,25.6,32.6,2.3,111
2019-05-07 13:05:02,30.1,3.3,26.8,32.6,2.3,112
2019-05-07 13:10:02,30.2,1.5,28.6,32.6,2.3,111
2019-05-07 13:15:02,29.8,4.2,25.6,32.6,2.3,111
2019-05-07 13:20:02,29.7,1.2,28.5,32.6,2.2,112
2019-05-07 13:25:02,29.1,2.0,27.1,32.6,2.3,111
2019-05-07 13:30:02,29.8,5.2,24.6,32.6,2.4,111
2019-05-07 13:35:02,31.3,2.9,28.4,32.6,2.3,112
2019-05-07 13:40:02,30.7,3.7,27.0,32.5,2.3,111
2019-05-07 13:45:02,29.4,3.4,26.0,32.6,2.3,111
2019-05-07 13:50:02,28.3,5.1,23.3,32.6,2.3,112
2019-05-07 13:55:02,28.2,4.2,24.0,32.5,2.3,111
2019-05-07 14:00:02,28.0,4.9,23.1,32.6,2.3,112
2019-05-07 14:05:02,27.7,5.6,22.1,32.6,2.3,111
2019-05-07 14:10:02,27.8,6.1,21.7,32.6,2.3,111
2019-05-07 14:15:02,28.0,5.3,22.7,32.6,2.3,112
2019-05-07 14:20:02,28.3,6.1,22.2,32.6,2.3,111
2019-05-07 14:25:03,27.9,5.5,22.4,32.6,2.3,112
2019-05-07 14:30:03,28.5,3.6,24.9,32.6,2.3,111
2019-05-07 14:35:03,28.7,2.4,26.3,32.6,2.3,111
2019-05-07 14:40:03,28.6,3.4,25.2,32.6,2.3,112
2019-05-07 14:45:03,28.6,3.0,25.6,32.6,2.3,111
2019-05-07 14:50:03,28.8,4.0,24.8,32.6,2.3,111
2019-05-07 14:55:03,29.2,5.4,23.8,32.6,2.3,112
2019-05-07 15:00:03,30.4,1.0,29.5,32.6,2.3,111
2019-05-07 15:05:03,30.1,3.6,26.5,32.6,2.3,111
2019-05-07 15:10:03,30.4,5.3,25.0,32.6,2.3,112
2019-05-07 15:15:03,31.0,1.4,29.5,32.6,2.3,111
2019-05-07 15:20:03,30.1,0.6,29.4,32.6,2.3,112
2019-05-07 15:25:03,29.0,0.2,28.7,32.5,2.2,111
2019-05-07 15:30:03,28.1,2.4,25.7,32.6,2.3,111
2019-05-07 15:35:03,27.6,2.0,25.5,32.6,2.3,112
2019-05-07 15:40:03,27.3,2.1,25.2,32.6,2.3,111
2019-05-07 15:45:03,27.2,2.1,25.1,32.6,2.3,111
2019-05-07 15:50:03,27.9,4.0,23.9,32.6,2.3,112
2019-05-07 15:55:03,28.7,2.8,25.9,32.6,2.3,111
2019-05-07 16:00:03,28.5,3.3,25.2,32.6,2.3,112
2019-05-07 16:05:03,28.7,2.7,26.0,32.6,2.3,111
2019-05-07 16:10:03,28.6,1.4,27.2,32.6,2.3,112
2019-05-07 16:15:03,28.1,1.7,26.4,32.6,2.3,111
2019-05-07 16:20:03,28.1,2.4,25.6,32.6,2.3,111
2019-05-07 16:25:03,28.3,2.2,26.1,32.6,2.3,111
2019-05-07 16:30:03,28.5,2.5,26.0,32.6,2.3,111
2019-05-07 16:35:03,29.0,0.6,28.4,32.6,2.3,112
2019-05-07 16:40:03,29.0,-0.5,29.5,32.6,2.3,111
2019-05-07 16:45:03,28.1,1.1,27.0,32.6,2.3,112
2019-05-07 16:50:03,27.3,1.8,25.5,32.5,2.3,111
2019-05-07 16:55:03,27.2,2.7,24.5,32.5,2.3,111
2019-05-07 17:00:03,27.2,0.5,26.7,32.5,2.3,111
2019-05-07 17:05:03,26.6,3.1,23.5,32.5,2.3,111
2019-05-07 17:10:03,26.3,3.4,22.9,32.5,2.2,111
2019-05-07 17:15:03,26.1,2.9,23.2,32.5,2.0,111
2019-05-07 17:20:03,26.0,3.2,22.7,32.5,2.3,112
2019-05-07 17:25:03,25.8,1.6,24.2,32.5,2.3,111
2019-05-07 17:30:03,25.9,-0.4,26.3,32.5,2.3,111
2019-05-07 17:35:03,25.6,0.1,25.6,32.5,2.3,112
2019-05-07 17:40:03,25.5,2.1,23.4,32.5,2.3,111
2019-05-07 17:45:03,25.4,1.8,23.7,32.5,2.3,110
2019-05-07 17:50:03,25.4,0.9,24.5,32.5,2.3,111
2019-05-07 17:55:03,25.3,2.1,23.2,32.5,2.3,111
2019-05-07 18:00:03,25.3,1.6,23.7,32.5,2.3,112
2019-05-07 18:05:03,25.1,1.5,23.6,32.5,2.3,111
2019-05-07 18:10:03,24.7,2.1,22.5,32.5,2.3,111
2019-05-07 18:15:03,25.3,3.3,22.0,32.5,2.3,111
2019-05-07 18:20:03,25.2,1.2,24.0,32.5,2.3,111
2019-05-07 18:25:03,25.0,2.0,22.9,32.4,2.3,112
2019-05-07 18:30:03,24.9,2.1,22.8,32.4,2.3,111
2019-05-07 18:35:03,25.0,1.5,23.6,32.4,2.3,111
2019-05-07 18:40:03,25.0,1.8,23.3,32.4,2.3,111
2019-05-07 18:45:03,25.1,1.9,23.2,32.4,2.3,111
2019-05-07 18:50:03,25.2,2.4,22.8,32.4,2.3,111
2019-05-07 18:55:03,25.3,2.8,22.5,32.4,2.3,111
2019-05-07 19:00:03,25.4,2.7,22.6,32.3,2.3,111
2019-05-07 19:05:03,25.3,3.1,22.2,32.3,2.3,112
2019-05-07 19:10:03,25.1,2.9,22.2,32.2,2.3,111
2019-05-07 19:15:03,24.8,2.8,22.1,32.2,2.2,111
2019-05-07 19:20:03,24.6,2.0,22.7,32.2,2.2,111
2019-05-07 19:25:03,24.5,2.0,22.6,32.2,2.3,111
2019-05-07 19:30:03,24.4,2.5,21.8,32.0,2.3,111
2019-05-07 19:35:03,24.4,2.1,22.2,32.0,2.3,112
2019-05-07 19:40:03,24.3,1.3,23.1,31.9,2.3,110
2019-05-07 19:45:03,23.8,0.1,23.8,31.9,2.3,112
2019-05-07 19:50:03,23.7,0.5,23.2,31.8,2.3,111
2019-05-07 19:55:03,24.0,1.9,22.0,31.7,2.3,111
2019-05-07 20:00:03,23.9,2.2,21.7,31.6,2.3,112
2019-05-07 20:05:03,23.9,1.8,22.0,31.4,2.3,110
2019-05-07 20:10:03,23.4,1.4,22.0,31.3,2.3,111
2019-05-07 20:15:03,23.7,1.0,22.7,31.0,2.3,112
2019-05-07 20:20:03,23.6,0.9,22.6,30.6,2.2,111
2019-05-07 20:25:03,23.4,0.3,23.1,30.2,2.3,111
2019-05-07 20:30:03,23.2,-0.1,23.3,29.6,2.3,112
2019-05-07 20:35:03,23.0,-0.8,23.8,28.7,2.3,112
2019-05-07 20:40:03,22.9,-0.6,23.5,27.1,2.3,111
2019-05-07 20:45:03,22.8,-0.5,23.3,24.9,2.3,112
2019-05-07 20:50:03,22.7,-1.0,23.7,22.0,2.3,112
2019-05-07 20:55:03,22.6,-1.7,24.4,18.0,2.3,111
2019-05-07 21:00:03,22.5,-1.9,24.4,13.3,2.3,112
2019-05-07 21:05:03,22.5,-1.9,24.4,8.9,2.4,112
2019-05-07 21:10:03,22.4,-3.1,25.6,5.5,2.6,112
2019-05-07 21:15:03,22.4,-3.5,25.9,3.1,2.6,112
2019-05-07 21:20:03,22.4,-2.8,25.2,1.6,2.5,112
2019-05-07 21:25:03,22.3,-2.2,24.5,0.8,2.4,111
2019-05-07 21:30:03,22.3,-2.3,24.6,0.4,2.4,112
2019-05-07 21:35:03,22.3,-1.4,23.8,0.2,2.4,112
2019-05-07 21:40:03,22.4,-0.4,22.8,0.1,2.4,112
2019-05-07 21:45:03,22.4,0.8,21.6,0.0,2.5,111
2019-05-07 21:50:03,21.6,2.6,18.9,0.0,2.3,112
2019-05-07 21:55:03,19.0,3.7,15.4,0.0,1.8,111
2019-05-07 22:00:03,18.2,3.6,14.6,0.0,2.2,112
2019-05-07 22:05:03,17.9,3.6,14.3,0.0,2.3,111
2019-05-07 22:10:03,17.8,3.9,14.0,0.0,2.3,112
2019-05-07 22:15:03,17.8,3.8,14.0,0.0,2.3,111
2019-05-07 22:20:03,17.8,4.0,13.8,0.0,2.3,112
2019-05-07 22:25:03,17.8,3.6,14.2,0.0,2.4,111
2019-05-07 22:30:03,17.7,3.3,14.4,0.0,2.6,111
2019-05-07 22:35:03,17.7,3.3,14.4,0.0,2.9,111
2019-05-07 22:40:03,17.6,3.4,14.2,0.0,2.7,112
2019-05-07 22:45:03,17.6,3.9,13.7,0.0,2.5,112
2019-05-07 22:50:03,17.6,3.6,14.0,0.0,2.4,111
2019-05-07 22:55:03,17.6,2.6,15.0,0.0,2.9,111
2019-05-07 23:00:03,17.6,3.2,14.4,0.0,3.1,111
2019-05-07 23:05:03,17.4,3.1,14.4,0.0,4.1,111
2019-05-07 23:10:03,17.3,3.6,13.7,0.0,3.0,112
2019-05-07 23:15:03,17.2,3.2,14.1,0.0,3.8,111
2019-05-07 23:20:03,17.1,2.9,14.1,0.0,2.9,111
2019-05-07 23:25:03,17.1,3.1,14.0,0.0,2.4,112
2019-05-07 23:30:03,17.2,3.9,13.4,0.0,2.7,111
2019-05-07 23:35:03,17.3,4.4,12.9,0.0,2.8,112
2019-05-07 23:40:03,17.3,4.0,13.3,0.0,3.4,112
2019-05-07 23:45:03,17.3,4.4,12.9,0.0,3.3,111
2019-05-07 23:50:03,17.2,4.0,13.2,0.0,4.1,112
2019-05-07 23:55:03,17.0,3.7,13.3,0.0,4.8,111
