Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-10-02 00:00:05,21.9,11.3,10.7,0.0,2.4,111
2014-10-02 00:05:05,21.9,11.3,10.7,0.0,2.4,111
2014-10-02 00:10:05,21.9,11.0,11.0,0.0,2.4,111
2014-10-02 00:15:05,21.9,10.5,11.5,0.0,2.4,111
2014-10-02 00:20:05,21.9,10.4,11.5,0.0,2.5,112
2014-10-02 00:25:05,21.8,10.7,11.1,0.0,2.6,112
2014-10-02 00:30:05,21.9,10.8,11.1,0.0,2.6,111
2014-10-02 00:35:05,21.9,10.3,11.7,0.0,2.6,112
2014-10-02 00:40:05,21.9,10.0,11.9,0.0,2.6,111
2014-10-02 00:45:05,22.2,9.9,12.2,0.0,2.7,112
2014-10-02 00:50:05,21.8,9.8,12.0,0.0,2.7,111
2014-10-02 00:55:05,21.7,9.9,11.8,0.0,2.7,112
2014-10-02 01:00:05,21.6,9.9,11.7,0.0,2.7,112
2014-10-02 01:05:05,21.6,10.0,11.6,0.0,2.7,112
2014-10-02 01:10:05,21.7,9.6,12.1,0.0,2.7,112
2014-10-02 01:15:05,21.6,9.6,12.1,0.0,2.7,111
2014-10-02 01:20:05,21.5,9.6,11.8,0.0,2.6,112
2014-10-02 01:25:05,21.5,10.0,11.5,0.0,2.6,111
2014-10-02 01:30:05,21.2,10.1,11.1,0.0,2.6,112
2014-10-02 01:35:05,21.6,10.2,11.4,0.0,2.7,111
2014-10-02 01:40:05,21.6,9.3,12.3,0.0,2.7,112
2014-10-02 01:45:05,21.5,8.3,13.2,0.0,2.6,111
2014-10-02 01:50:05,21.4,6.6,14.8,0.0,2.4,111
2014-10-02 01:55:05,21.3,4.8,16.5,0.0,2.3,111
2014-10-02 02:00:05,21.1,2.5,18.6,0.0,2.3,111
2014-10-02 02:05:05,23.2,0.5,22.7,0.0,2.5,112
2014-10-02 02:10:05,24.9,-0.8,25.7,0.0,2.4,111
2014-10-02 02:15:05,25.3,-1.8,27.1,0.0,2.3,112
2014-10-02 02:20:05,25.4,-2.0,27.3,0.0,2.4,112
2014-10-02 02:25:05,25.4,-1.8,27.2,0.0,2.4,111
2014-10-02 02:30:05,25.3,-1.8,27.1,0.0,2.3,112
2014-10-02 02:35:05,25.2,-1.1,26.3,0.0,2.3,111
2014-10-02 02:40:05,25.2,-1.0,26.3,0.0,2.4,112
2014-10-02 02:45:05,25.3,-1.0,26.3,0.0,2.4,112
2014-10-02 02:50:05,25.2,-1.9,27.1,0.0,2.3,112
2014-10-02 02:55:05,25.0,-2.1,27.1,0.0,2.3,111
2014-10-02 03:00:05,24.9,-2.1,27.0,0.0,2.3,112
2014-10-02 03:05:05,24.8,-1.9,26.7,0.0,2.4,111
2014-10-02 03:10:05,24.9,-2.0,26.9,0.0,2.4,112
2014-10-02 03:15:05,24.9,-1.9,26.8,0.0,2.4,111
2014-10-02 03:20:05,24.9,-1.5,26.4,0.0,2.4,111
2014-10-02 03:25:05,25.0,-0.8,25.8,0.0,2.4,112
2014-10-02 03:30:05,25.0,-0.4,25.4,0.0,2.3,112
2014-10-02 03:35:05,25.0,-0.4,25.4,0.0,2.3,113
2014-10-02 03:40:05,25.0,-0.3,25.3,0.0,2.3,112
2014-10-02 03:45:05,25.0,-0.2,25.2,0.0,2.3,112
2014-10-02 03:50:05,24.9,-0.1,25.0,0.0,2.4,112
2014-10-02 03:55:05,24.9,0.8,24.1,0.0,2.4,111
2014-10-02 04:00:05,24.9,3.0,21.9,0.0,2.4,112
2014-10-02 04:05:05,24.5,4.9,19.7,0.0,2.5,111
2014-10-02 04:10:05,21.8,5.1,16.7,0.0,2.5,112
2014-10-02 04:15:05,20.7,3.8,16.9,0.0,2.4,112
2014-10-02 04:20:05,20.3,2.4,17.9,0.0,2.6,111
2014-10-02 04:25:05,20.1,0.9,19.2,0.0,2.7,111
2014-10-02 04:30:05,21.7,-0.6,22.3,0.0,2.5,112
2014-10-02 04:35:05,23.8,-1.2,25.1,0.0,2.5,111
2014-10-02 04:40:05,24.4,-1.1,25.5,0.0,2.6,112
2014-10-02 04:45:05,24.6,-2.0,26.6,0.0,2.4,111
2014-10-02 04:50:05,24.6,-1.6,26.2,0.0,2.4,112
2014-10-02 04:55:05,24.5,-1.3,25.8,0.0,2.4,112
2014-10-02 05:00:05,24.4,-1.7,26.1,0.0,2.4,112
2014-10-02 05:05:05,24.3,-1.8,26.2,0.0,2.4,111
2014-10-02 05:10:05,24.3,-2.1,26.4,0.0,2.5,112
2014-10-02 05:15:05,24.3,-2.1,26.3,0.0,2.5,111
2014-10-02 05:20:05,24.2,-2.0,26.3,0.0,2.6,111
2014-10-02 05:25:05,24.2,-1.9,26.1,0.0,2.6,111
2014-10-02 05:30:05,24.3,-1.8,26.1,0.0,2.6,112
2014-10-02 05:35:05,24.4,-1.8,26.1,0.0,2.5,112
2014-10-02 05:40:05,24.4,-1.9,26.2,0.0,2.5,111
2014-10-02 05:45:05,24.3,-1.9,26.2,0.0,2.5,111
2014-10-02 05:50:05,24.3,-2.1,26.4,0.0,2.5,112
2014-10-02 05:55:05,24.3,-2.0,26.2,0.0,2.6,111
2014-10-02 06:00:05,24.2,-2.1,26.4,0.0,2.6,112
2014-10-02 06:05:04,24.1,-2.1,26.2,0.1,2.7,74
2014-10-02 06:10:04,24.2,-2.1,26.3,0.1,2.6,111
2014-10-02 06:15:04,24.3,-2.0,26.3,0.3,2.6,112
2014-10-02 06:20:04,24.3,-2.3,26.6,0.6,2.6,112
2014-10-02 06:25:04,24.2,-1.8,26.0,1.2,2.6,111
2014-10-02 06:30:04,24.2,-0.8,24.9,2.5,2.7,112
2014-10-02 06:35:04,24.2,0.6,23.6,4.8,2.6,111
2014-10-02 06:40:04,24.2,1.6,22.6,8.7,2.6,112
2014-10-02 06:45:04,23.4,4.3,19.2,13.6,2.6,111
2014-10-02 06:50:04,20.9,5.2,15.7,19.3,2.4,112
2014-10-02 06:55:04,20.1,5.8,14.3,24.2,2.7,111
2014-10-02 07:00:04,19.8,6.0,13.8,27.1,2.7,112
2014-10-02 07:05:04,19.6,6.4,13.3,29.1,2.7,111
2014-10-02 07:10:04,19.6,6.2,13.4,30.1,2.7,112
2014-10-02 07:15:04,19.6,6.4,13.1,30.8,2.7,112
2014-10-02 07:20:04,19.6,5.2,14.4,31.2,2.7,111
2014-10-02 07:25:04,19.6,5.9,13.7,31.5,2.7,112
2014-10-02 07:30:04,19.7,6.4,13.2,31.7,2.7,111
2014-10-02 07:35:04,19.7,7.2,12.5,31.8,2.7,111
2014-10-02 07:40:04,19.8,6.5,13.3,31.9,2.7,112
2014-10-02 07:45:04,19.8,6.7,13.1,32.0,2.7,111
2014-10-02 07:50:04,19.9,5.7,14.2,32.1,2.7,112
2014-10-02 07:55:04,20.0,6.8,13.2,32.1,2.7,111
2014-10-02 08:00:04,20.1,6.3,13.8,32.2,2.7,112
2014-10-02 08:05:04,20.1,6.8,13.3,32.2,2.7,112
2014-10-02 08:10:04,20.2,6.0,14.3,32.2,2.7,111
2014-10-02 08:15:04,20.3,5.6,14.6,32.3,2.7,112
2014-10-02 08:20:04,20.3,5.0,15.3,32.3,2.7,111
2014-10-02 08:25:04,20.4,4.8,15.6,32.3,2.7,112
2014-10-02 08:30:04,20.4,4.3,16.1,32.3,2.7,112
2014-10-02 08:35:04,20.4,3.1,17.3,32.3,2.6,111
2014-10-02 08:40:04,20.4,2.5,17.9,32.4,2.6,111
2014-10-02 08:45:04,20.8,1.1,19.8,32.3,2.6,112
2014-10-02 08:50:04,23.5,-0.6,24.1,32.3,2.5,111
2014-10-02 08:55:04,24.7,2.6,22.1,32.4,2.5,112
2014-10-02 09:00:04,22.9,8.0,14.9,32.5,2.6,112
2014-10-02 09:05:04,22.0,5.0,17.0,32.4,2.7,111
2014-10-02 09:10:04,23.9,1.4,22.5,32.4,2.4,111
2014-10-02 09:15:04,25.7,1.3,24.4,32.4,2.6,111
2014-10-02 09:20:04,26.1,0.9,25.2,32.4,2.5,111
2014-10-02 09:25:04,26.5,2.4,24.0,32.4,2.4,112
2014-10-02 09:30:04,26.7,0.6,26.1,32.4,2.3,111
2014-10-02 09:35:04,27.0,0.4,26.6,32.4,2.5,111
2014-10-02 09:40:04,27.3,0.2,27.1,32.4,2.4,112
2014-10-02 09:45:04,27.0,-0.6,27.6,32.4,2.3,112
2014-10-02 09:50:04,27.5,-0.5,28.0,32.4,2.3,112
2014-10-02 09:55:04,27.6,-0.5,28.1,32.4,2.3,111
2014-10-02 10:00:04,27.2,-0.1,27.3,32.4,2.5,112
2014-10-02 10:05:04,27.8,-0.6,28.4,32.4,2.6,112
2014-10-02 10:10:04,27.9,-0.1,28.0,32.4,2.7,111
2014-10-02 10:15:04,28.1,-0.2,28.3,32.4,2.7,112
2014-10-02 10:20:04,28.3,-0.1,28.4,32.4,2.6,112
2014-10-02 10:25:04,28.5,1.4,27.1,32.5,2.5,111
2014-10-02 10:30:04,29.3,2.0,27.3,32.5,2.4,111
2014-10-02 10:35:04,30.5,2.3,28.3,32.5,2.4,111
2014-10-02 10:40:04,31.7,3.2,28.5,32.5,2.5,111
2014-10-02 10:45:04,32.6,2.7,29.9,32.5,2.5,111
2014-10-02 10:50:04,33.1,4.1,29.0,32.5,2.4,112
2014-10-02 10:55:04,34.0,5.4,28.6,32.6,2.3,112
2014-10-02 11:00:04,34.8,5.8,29.0,32.6,1.6,111
2014-10-02 11:05:04,35.2,6.1,29.1,32.6,1.5,112
2014-10-02 11:10:04,35.7,7.4,28.3,32.6,1.4,111
2014-10-02 11:15:04,36.2,4.8,31.4,32.5,1.7,112
2014-10-02 11:20:04,35.5,7.6,27.8,32.5,1.6,111
2014-10-02 11:25:04,34.7,6.0,28.7,32.6,1.4,111
2014-10-02 11:30:04,34.8,6.1,28.7,32.6,1.4,112
2014-10-02 11:35:04,35.2,5.4,29.8,32.6,1.6,111
2014-10-02 11:40:04,34.6,3.1,31.5,32.5,1.5,111
2014-10-02 11:45:04,33.5,9.2,24.3,32.5,1.5,112
2014-10-02 11:50:04,33.7,8.9,24.8,32.6,1.6,112
2014-10-02 11:55:04,34.4,7.4,27.0,32.6,1.4,111
2014-10-02 12:00:04,35.2,7.2,28.0,32.6,1.6,112
2014-10-02 12:05:04,35.8,8.1,27.7,32.6,1.8,111
2014-10-02 12:10:04,35.2,9.1,26.1,32.6,1.8,111
2014-10-02 12:15:04,35.8,11.7,24.1,32.6,1.9,111
2014-10-02 12:20:04,35.7,7.9,27.8,32.6,1.9,112
2014-10-02 12:25:04,34.8,10.4,24.4,32.6,1.8,111
2014-10-02 12:30:04,33.3,14.3,19.1,32.6,1.6,112
2014-10-02 12:35:04,35.0,11.4,23.6,32.6,1.9,111
2014-10-02 12:40:04,35.6,5.5,30.0,32.5,2.0,111
2014-10-02 12:45:04,34.1,8.5,25.7,32.5,1.6,112
2014-10-02 12:50:04,33.6,11.9,21.7,32.6,1.4,111
2014-10-02 12:55:04,34.2,10.4,23.8,32.6,1.6,111
2014-10-02 13:00:04,34.8,11.4,23.4,32.6,1.8,112
2014-10-02 13:05:04,35.4,8.8,26.7,32.6,1.9,111
2014-10-02 13:10:04,36.2,7.7,28.5,32.6,2.1,112
2014-10-02 13:15:04,36.5,8.5,28.1,32.6,2.2,111
2014-10-02 13:20:04,37.0,7.3,29.6,32.6,2.4,112
2014-10-02 13:25:04,36.6,5.8,30.7,32.5,2.4,111
2014-10-02 13:30:04,35.8,8.4,27.4,32.6,2.2,112
2014-10-02 13:35:04,36.5,8.8,27.7,32.6,2.3,111
2014-10-02 13:40:04,36.9,7.3,29.6,32.6,2.4,111
2014-10-02 13:45:04,35.6,5.7,29.9,32.5,2.2,112
2014-10-02 13:50:04,34.3,8.0,26.3,32.6,1.8,111
2014-10-02 13:55:04,34.2,11.1,23.2,32.6,1.8,112
2014-10-02 14:00:04,35.5,9.0,26.5,32.6,2.0,111
2014-10-02 14:05:04,35.4,8.3,27.1,32.6,2.0,112
2014-10-02 14:10:04,35.6,10.4,25.2,32.6,2.1,111
2014-10-02 14:15:04,35.7,10.9,24.8,32.6,2.1,112
2014-10-02 14:20:04,36.7,10.7,25.9,32.6,2.4,111
2014-10-02 14:25:04,37.4,11.4,26.0,32.6,2.5,112
2014-10-02 14:30:04,37.4,8.5,28.9,32.6,2.6,111
2014-10-02 14:35:04,37.2,11.2,26.0,32.6,2.6,112
2014-10-02 14:40:04,37.4,9.2,28.2,32.6,2.7,111
2014-10-02 14:45:04,37.0,9.0,28.1,32.6,2.6,112
2014-10-02 14:50:04,37.0,9.7,27.3,32.6,2.6,111
2014-10-02 14:55:04,37.4,8.8,28.6,32.6,2.7,111
2014-10-02 15:00:04,36.7,8.2,28.4,32.6,2.5,111
2014-10-02 15:05:04,35.7,8.1,27.6,32.6,2.4,112
2014-10-02 15:10:04,36.2,8.4,27.7,32.6,2.4,111
2014-10-02 15:15:04,36.0,6.8,29.2,32.6,2.4,112
2014-10-02 15:20:04,35.5,7.1,28.5,32.6,2.3,111
2014-10-02 15:25:04,35.5,8.6,26.9,32.6,2.2,111
2014-10-02 15:30:04,35.6,7.7,27.9,32.6,2.2,112
2014-10-02 15:35:04,35.6,7.3,28.3,32.6,2.2,111
2014-10-02 15:40:04,35.4,8.3,27.1,32.6,2.2,112
2014-10-02 15:45:04,35.7,7.4,28.3,32.6,2.3,111
2014-10-02 15:50:04,35.4,6.5,28.8,32.6,2.2,112
2014-10-02 15:55:04,35.1,7.5,27.7,32.6,2.1,111
2014-10-02 16:00:05,35.1,7.6,27.6,32.6,2.1,111
2014-10-02 16:05:05,35.2,8.3,26.9,32.6,2.1,112
2014-10-02 16:10:05,35.1,6.5,28.6,32.6,2.1,111
2014-10-02 16:15:05,35.0,7.9,27.1,32.6,2.1,112
2014-10-02 16:20:05,35.1,10.7,24.3,32.6,2.1,111
2014-10-02 16:25:05,35.1,10.5,24.6,32.6,2.1,111
2014-10-02 16:30:05,34.8,6.7,28.2,32.6,2.0,112
2014-10-02 16:35:05,33.6,6.9,26.7,32.5,1.7,112
2014-10-02 16:40:05,31.6,14.5,17.1,32.6,1.2,111
2014-10-02 16:45:05,30.6,10.1,20.5,32.5,1.4,111
2014-10-02 16:50:05,32.5,8.0,24.5,32.6,1.5,112
2014-10-02 16:55:05,32.6,4.4,28.2,32.5,1.5,111
2014-10-02 17:00:05,32.6,6.9,25.7,32.6,1.7,112
2014-10-02 17:05:05,33.1,6.5,26.6,32.6,1.4,112
2014-10-02 17:10:05,33.1,5.5,27.7,32.6,1.4,111
2014-10-02 17:15:05,33.1,4.9,28.3,32.6,1.4,112
2014-10-02 17:20:05,32.9,3.6,29.4,32.6,1.4,112
2014-10-02 17:25:05,32.5,3.6,28.8,32.6,1.6,111
2014-10-02 17:30:05,32.1,3.6,28.6,32.6,1.5,111
2014-10-02 17:35:05,32.0,3.2,28.8,32.6,1.7,111
2014-10-02 17:40:05,31.7,2.9,28.9,32.6,1.8,111
2014-10-02 17:45:05,31.5,2.8,28.7,32.5,2.1,112
2014-10-02 17:50:05,31.3,2.5,28.8,32.5,2.3,111
2014-10-02 17:55:05,31.0,2.3,28.7,32.5,2.3,111
2014-10-02 18:00:05,30.8,2.2,28.5,32.5,2.4,111
2014-10-02 18:05:05,30.7,2.3,28.3,32.5,2.6,111
2014-10-02 18:10:05,30.5,2.1,28.4,32.4,2.4,111
2014-10-02 18:15:05,30.2,1.9,28.4,32.4,2.3,111
2014-10-02 18:20:05,30.0,1.5,28.4,32.3,2.5,111
2014-10-02 18:25:05,29.0,1.4,27.6,32.2,2.4,110
2014-10-02 18:30:05,29.2,1.1,28.1,32.0,2.4,111
2014-10-02 18:35:05,28.7,0.8,27.8,31.6,2.4,112
2014-10-02 18:40:05,28.3,0.9,27.4,31.2,2.5,110
2014-10-02 18:45:05,28.0,0.9,27.1,30.6,2.3,111
2014-10-02 18:50:05,27.7,0.8,27.0,29.7,2.3,111
2014-10-02 18:55:05,27.3,0.7,26.7,27.9,2.4,111
2014-10-02 19:00:05,27.2,0.6,26.6,24.5,2.5,111
2014-10-02 19:05:05,27.1,0.6,26.5,19.2,2.4,111
2014-10-02 19:10:05,26.9,0.5,26.5,13.3,2.3,111
2014-10-02 19:15:05,26.4,0.5,25.9,8.2,2.4,111
2014-10-02 19:20:05,26.8,0.5,26.3,4.6,2.5,111
2014-10-02 19:25:05,26.7,0.6,26.2,2.4,2.4,111
2014-10-02 19:30:05,26.6,0.5,26.1,1.3,2.4,111
2014-10-02 19:35:05,26.5,0.5,26.0,0.7,2.5,111
2014-10-02 19:40:05,26.5,0.5,26.0,0.4,2.5,111
2014-10-02 19:45:05,26.5,0.5,26.0,0.2,2.5,111
2014-10-02 19:50:05,26.6,0.5,26.1,0.2,2.4,111
2014-10-02 19:55:05,26.6,0.2,26.4,0.1,2.5,112
2014-10-02 20:00:05,26.6,0.4,26.2,0.1,2.5,111
2014-10-02 20:05:05,26.6,0.4,26.1,0.1,2.6,112
2014-10-02 20:10:05,26.5,0.3,26.2,0.1,2.5,111
2014-10-02 20:15:05,26.5,0.2,26.3,0.1,2.5,111
2014-10-02 20:20:05,26.5,-0.1,26.6,0.1,2.7,112
2014-10-02 20:25:05,26.4,-0.1,26.5,0.1,2.7,112
2014-10-02 20:30:05,26.3,-0.3,26.6,0.1,2.6,112
2014-10-02 20:35:05,26.2,-0.5,26.6,0.1,2.6,112
2014-10-02 20:40:05,26.1,-0.5,26.5,0.1,2.4,112
2014-10-02 20:45:05,26.0,-0.3,26.3,0.1,2.3,112
2014-10-02 20:50:05,26.0,-0.3,26.3,0.1,2.3,112
2014-10-02 20:55:05,26.0,-0.4,26.4,0.1,2.3,112
2014-10-02 21:00:05,26.1,-0.4,26.5,0.1,2.3,113
2014-10-02 21:05:05,26.0,-0.4,26.4,0.1,2.3,112
2014-10-02 21:10:05,26.0,-0.3,26.3,0.1,2.3,112
2014-10-02 21:15:05,26.0,-0.5,26.5,0.1,2.3,112
2014-10-02 21:20:05,26.0,-0.6,26.6,0.1,2.3,112
2014-10-02 21:25:05,25.9,-0.8,26.7,0.1,2.3,112
2014-10-02 21:30:05,25.8,-0.7,26.5,0.1,2.3,112
2014-10-02 21:35:05,25.8,-0.7,26.5,0.1,2.3,113
2014-10-02 21:40:05,25.8,-0.7,26.5,0.1,2.3,112
2014-10-02 21:45:05,25.8,-0.5,26.3,0.1,2.3,112
2014-10-02 21:50:05,25.9,-0.4,26.3,0.1,2.3,112
2014-10-02 21:55:05,26.0,-0.7,26.6,0.1,2.3,112
2014-10-02 22:00:05,25.8,-0.4,26.2,0.1,2.3,112
2014-10-02 22:05:05,25.9,-0.6,26.5,0.1,2.3,112
2014-10-02 22:10:05,25.8,-0.8,26.6,0.1,2.3,112
2014-10-02 22:15:05,25.7,-0.7,26.5,0.1,2.5,112
2014-10-02 22:20:05,25.8,-0.6,26.4,0.1,2.5,112
2014-10-02 22:25:05,25.8,-0.5,26.3,0.1,2.4,113
2014-10-02 22:30:05,25.7,-0.9,26.6,0.1,2.4,111
2014-10-02 22:35:05,25.6,-0.7,26.3,0.1,2.4,112
2014-10-02 22:40:05,25.6,-0.6,26.2,0.1,2.4,112
2014-10-02 22:45:05,25.6,-0.5,26.1,0.1,2.5,113
2014-10-02 22:50:05,25.7,-0.7,26.3,0.1,2.5,112
2014-10-02 22:55:05,25.6,-0.8,26.4,0.1,2.4,112
2014-10-02 23:00:05,25.5,-0.8,26.3,0.1,2.4,111
2014-10-02 23:05:05,25.5,-0.9,26.4,0.1,2.4,112
2014-10-02 23:10:05,25.4,-0.9,26.3,0.1,2.4,111
2014-10-02 23:15:05,25.4,-0.9,26.3,0.1,2.4,112
2014-10-02 23:20:05,25.4,-0.9,26.2,0.1,2.3,111
2014-10-02 23:25:05,25.4,-0.3,25.7,0.0,2.3,112
2014-10-02 23:30:05,25.4,0.0,25.4,0.0,2.3,112
2014-10-02 23:35:05,25.4,-0.9,26.3,0.0,2.3,111
2014-10-02 23:40:05,25.4,-0.8,26.2,0.0,2.3,112
2014-10-02 23:45:05,25.1,3.5,21.7,0.0,2.3,112
2014-10-02 23:50:05,22.5,7.7,14.8,0.0,2.4,111
2014-10-02 23:55:05,21.3,7.6,13.7,0.0,2.4,111
