Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-01-30 00:00:03,16.1,4.8,11.3,0.0,2.4,111
2020-01-30 00:05:03,16.1,4.5,11.6,0.0,2.5,112
2020-01-30 00:10:03,16.1,4.6,11.6,0.0,2.5,112
2020-01-30 00:15:03,16.1,3.6,12.5,0.0,2.5,111
2020-01-30 00:20:03,16.2,1.9,14.3,0.0,2.5,111
2020-01-30 00:25:03,16.1,2.2,13.9,0.0,2.4,111
2020-01-30 00:30:03,16.1,2.2,13.9,0.0,2.4,112
2020-01-30 00:35:03,16.1,2.0,14.1,0.0,2.4,111
2020-01-30 00:40:03,16.0,1.8,14.2,0.0,2.3,111
2020-01-30 00:45:03,16.2,-1.5,17.7,0.0,2.3,112
2020-01-30 00:50:03,17.5,-2.5,20.0,0.0,2.3,112
2020-01-30 00:55:03,17.0,-2.4,19.4,0.0,2.3,112
2020-01-30 01:00:03,18.5,-9.3,27.8,0.0,2.3,111
2020-01-30 01:05:03,19.5,-12.2,31.7,0.0,2.5,112
2020-01-30 01:10:03,19.6,-12.6,32.3,0.0,2.7,111
2020-01-30 01:15:03,19.7,-12.4,32.1,0.0,2.7,111
2020-01-30 01:20:03,19.3,-7.5,26.8,0.0,2.7,112
2020-01-30 01:25:03,19.7,-4.4,24.1,0.0,2.6,111
2020-01-30 01:30:03,18.7,-0.3,19.0,0.0,2.5,112
2020-01-30 01:35:03,16.6,0.8,15.8,0.0,2.3,111
2020-01-30 01:40:03,16.0,0.0,16.0,0.0,2.4,111
2020-01-30 01:45:03,15.9,-0.9,16.8,0.0,2.3,112
2020-01-30 01:50:03,15.8,-2.6,18.4,0.0,2.3,112
2020-01-30 01:55:03,15.7,-0.1,15.9,0.0,2.3,112
2020-01-30 02:00:03,15.7,1.0,14.8,0.0,2.3,111
2020-01-30 02:05:03,15.8,1.6,14.2,0.0,2.3,111
2020-01-30 02:10:03,15.8,2.1,13.7,0.0,2.3,111
2020-01-30 02:15:03,15.9,2.6,13.2,0.0,2.3,111
2020-01-30 02:20:03,15.9,3.3,12.5,0.0,2.3,112
2020-01-30 02:25:03,15.9,3.8,12.1,0.0,2.3,111
2020-01-30 02:30:03,16.1,4.0,12.0,0.0,2.3,111
2020-01-30 02:35:03,16.2,3.8,12.4,0.0,2.3,112
2020-01-30 02:40:03,16.3,4.6,11.6,0.0,2.3,112
2020-01-30 02:45:03,16.3,4.8,11.5,0.0,2.3,111
2020-01-30 02:50:03,16.3,4.9,11.5,0.0,2.3,112
2020-01-30 02:55:03,16.3,4.6,11.6,0.0,2.8,112
2020-01-30 03:00:03,16.2,4.8,11.4,0.0,3.0,112
2020-01-30 03:05:03,16.1,4.5,11.6,0.0,3.8,111
2020-01-30 03:10:03,16.1,4.3,11.8,0.0,5.3,112
2020-01-30 03:15:03,16.0,5.6,10.5,0.0,3.1,112
2020-01-30 03:20:03,16.0,5.2,10.7,0.0,4.0,111
2020-01-30 03:25:03,15.9,4.9,11.0,0.0,4.4,112
2020-01-30 03:30:03,15.9,4.7,11.3,0.0,5.0,112
2020-01-30 03:35:03,15.9,4.5,11.4,0.0,5.3,111
2020-01-30 03:40:03,15.9,4.5,11.3,0.0,5.8,112
2020-01-30 03:45:03,15.8,5.4,10.4,0.0,5.2,112
2020-01-30 03:50:03,15.9,5.4,10.5,0.0,8.8,111
2020-01-30 03:55:03,15.9,5.0,10.9,0.0,5.2,111
2020-01-30 04:00:03,15.9,4.8,11.0,0.0,7.7,112
2020-01-30 04:05:03,15.9,5.2,10.7,0.0,8.0,112
2020-01-30 04:10:03,15.9,5.1,10.8,0.0,7.5,111
2020-01-30 04:15:03,15.9,4.9,11.0,0.0,6.7,111
2020-01-30 04:20:03,15.9,5.3,10.6,0.0,9.3,112
2020-01-30 04:25:03,16.0,6.3,9.7,0.0,9.2,111
2020-01-30 04:30:03,16.0,5.1,11.0,0.0,7.7,112
2020-01-30 04:35:03,16.0,5.7,10.3,0.0,7.7,111
2020-01-30 04:40:03,16.0,5.4,10.6,0.0,8.9,112
2020-01-30 04:45:03,16.0,5.4,10.6,0.0,9.7,112
2020-01-30 04:50:03,16.0,5.0,11.0,0.0,4.9,111
2020-01-30 04:55:03,15.9,4.6,11.3,0.0,5.3,111
2020-01-30 05:00:03,15.8,4.6,11.3,0.0,5.1,112
2020-01-30 05:05:03,15.8,4.4,11.4,0.0,5.5,112
2020-01-30 05:10:03,15.8,4.5,11.3,0.0,8.2,112
2020-01-30 05:15:03,15.9,4.6,11.2,0.0,6.5,111
2020-01-30 05:20:03,15.8,4.3,11.5,0.0,4.1,112
2020-01-30 05:25:03,15.7,4.5,11.2,0.0,3.5,111
2020-01-30 05:30:03,15.6,5.0,10.6,0.0,3.2,112
2020-01-30 05:35:03,15.6,5.3,10.3,0.0,2.8,111
2020-01-30 05:40:03,15.6,5.2,10.4,0.0,2.7,112
2020-01-30 05:45:03,15.8,4.9,10.9,0.0,3.1,111
2020-01-30 05:50:03,15.7,5.5,10.2,0.0,2.9,112
2020-01-30 05:55:03,15.7,5.6,10.2,0.0,2.7,111
2020-01-30 06:00:03,15.8,5.5,10.3,0.0,2.9,112
2020-01-30 06:05:03,15.9,3.8,12.1,0.0,12.0,50
2020-01-30 06:10:03,15.9,5.5,10.4,0.0,11.1,111
2020-01-30 06:15:03,15.9,5.9,10.0,0.0,10.0,112
2020-01-30 06:20:03,15.9,6.2,9.8,0.0,9.4,111
2020-01-30 06:25:03,15.9,6.3,9.6,0.0,9.7,112
2020-01-30 06:30:04,15.9,5.7,10.2,0.0,4.2,111
2020-01-30 06:35:04,15.8,5.5,10.3,0.0,3.2,112
2020-01-30 06:40:04,15.8,5.8,9.9,0.0,2.9,111
2020-01-30 06:45:04,15.8,5.5,10.3,0.0,3.8,112
2020-01-30 06:50:04,15.8,5.0,10.8,0.0,4.8,112
2020-01-30 06:55:04,15.8,4.8,11.1,0.1,5.0,111
2020-01-30 07:00:04,15.8,4.9,10.9,0.3,4.4,112
2020-01-30 07:05:04,15.8,5.9,9.9,0.7,3.3,111
2020-01-30 07:10:04,15.8,5.8,10.0,1.3,3.3,112
2020-01-30 07:15:04,15.8,5.0,10.7,2.6,4.0,112
2020-01-30 07:20:04,15.8,4.3,11.4,5.3,5.4,112
2020-01-30 07:25:04,15.8,4.7,11.1,9.4,5.7,111
2020-01-30 07:30:04,15.8,4.7,11.1,14.7,8.1,112
2020-01-30 07:35:04,15.9,4.3,11.6,19.7,9.7,111
2020-01-30 07:40:04,15.9,5.3,10.6,23.5,13.0,111
2020-01-30 07:45:04,15.9,5.1,10.8,25.9,8.7,112
2020-01-30 07:50:04,15.8,4.9,11.0,26.9,5.1,111
2020-01-30 07:55:04,15.8,4.7,11.1,28.1,5.4,112
2020-01-30 08:00:04,15.7,4.4,11.3,28.9,4.3,112
2020-01-30 08:05:04,15.6,4.5,11.1,29.5,3.7,111
2020-01-30 08:10:04,15.6,4.4,11.2,30.2,5.0,111
2020-01-30 08:15:04,15.7,4.2,11.4,30.6,6.8,112
2020-01-30 08:20:04,15.8,4.9,10.9,30.8,12.0,111
2020-01-30 08:25:04,15.9,5.2,10.7,31.0,6.8,112
2020-01-30 08:30:04,15.9,4.7,11.2,31.4,8.4,112
2020-01-30 08:35:04,16.0,5.7,10.3,31.5,13.2,111
2020-01-30 08:40:04,16.1,5.4,10.7,31.5,13.7,112
2020-01-30 08:45:04,16.1,6.1,10.0,31.6,13.5,111
2020-01-30 08:50:04,16.2,5.9,10.2,31.7,12.4,112
2020-01-30 08:55:04,16.1,5.9,10.2,31.8,12.6,111
2020-01-30 09:00:04,16.1,6.5,9.6,31.9,9.3,112
2020-01-30 09:05:04,16.1,6.1,10.0,31.9,8.6,111
2020-01-30 09:10:04,16.1,6.7,9.4,31.9,9.9,111
2020-01-30 09:15:04,16.2,6.0,10.1,31.9,7.7,112
2020-01-30 09:20:04,16.2,6.2,10.0,31.8,6.7,111
2020-01-30 09:25:04,16.2,4.8,11.4,31.8,5.0,111
2020-01-30 09:30:04,16.2,5.0,11.2,31.8,4.1,112
2020-01-30 09:35:04,16.2,4.9,11.3,31.9,3.8,111
2020-01-30 09:40:04,16.1,5.3,10.8,32.0,4.9,112
2020-01-30 09:45:04,16.2,5.0,11.2,32.1,10.8,112
2020-01-30 09:50:04,16.4,5.2,11.1,32.0,7.8,112
2020-01-30 09:55:04,16.4,5.5,10.9,32.0,13.6,111
2020-01-30 10:00:04,16.5,6.2,10.3,32.0,14.6,112
2020-01-30 10:05:04,16.6,7.5,9.0,32.1,13.9,111
2020-01-30 10:10:04,16.6,7.0,9.6,32.1,10.8,111
2020-01-30 10:15:04,16.7,7.1,9.6,32.2,9.6,111
2020-01-30 10:20:04,16.7,6.9,9.8,32.2,8.6,111
2020-01-30 10:25:04,16.7,6.3,10.4,32.2,6.1,112
2020-01-30 10:30:04,16.6,5.8,10.8,32.2,4.9,111
2020-01-30 10:35:04,16.6,5.4,11.2,32.2,4.5,111
2020-01-30 10:40:04,16.6,5.8,10.9,32.3,3.9,111
2020-01-30 10:45:04,16.6,6.1,10.5,32.3,3.6,112
2020-01-30 10:50:04,16.6,6.9,9.7,32.3,3.0,111
2020-01-30 10:55:04,16.7,6.8,9.9,32.2,3.2,112
2020-01-30 11:00:04,16.7,6.9,9.9,32.2,3.3,111
2020-01-30 11:05:04,16.8,6.9,9.9,32.2,3.6,112
2020-01-30 11:10:04,16.8,6.1,10.7,32.2,6.1,111
2020-01-30 11:15:04,17.0,6.0,10.9,32.1,8.0,112
2020-01-30 11:20:04,17.0,7.2,9.9,32.1,17.0,111
2020-01-30 11:25:04,17.1,9.7,7.4,32.1,20.7,111
2020-01-30 11:30:04,17.2,10.5,6.8,32.1,14.2,112
2020-01-30 11:35:04,17.3,11.2,6.1,32.0,21.0,112
2020-01-30 11:40:04,17.3,11.5,5.8,32.0,34.3,111
2020-01-30 11:45:04,17.1,9.3,7.8,32.1,33.1,112
2020-01-30 11:50:04,17.0,8.9,8.1,32.3,26.4,111
2020-01-30 11:55:04,17.2,9.3,7.9,32.2,19.4,112
2020-01-30 12:00:04,17.2,9.7,7.5,32.3,27.4,111
2020-01-30 12:05:04,17.4,10.3,7.1,32.1,15.7,112
2020-01-30 12:10:04,17.7,10.0,7.7,32.0,6.9,111
2020-01-30 12:15:04,17.8,9.9,7.9,32.0,3.5,111
2020-01-30 12:20:04,17.7,10.2,7.4,32.0,4.8,112
2020-01-30 12:25:04,17.7,9.4,8.3,32.0,3.6,111
2020-01-30 12:30:04,17.6,6.7,11.0,32.1,2.7,111
2020-01-30 12:35:04,17.5,7.0,10.6,32.1,2.7,112
2020-01-30 12:40:04,17.5,7.5,10.0,32.3,2.7,111
2020-01-30 12:45:04,17.6,7.5,10.1,32.4,2.5,112
2020-01-30 12:50:04,17.7,7.4,10.3,32.4,2.3,112
2020-01-30 12:55:04,17.8,7.4,10.4,32.4,2.4,111
2020-01-30 13:00:04,17.8,7.1,10.7,32.4,2.4,112
2020-01-30 13:05:04,17.8,6.9,10.9,32.4,2.4,111
2020-01-30 13:10:04,17.8,6.8,11.0,32.3,2.5,111
2020-01-30 13:15:04,17.8,6.2,11.6,32.4,2.7,112
2020-01-30 13:20:04,17.8,6.7,11.2,32.3,2.7,111
2020-01-30 13:25:04,17.8,6.2,11.6,32.3,3.0,111
2020-01-30 13:30:04,17.8,6.1,11.7,32.3,2.9,112
2020-01-30 13:35:04,17.8,5.9,11.9,32.3,3.2,112
2020-01-30 13:40:04,17.8,5.9,11.8,32.3,3.3,111
2020-01-30 13:45:04,17.7,6.4,11.3,32.3,3.0,112
2020-01-30 13:50:04,17.7,6.7,11.0,32.3,2.8,111
2020-01-30 13:55:04,17.7,6.6,11.1,32.3,2.8,111
2020-01-30 14:00:04,17.6,6.7,10.9,32.2,2.8,112
2020-01-30 14:05:04,17.6,6.9,10.8,32.2,2.7,111
2020-01-30 14:10:04,17.6,6.6,11.0,32.2,2.8,112
2020-01-30 14:15:04,17.6,6.6,11.0,32.2,2.7,111
2020-01-30 14:20:04,17.6,6.8,10.8,32.1,2.7,112
2020-01-30 14:25:04,17.6,6.8,10.7,32.1,2.8,111
2020-01-30 14:30:04,17.6,6.8,10.8,32.1,3.2,111
2020-01-30 14:35:04,17.6,6.7,10.9,32.2,3.3,112
2020-01-30 14:40:04,17.9,6.8,11.1,32.2,3.3,111
2020-01-30 14:45:04,17.6,6.3,11.4,32.2,3.4,111
2020-01-30 14:50:04,17.6,6.8,10.8,32.2,3.2,112
2020-01-30 14:55:04,17.6,6.8,10.7,32.1,3.1,112
2020-01-30 15:00:04,17.6,6.6,11.0,32.1,3.1,111
2020-01-30 15:05:04,17.6,6.6,11.0,32.0,3.7,111
2020-01-30 15:10:04,17.5,6.5,11.0,32.0,3.4,112
2020-01-30 15:15:04,17.5,7.1,10.4,32.0,2.9,112
2020-01-30 15:20:04,17.5,7.4,10.1,31.9,2.7,111
2020-01-30 15:25:04,17.5,7.3,10.1,31.9,2.7,112
2020-01-30 15:30:04,17.4,7.1,10.3,31.9,2.7,111
2020-01-30 15:35:04,17.3,6.8,10.5,31.9,2.7,111
2020-01-30 15:40:04,17.2,6.9,10.3,31.9,2.6,112
2020-01-30 15:45:04,17.2,6.7,10.4,31.7,2.5,111
2020-01-30 15:50:04,17.2,6.9,10.3,31.6,2.6,111
2020-01-30 15:55:04,17.2,6.9,10.3,31.4,2.6,112
2020-01-30 16:00:04,17.2,6.7,10.5,31.3,2.6,111
2020-01-30 16:05:04,17.2,6.8,10.4,31.2,2.5,112
2020-01-30 16:10:04,17.1,6.9,10.3,31.0,2.4,111
2020-01-30 16:15:04,17.1,6.5,10.6,30.9,2.6,112
2020-01-30 16:20:04,17.1,5.9,11.2,30.7,3.4,111
2020-01-30 16:25:04,17.1,5.3,11.8,30.4,4.6,111
2020-01-30 16:30:04,17.1,5.2,12.0,29.9,6.4,112
2020-01-30 16:35:04,17.1,5.8,11.3,29.5,8.4,111
2020-01-30 16:40:04,17.0,6.6,10.5,28.8,9.3,111
2020-01-30 16:45:04,17.1,6.7,10.4,28.1,7.2,112
2020-01-30 16:50:04,17.1,7.0,10.2,27.1,5.1,111
2020-01-30 16:55:04,17.2,6.5,10.7,25.4,4.4,112
2020-01-30 17:00:04,17.2,5.9,11.2,22.5,3.6,111
2020-01-30 17:05:04,17.2,6.2,11.0,18.3,3.8,112
2020-01-30 17:10:04,17.2,6.1,11.1,14.1,3.5,111
2020-01-30 17:15:04,16.8,6.0,10.8,10.3,3.1,112
2020-01-30 17:20:04,17.1,6.3,10.8,5.8,2.7,111
2020-01-30 17:25:04,17.1,6.5,10.6,3.2,2.7,111
2020-01-30 17:30:04,17.1,6.5,10.6,1.9,2.7,111
2020-01-30 17:35:04,17.1,6.4,10.8,0.9,2.7,112
2020-01-30 17:40:04,17.1,6.5,10.6,0.4,2.7,111
2020-01-30 17:45:04,17.1,6.4,10.7,0.2,2.7,111
2020-01-30 17:50:04,17.1,6.4,10.7,0.1,2.7,112
2020-01-30 17:55:04,17.1,6.4,10.7,0.0,2.7,112
2020-01-30 18:00:04,17.1,6.6,10.5,0.0,2.6,111
2020-01-30 18:05:04,17.1,6.9,10.3,0.0,2.5,111
2020-01-30 18:10:04,17.1,7.0,10.2,0.0,2.6,111
2020-01-30 18:15:04,17.1,6.5,10.6,0.0,2.7,112
2020-01-30 18:20:04,17.1,6.3,10.9,0.0,2.9,111
2020-01-30 18:25:04,17.1,5.8,11.3,0.0,3.9,112
2020-01-30 18:30:04,17.1,6.2,10.9,0.0,3.4,111
2020-01-30 18:35:04,17.1,6.7,10.4,0.0,2.8,112
2020-01-30 18:40:04,17.1,6.2,10.8,0.0,3.3,112
2020-01-30 18:45:04,17.1,6.3,10.8,0.0,3.1,111
2020-01-30 18:50:04,17.1,6.3,10.7,0.0,2.9,111
2020-01-30 18:55:04,17.1,6.2,10.9,0.0,2.8,112
2020-01-30 19:00:04,17.1,6.2,10.9,0.0,2.9,111
2020-01-30 19:05:04,17.1,6.3,10.7,0.0,2.9,112
2020-01-30 19:10:04,17.1,6.4,10.8,0.0,2.6,111
2020-01-30 19:15:04,17.0,6.2,10.8,0.0,2.9,111
2020-01-30 19:20:04,17.1,6.2,10.8,0.0,2.9,112
2020-01-30 19:25:04,17.0,5.9,11.2,0.0,3.2,112
2020-01-30 19:30:04,17.0,5.8,11.3,0.0,3.2,111
2020-01-30 19:35:04,17.0,6.1,10.9,0.0,2.7,112
2020-01-30 19:40:04,17.0,6.3,10.7,0.0,2.6,111
2020-01-30 19:45:04,17.0,6.5,10.5,0.0,2.4,111
2020-01-30 19:50:04,17.0,6.8,10.2,0.0,2.3,111
2020-01-30 19:55:04,17.0,7.0,10.0,0.0,2.3,112
2020-01-30 20:00:04,17.1,6.7,10.3,0.0,2.5,111
2020-01-30 20:05:04,17.1,6.8,10.3,0.0,2.5,112
2020-01-30 20:10:04,17.1,7.0,10.2,0.0,2.4,111
2020-01-30 20:15:04,17.1,6.9,10.2,0.0,2.5,111
2020-01-30 20:20:04,17.1,6.9,10.2,0.0,2.6,112
2020-01-30 20:25:04,17.1,6.5,10.6,0.0,2.6,111
2020-01-30 20:30:04,17.1,6.3,10.8,0.0,2.4,111
2020-01-30 20:35:04,17.1,6.3,10.7,0.0,2.4,112
2020-01-30 20:40:04,17.1,6.4,10.6,0.0,2.4,111
2020-01-30 20:45:04,17.1,6.5,10.5,0.0,2.4,111
2020-01-30 20:50:04,17.1,6.7,10.3,0.0,2.4,112
2020-01-30 20:55:04,17.1,6.5,10.6,0.0,2.4,112
2020-01-30 21:00:04,17.1,6.4,10.7,0.0,2.4,111
2020-01-30 21:05:04,17.1,6.4,10.7,0.0,2.6,111
2020-01-30 21:10:04,17.1,6.5,10.7,0.0,2.7,112
2020-01-30 21:15:04,17.1,6.0,11.1,0.0,2.6,111
2020-01-30 21:20:04,17.2,6.3,10.9,0.0,2.6,112
2020-01-30 21:25:05,17.2,6.1,11.1,0.0,2.7,111
2020-01-30 21:30:05,17.2,6.4,10.8,0.0,2.7,112
2020-01-30 21:35:05,17.2,6.5,10.7,0.0,2.7,111
2020-01-30 21:40:05,17.2,6.2,11.0,0.0,2.6,112
2020-01-30 21:45:05,17.2,6.6,10.6,0.0,2.7,112
2020-01-30 21:50:05,17.2,6.3,10.9,0.0,2.7,112
2020-01-30 21:55:05,17.2,6.5,10.8,0.0,2.7,111
2020-01-30 22:00:05,17.3,6.3,11.0,0.0,2.7,112
2020-01-30 22:05:05,17.3,6.5,10.7,0.0,2.7,111
2020-01-30 22:10:05,17.3,6.5,10.8,0.0,2.7,111
2020-01-30 22:15:05,17.3,6.3,11.0,0.0,2.7,112
2020-01-30 22:20:05,17.3,6.2,11.0,0.0,2.7,112
2020-01-30 22:25:05,17.3,5.9,11.3,0.0,2.7,111
2020-01-30 22:30:05,17.3,5.9,11.4,0.0,2.7,112
2020-01-30 22:35:05,17.3,6.0,11.3,0.0,2.7,111
2020-01-30 22:40:05,17.4,6.4,10.9,0.0,2.7,111
2020-01-30 22:45:05,17.4,6.9,10.5,0.0,2.7,112
2020-01-30 22:50:05,17.5,6.6,10.9,0.0,2.7,111
2020-01-30 22:55:05,17.5,6.4,11.1,0.0,2.7,111
2020-01-30 23:00:05,17.5,6.4,11.1,0.0,2.7,112
2020-01-30 23:05:05,17.4,6.3,11.1,0.0,2.7,111
2020-01-30 23:10:05,17.4,5.0,12.4,0.0,2.7,112
2020-01-30 23:15:05,17.3,2.6,14.6,0.0,2.7,111
2020-01-30 23:20:05,17.2,5.1,12.1,0.0,2.6,111
2020-01-30 23:25:05,17.2,6.5,10.6,0.0,2.5,112
2020-01-30 23:30:05,17.2,5.2,12.0,0.0,2.5,111
2020-01-30 23:35:05,17.2,3.1,14.1,0.0,2.6,111
2020-01-30 23:40:05,17.2,4.4,12.7,0.0,2.5,112
2020-01-30 23:45:05,17.1,4.3,12.8,0.0,2.4,112
2020-01-30 23:50:05,17.1,3.2,13.9,0.0,2.4,111
2020-01-30 23:55:05,17.0,2.0,15.0,0.0,2.3,111
