Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-11-16 00:00:08,15.3,4.7,10.7,0.0,2.3,111
2011-11-16 00:05:08,15.3,4.1,11.2,0.0,2.3,112
2011-11-16 00:10:08,15.3,3.9,11.4,0.0,2.3,111
2011-11-16 00:15:08,15.2,4.0,11.3,0.0,2.3,112
2011-11-16 00:20:08,15.2,4.0,11.2,0.0,2.3,111
2011-11-16 00:25:08,15.2,3.9,11.3,0.0,2.3,111
2011-11-16 00:30:08,15.2,3.9,11.3,0.0,2.3,112
2011-11-16 00:35:08,15.1,3.8,11.3,0.0,2.3,112
2011-11-16 00:40:08,15.1,3.9,11.2,0.1,2.3,111
2011-11-16 00:45:08,15.1,3.6,11.5,0.1,2.3,112
2011-11-16 00:50:08,15.0,3.8,11.2,0.1,2.3,111
2011-11-16 00:55:08,14.9,3.7,11.2,0.1,2.3,112
2011-11-16 01:00:08,14.9,3.8,11.1,0.1,2.3,111
2011-11-16 01:05:08,14.9,3.7,11.2,0.1,2.3,112
2011-11-16 01:10:08,15.0,3.8,11.2,0.1,2.3,111
2011-11-16 01:15:08,15.0,3.9,11.2,0.1,2.3,111
2011-11-16 01:20:08,15.0,3.4,11.6,0.1,2.3,112
2011-11-16 01:25:08,15.0,3.5,11.5,0.1,2.3,111
2011-11-16 01:30:08,15.0,3.8,11.2,0.1,2.3,112
2011-11-16 01:35:08,15.0,3.5,11.4,0.1,2.3,111
2011-11-16 01:40:08,15.0,3.7,11.3,0.1,2.3,111
2011-11-16 01:45:08,15.0,3.1,11.9,0.1,2.3,112
2011-11-16 01:50:08,15.6,2.5,13.1,0.1,2.3,111
2011-11-16 01:55:08,15.1,2.3,12.8,0.1,2.3,111
2011-11-16 02:00:08,15.1,3.5,11.6,0.1,2.3,111
2011-11-16 02:05:08,15.0,4.1,11.0,0.1,2.3,112
2011-11-16 02:10:08,15.1,4.1,11.0,0.1,2.3,111
2011-11-16 02:15:08,15.1,2.7,12.4,0.2,2.3,112
2011-11-16 02:20:08,15.1,3.9,11.2,0.1,2.3,111
2011-11-16 02:25:08,15.1,4.0,11.0,0.1,2.3,112
2011-11-16 02:30:08,15.1,3.9,11.1,0.1,2.3,111
2011-11-16 02:35:08,15.1,4.0,11.0,0.1,2.3,112
2011-11-16 02:40:08,15.1,4.1,11.0,0.1,2.3,112
2011-11-16 02:45:08,15.1,4.0,11.1,0.1,2.3,111
2011-11-16 02:50:08,15.1,4.0,11.2,0.1,2.3,112
2011-11-16 02:55:08,15.1,4.1,11.0,0.1,2.3,111
2011-11-16 03:00:08,15.1,3.9,11.1,0.1,2.3,112
2011-11-16 03:05:08,15.1,4.4,10.7,0.1,2.3,112
2011-11-16 03:10:08,15.1,4.0,11.2,0.1,2.3,111
2011-11-16 03:15:08,15.1,4.0,11.1,0.1,2.3,112
2011-11-16 03:20:08,15.1,3.6,11.4,0.1,2.3,111
2011-11-16 03:25:08,15.0,3.9,11.1,0.1,2.3,112
2011-11-16 03:30:08,15.0,3.6,11.3,0.1,2.3,111
2011-11-16 03:35:08,14.9,3.8,11.1,0.1,2.3,112
2011-11-16 03:40:08,14.9,3.8,11.1,0.1,2.3,112
2011-11-16 03:45:08,14.8,3.6,11.2,0.1,2.3,111
2011-11-16 03:50:08,14.7,3.8,11.0,0.1,2.3,111
2011-11-16 03:55:08,14.7,3.9,10.9,0.1,2.3,111
2011-11-16 04:00:08,14.7,3.9,10.8,0.1,2.3,112
2011-11-16 04:05:08,14.7,3.8,10.9,0.1,2.3,111
2011-11-16 04:10:08,14.7,3.9,10.8,0.1,2.3,112
2011-11-16 04:15:08,14.7,4.0,10.7,0.1,2.3,111
2011-11-16 04:20:08,14.8,4.2,10.6,0.1,2.3,111
2011-11-16 04:25:08,14.9,4.1,10.8,0.1,2.3,111
2011-11-16 04:30:08,14.9,4.0,10.9,0.1,2.3,112
2011-11-16 04:35:08,14.9,4.0,10.9,0.1,2.3,111
2011-11-16 04:40:08,14.8,4.0,10.8,0.1,2.3,112
2011-11-16 04:45:08,14.8,4.1,10.7,0.1,2.3,111
2011-11-16 04:50:08,14.8,4.1,10.7,0.1,2.3,112
2011-11-16 04:55:08,14.9,4.4,10.5,0.1,2.3,111
2011-11-16 05:00:08,14.9,4.2,10.7,0.1,2.3,112
2011-11-16 05:05:08,14.9,3.8,11.0,0.1,2.3,111
2011-11-16 05:10:08,14.8,3.9,10.9,0.1,2.3,112
2011-11-16 05:15:08,14.8,3.9,10.8,0.1,2.3,111
2011-11-16 05:20:08,14.7,3.6,11.1,0.1,2.3,111
2011-11-16 05:25:08,14.6,3.6,11.0,0.1,2.3,112
2011-11-16 05:30:08,14.5,3.6,11.0,0.1,2.3,111
2011-11-16 05:35:08,14.5,3.5,11.0,0.1,2.3,112
2011-11-16 05:40:08,14.4,3.7,10.8,0.1,2.3,111
2011-11-16 05:45:08,14.4,3.7,10.8,0.1,2.3,111
2011-11-16 05:50:08,14.4,3.9,10.5,0.0,2.3,112
2011-11-16 05:55:08,14.5,3.8,10.7,0.1,2.3,111
2011-11-16 06:00:08,14.5,4.1,10.4,0.0,2.3,112
2011-11-16 06:05:08,14.6,3.9,10.7,0.1,2.3,111
2011-11-16 06:10:08,14.6,4.0,10.6,0.1,2.3,112
2011-11-16 06:15:08,14.6,3.9,10.7,0.1,2.3,112
2011-11-16 06:20:08,14.5,3.8,10.8,0.1,2.3,111
2011-11-16 06:25:08,14.4,3.8,10.7,0.2,2.3,111
2011-11-16 06:30:08,14.5,4.0,10.5,0.4,2.3,111
2011-11-16 06:35:08,14.4,3.8,10.7,0.8,2.3,112
2011-11-16 06:40:08,14.4,3.8,10.7,1.4,2.3,111
2011-11-16 06:45:08,14.4,3.6,10.8,2.7,2.3,112
2011-11-16 06:50:08,14.4,3.7,10.7,5.0,2.3,111
2011-11-16 06:55:08,14.4,3.6,10.8,8.9,2.3,111
2011-11-16 07:00:08,14.2,3.7,10.5,13.9,2.3,112
2011-11-16 07:05:08,14.5,3.9,10.6,19.4,2.3,111
2011-11-16 07:10:08,14.5,4.1,10.5,22.9,2.3,112
2011-11-16 07:15:08,14.6,3.9,10.7,25.8,2.3,112
2011-11-16 07:20:08,14.5,3.8,10.8,27.5,2.3,111
2011-11-16 07:25:08,14.5,3.8,10.7,28.6,2.3,112
2011-11-16 07:30:08,14.5,3.9,10.6,29.5,2.3,111
2011-11-16 07:35:08,14.5,3.7,10.8,30.1,2.3,112
2011-11-16 07:40:08,14.5,3.7,10.8,30.4,2.3,111
2011-11-16 07:45:08,14.5,3.7,10.8,30.7,2.3,112
2011-11-16 07:50:08,14.5,3.6,10.9,31.0,2.3,111
2011-11-16 07:55:08,14.5,3.9,10.6,31.1,2.3,111
2011-11-16 08:00:08,14.6,3.9,10.7,31.3,2.3,112
2011-11-16 08:05:08,14.7,4.0,10.7,31.4,2.3,111
2011-11-16 08:10:08,14.8,4.3,10.5,31.5,2.3,112
2011-11-16 08:15:08,14.9,4.2,10.7,31.6,2.3,111
2011-11-16 08:20:08,15.0,4.2,10.8,31.7,2.3,112
2011-11-16 08:25:08,15.0,4.1,10.9,32.0,2.3,112
2011-11-16 08:30:08,15.0,4.1,10.9,32.0,2.3,111
2011-11-16 08:35:08,15.0,4.1,10.9,32.0,2.3,112
2011-11-16 08:40:08,14.7,4.1,10.6,31.8,2.3,111
2011-11-16 08:45:08,15.0,4.4,10.6,31.9,2.3,112
2011-11-16 08:50:08,15.1,4.4,10.7,32.1,2.3,112
2011-11-16 08:55:08,15.1,4.3,10.8,32.2,2.3,112
2011-11-16 09:00:08,15.2,4.5,10.7,32.2,2.3,112
2011-11-16 09:05:08,15.3,4.5,10.8,32.3,2.3,112
2011-11-16 09:10:08,15.7,4.7,11.1,32.3,2.3,111
2011-11-16 09:15:08,15.6,4.8,10.8,32.3,2.3,112
2011-11-16 09:20:08,15.7,4.7,11.0,32.3,2.3,112
2011-11-16 09:25:08,15.7,4.6,11.1,32.3,2.3,111
2011-11-16 09:30:08,15.8,4.7,11.0,32.3,2.3,112
2011-11-16 09:35:08,15.8,4.9,11.0,32.3,2.3,111
2011-11-16 09:40:08,15.9,4.5,11.3,32.3,2.3,112
2011-11-16 09:45:08,15.9,5.1,10.8,32.3,2.3,112
2011-11-16 09:50:08,16.0,5.2,10.8,32.3,2.3,111
2011-11-16 09:55:08,16.1,4.9,11.2,32.3,2.3,112
2011-11-16 10:00:08,16.1,4.8,11.2,32.4,2.3,111
2011-11-16 10:05:08,16.0,4.5,11.5,32.4,2.3,112
2011-11-16 10:10:08,16.0,4.7,11.2,32.3,2.3,112
2011-11-16 10:15:08,15.9,4.8,11.2,32.3,2.3,112
2011-11-16 10:20:08,15.7,4.9,10.8,32.4,2.3,112
2011-11-16 10:25:08,15.9,4.6,11.3,32.3,2.2,111
2011-11-16 10:30:08,15.9,5.2,10.7,32.3,2.3,112
2011-11-16 10:35:08,16.0,4.8,11.1,32.3,2.3,112
2011-11-16 10:40:08,16.0,4.9,11.1,32.3,2.3,112
2011-11-16 10:45:08,16.0,5.3,10.7,32.3,2.3,112
2011-11-16 10:50:08,16.1,5.2,11.0,32.4,2.3,111
2011-11-16 10:55:08,16.2,5.3,10.9,32.4,2.3,112
2011-11-16 11:00:09,16.3,5.5,10.8,32.4,2.3,112
2011-11-16 11:05:08,16.3,5.6,10.7,32.3,2.3,111
2011-11-16 11:10:09,16.4,5.6,10.8,32.3,2.3,112
2011-11-16 11:15:09,16.2,5.5,10.6,32.3,2.4,111
2011-11-16 11:20:09,16.5,5.4,11.1,32.4,2.4,112
2011-11-16 11:25:09,16.5,5.9,10.6,32.4,2.3,112
2011-11-16 11:30:09,16.7,5.9,10.8,32.4,2.2,111
2011-11-16 11:35:09,16.9,6.2,10.6,32.4,2.0,111
2011-11-16 11:40:09,17.0,6.1,10.8,32.5,2.2,112
2011-11-16 11:45:09,17.0,6.2,10.8,32.4,2.3,112
2011-11-16 11:50:09,17.1,6.1,11.0,32.4,2.3,111
2011-11-16 11:55:09,16.8,6.2,10.6,32.4,2.3,111
2011-11-16 12:00:09,17.2,6.3,10.9,32.5,2.3,112
2011-11-16 12:05:09,17.4,6.2,11.2,32.5,2.4,111
2011-11-16 12:10:09,17.5,6.0,11.5,32.5,2.5,112
2011-11-16 12:15:09,17.6,5.8,11.7,32.5,2.4,112
2011-11-16 12:20:09,17.6,5.9,11.7,32.5,2.3,111
2011-11-16 12:25:09,17.7,4.8,12.9,32.5,2.3,112
2011-11-16 12:30:09,17.9,4.6,13.3,32.5,2.3,111
2011-11-16 12:35:09,18.0,3.1,15.0,32.5,2.3,112
2011-11-16 12:40:09,18.0,5.1,12.9,32.5,2.3,111
2011-11-16 12:45:09,17.9,5.3,12.6,32.5,2.3,112
2011-11-16 12:50:09,17.9,5.0,12.9,32.5,2.3,111
2011-11-16 12:55:09,18.0,5.3,12.7,32.5,2.3,111
2011-11-16 13:00:09,18.0,5.7,12.3,32.4,2.3,112
2011-11-16 13:05:09,18.0,4.5,13.4,32.4,2.3,111
2011-11-16 13:10:09,18.1,4.8,13.3,32.5,2.3,112
2011-11-16 13:15:09,18.1,1.0,17.2,32.4,2.3,111
2011-11-16 13:20:09,18.2,3.1,15.0,32.5,2.3,112
2011-11-16 13:25:09,18.3,4.3,14.0,32.5,2.3,111
2011-11-16 13:30:09,18.5,4.6,13.9,32.5,2.3,112
2011-11-16 13:35:09,19.0,6.8,12.3,32.5,1.9,111
2011-11-16 13:40:09,19.0,5.2,13.9,32.5,1.9,112
2011-11-16 13:45:09,19.5,4.9,14.5,32.5,1.9,111
2011-11-16 13:50:09,19.7,2.2,17.6,32.5,2.2,111
2011-11-16 13:55:09,22.5,-4.5,27.0,32.5,2.4,112
2011-11-16 14:00:09,24.2,-1.1,25.3,32.5,2.3,111
2011-11-16 14:05:09,24.9,1.9,23.0,32.5,2.3,112
2011-11-16 14:10:09,24.2,3.8,20.4,32.4,2.3,111
2011-11-16 14:15:09,21.9,2.0,19.9,32.4,2.3,111
2011-11-16 14:20:09,22.1,2.8,19.2,32.3,2.4,112
2011-11-16 14:25:09,19.7,3.7,15.9,32.3,2.3,111
2011-11-16 14:30:09,18.8,2.1,16.7,32.4,1.8,112
2011-11-16 14:35:09,19.7,-4.0,23.7,32.4,2.0,111
2011-11-16 14:40:09,21.6,-5.7,27.3,32.4,2.3,111
2011-11-16 14:45:09,22.1,-2.2,24.2,32.4,2.3,112
2011-11-16 14:50:09,22.2,0.9,21.2,32.4,2.3,111
2011-11-16 14:55:09,22.4,-3.3,25.8,32.3,2.6,112
2011-11-16 15:00:09,22.4,-2.8,25.2,32.1,2.6,111
2011-11-16 15:05:09,21.3,2.7,18.6,32.1,2.3,112
2011-11-16 15:10:09,18.7,4.9,13.8,32.1,2.1,111
2011-11-16 15:15:09,17.9,5.0,12.9,32.1,2.3,112
2011-11-16 15:20:09,17.7,4.9,12.7,32.0,2.3,112
2011-11-16 15:25:09,17.6,4.3,13.2,32.0,2.3,111
2011-11-16 15:30:09,17.5,3.4,14.1,31.8,2.3,111
2011-11-16 15:35:09,17.3,3.9,13.5,31.8,2.5,112
2011-11-16 15:40:09,17.2,3.8,13.4,31.7,2.6,111
2011-11-16 15:45:09,17.2,4.6,12.5,31.4,2.6,112
2011-11-16 15:50:09,17.1,4.9,12.2,31.2,2.5,112
2011-11-16 15:55:09,17.1,4.1,13.0,31.3,2.4,111
2011-11-16 16:00:09,17.0,4.1,13.0,31.0,2.4,111
2011-11-16 16:05:09,17.0,4.5,12.5,30.6,2.3,112
2011-11-16 16:10:09,17.0,5.0,12.0,29.8,2.3,112
2011-11-16 16:15:09,17.0,6.1,10.9,28.2,2.3,111
2011-11-16 16:20:09,17.0,6.4,10.7,26.0,2.3,112
2011-11-16 16:25:09,17.0,6.3,10.7,23.5,2.3,111
2011-11-16 16:30:09,17.0,6.4,10.6,21.4,2.3,112
2011-11-16 16:35:09,16.8,6.5,10.3,17.9,2.3,111
2011-11-16 16:40:09,17.0,6.5,10.5,12.3,2.3,111
2011-11-16 16:45:09,17.1,6.6,10.5,8.0,2.3,111
2011-11-16 16:50:09,17.1,6.7,10.4,4.7,2.3,112
2011-11-16 16:55:09,17.1,6.6,10.5,2.6,2.3,111
2011-11-16 17:00:09,17.1,6.5,10.5,1.4,2.3,111
2011-11-16 17:05:09,17.1,6.7,10.4,0.8,2.3,112
2011-11-16 17:10:09,17.1,6.6,10.5,0.5,2.3,111
2011-11-16 17:15:09,16.8,6.6,10.2,0.2,2.3,111
2011-11-16 17:20:09,17.1,6.6,10.5,0.1,2.3,112
2011-11-16 17:25:09,17.1,6.6,10.6,0.0,2.3,111
2011-11-16 17:30:09,17.1,6.9,10.2,0.0,2.3,112
2011-11-16 17:35:09,17.1,7.1,10.0,0.0,2.4,111
2011-11-16 17:40:09,17.2,6.9,10.2,0.0,2.4,112
2011-11-16 17:45:09,17.3,7.1,10.2,0.0,2.4,111
2011-11-16 17:50:09,17.3,6.9,10.4,0.0,2.4,112
2011-11-16 17:55:09,17.3,7.0,10.2,0.0,2.4,111
2011-11-16 18:00:09,17.3,7.1,10.2,0.0,2.4,111
2011-11-16 18:05:09,17.3,7.1,10.2,0.0,2.4,112
2011-11-16 18:10:09,17.4,7.3,10.1,0.0,2.5,111
2011-11-16 18:15:09,17.4,7.3,10.0,0.0,2.6,112
2011-11-16 18:20:09,17.4,7.2,10.2,0.0,2.8,111
2011-11-16 18:25:09,17.3,7.3,9.9,0.0,2.6,112
2011-11-16 18:30:09,17.3,7.6,9.7,0.0,2.3,111
2011-11-16 18:35:09,17.4,7.7,9.7,0.0,2.4,111
2011-11-16 18:40:09,17.5,7.7,9.8,0.0,2.5,112
2011-11-16 18:45:09,17.6,7.6,9.9,0.0,2.5,111
2011-11-16 18:50:09,17.6,7.8,9.8,0.0,2.4,112
2011-11-16 18:55:09,17.6,7.7,9.9,0.0,2.3,111
2011-11-16 19:00:09,17.7,8.0,9.7,0.0,2.3,112
2011-11-16 19:05:09,17.8,8.0,9.7,0.0,2.3,111
2011-11-16 19:10:09,17.8,8.3,9.6,0.0,2.3,111
2011-11-16 19:15:09,17.9,8.3,9.6,0.0,2.3,112
2011-11-16 19:20:09,18.0,8.3,9.7,0.0,2.3,111
2011-11-16 19:25:09,18.0,8.4,9.6,0.0,2.3,112
2011-11-16 19:30:09,18.1,8.4,9.7,0.0,2.3,111
2011-11-16 19:35:09,18.1,8.7,9.5,0.0,2.3,112
2011-11-16 19:40:09,18.2,8.5,9.7,0.0,2.3,112
2011-11-16 19:45:09,18.3,8.5,9.7,0.0,2.3,111
2011-11-16 19:50:09,18.3,9.0,9.3,0.0,2.3,111
2011-11-16 19:55:09,18.3,9.6,8.7,0.0,2.2,112
2011-11-16 20:00:09,18.3,9.2,9.1,0.0,1.8,111
2011-11-16 20:05:09,18.3,9.1,9.3,0.0,2.1,112
2011-11-16 20:10:09,18.5,8.9,9.6,0.0,2.2,111
2011-11-16 20:15:09,18.6,8.6,9.9,0.0,2.1,111
2011-11-16 20:20:09,18.9,8.5,10.4,0.0,2.0,111
2011-11-16 20:25:09,18.6,8.7,10.0,0.0,2.0,112
2011-11-16 20:30:09,18.6,8.8,9.8,0.0,1.9,112
2011-11-16 20:35:09,18.6,8.6,10.0,0.0,1.9,111
2011-11-16 20:40:09,18.7,9.0,9.7,0.0,1.8,111
2011-11-16 20:45:09,18.7,9.3,9.5,0.0,1.8,112
2011-11-16 20:50:09,18.8,9.4,9.4,0.0,1.8,112
2011-11-16 20:55:09,18.8,10.1,8.8,0.0,1.8,111
2011-11-16 21:00:09,18.5,8.9,9.5,0.0,1.8,112
2011-11-16 21:05:09,18.8,8.5,10.4,0.0,1.8,111
2011-11-16 21:10:09,18.9,8.8,10.1,0.0,1.8,112
2011-11-16 21:15:09,18.9,9.1,9.8,0.0,1.8,112
2011-11-16 21:20:09,18.8,9.7,9.2,0.0,1.9,111
2011-11-16 21:25:09,18.8,9.3,9.5,0.0,2.2,112
2011-11-16 21:30:09,18.9,9.1,9.8,0.0,2.0,111
2011-11-16 21:35:09,18.9,8.4,10.5,0.0,2.0,112
2011-11-16 21:40:09,18.9,8.6,10.3,0.0,2.1,111
2011-11-16 21:45:09,18.9,9.3,9.6,0.0,2.3,112
2011-11-16 21:50:09,18.9,9.1,9.8,0.0,2.3,111
2011-11-16 21:55:09,19.0,9.2,9.8,0.0,2.3,112
2011-11-16 22:00:09,19.0,9.2,9.8,0.0,2.3,111
2011-11-16 22:05:09,19.0,9.2,9.8,0.0,2.3,111
2011-11-16 22:10:09,18.9,8.6,10.3,0.0,2.3,112
2011-11-16 22:15:09,19.0,7.7,11.3,0.0,2.3,111
2011-11-16 22:20:09,19.0,8.7,10.4,0.0,2.3,112
2011-11-16 22:25:09,19.1,9.0,10.1,0.0,2.3,112
2011-11-16 22:30:09,19.1,8.8,10.3,0.0,2.3,111
2011-11-16 22:35:09,19.1,8.9,10.1,0.0,2.3,111
2011-11-16 22:40:09,19.1,9.1,10.0,0.0,2.3,111
2011-11-16 22:45:09,19.1,8.7,10.4,0.0,2.4,112
2011-11-16 22:50:09,19.2,9.1,10.0,0.0,2.3,111
2011-11-16 22:55:09,19.2,8.6,10.6,0.0,2.4,111
2011-11-16 23:00:09,19.2,9.5,9.7,0.0,2.5,112
2011-11-16 23:05:09,19.3,8.0,11.3,0.0,2.4,111
2011-11-16 23:10:09,19.3,8.8,10.4,0.0,2.4,112
2011-11-16 23:15:09,19.3,9.6,9.6,0.0,2.5,111
2011-11-16 23:20:09,19.3,9.2,10.0,0.1,2.5,112
2011-11-16 23:25:09,19.3,9.6,9.7,0.0,2.6,111
2011-11-16 23:30:09,19.3,9.7,9.6,0.0,2.6,112
2011-11-16 23:35:09,19.3,9.9,9.4,0.0,2.6,111
2011-11-16 23:40:09,19.3,10.0,9.3,0.0,2.6,112
2011-11-16 23:45:09,19.3,10.2,9.1,0.0,2.6,112
2011-11-16 23:50:09,19.3,10.3,9.1,0.0,2.6,111
2011-11-16 23:55:09,19.4,9.7,9.7,0.0,2.5,112
