Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-12-21 00:00:03,15.9,2.7,13.2,0.0,-0.7,111
2020-12-21 00:05:03,16.0,4.0,12.0,0.0,-0.8,112
2020-12-21 00:10:03,16.2,1.5,14.7,0.0,-0.6,111
2020-12-21 00:15:03,16.3,1.3,15.0,0.0,-0.5,111
2020-12-21 00:20:03,16.4,1.3,15.1,0.0,-0.5,111
2020-12-21 00:25:03,16.5,1.5,15.0,0.0,-0.4,111
2020-12-21 00:30:03,16.6,1.5,15.1,0.0,-0.4,111
2020-12-21 00:35:03,16.6,2.2,14.4,0.0,-0.4,111
2020-12-21 00:40:03,16.7,2.8,13.9,0.0,-0.3,111
2020-12-21 00:45:03,16.8,3.2,13.6,0.0,2.5,111
2020-12-21 00:50:03,16.7,2.4,14.3,0.0,2.6,112
2020-12-21 00:55:03,16.5,2.6,13.9,0.0,2.6,111
2020-12-21 01:00:03,16.4,2.1,14.3,0.0,7.3,111
2020-12-21 01:05:03,16.4,3.3,13.1,0.0,12.9,111
2020-12-21 01:10:03,16.4,6.2,10.2,0.0,10.7,112
2020-12-21 01:15:03,16.4,7.6,8.7,0.0,9.1,111
2020-12-21 01:20:03,16.3,10.1,6.2,0.0,8.7,111
2020-12-21 01:25:03,16.3,11.1,5.1,0.0,10.4,112
2020-12-21 01:30:03,16.3,10.9,5.4,0.0,9.9,111
2020-12-21 01:35:03,16.3,10.5,5.8,0.0,12.0,112
2020-12-21 01:40:03,16.3,11.4,4.9,0.0,12.7,111
2020-12-21 01:45:03,16.3,10.9,5.3,0.0,12.7,111
2020-12-21 01:50:03,16.3,11.6,4.7,0.0,13.3,111
2020-12-21 01:55:03,16.3,9.8,6.5,0.0,14.3,112
2020-12-21 02:00:03,16.3,8.0,8.3,0.0,11.6,112
2020-12-21 02:05:03,16.2,6.6,9.6,0.0,14.7,111
2020-12-21 02:10:03,16.1,8.7,7.5,0.0,18.2,111
2020-12-21 02:15:03,16.2,9.5,6.7,0.0,10.5,112
2020-12-21 02:20:03,15.9,10.3,5.7,0.0,15.9,112
2020-12-21 02:25:03,16.3,10.0,6.3,0.0,12.1,111
2020-12-21 02:30:03,16.3,10.8,5.5,0.0,19.2,112
2020-12-21 02:35:03,16.4,9.7,6.7,0.0,17.4,111
2020-12-21 02:40:03,16.2,8.4,7.8,0.0,9.9,112
2020-12-21 02:45:03,16.0,9.4,6.6,0.0,11.0,111
2020-12-21 02:50:03,16.1,8.8,7.3,0.0,11.1,112
2020-12-21 02:55:03,16.3,8.3,8.0,0.0,5.1,111
2020-12-21 03:00:03,16.2,9.4,6.8,0.0,6.9,111
2020-12-21 03:05:03,16.2,7.1,9.1,0.0,5.2,111
2020-12-21 03:10:03,16.2,7.6,8.7,0.0,10.6,112
2020-12-21 03:15:04,16.2,7.9,8.3,0.0,8.6,112
2020-12-21 03:20:04,16.2,8.9,7.3,0.0,6.6,111
2020-12-21 03:25:04,16.2,9.1,7.1,0.0,10.3,111
2020-12-21 03:30:04,16.2,9.1,7.1,0.0,7.4,111
2020-12-21 03:35:04,16.2,9.0,7.2,0.0,3.3,111
2020-12-21 03:40:04,16.1,6.9,9.2,0.0,5.2,112
2020-12-21 03:45:04,16.1,7.7,8.4,0.0,16.4,112
2020-12-21 03:50:04,16.2,9.2,7.0,0.0,19.6,111
2020-12-21 03:55:04,16.3,9.2,7.0,0.0,9.6,111
2020-12-21 04:00:04,16.2,8.5,7.7,0.0,0.8,111
2020-12-21 04:05:04,16.2,9.0,7.2,0.0,4.9,112
2020-12-21 04:10:04,16.2,8.2,8.0,0.0,3.9,111
2020-12-21 04:15:04,16.2,7.8,8.4,0.0,2.3,111
2020-12-21 04:20:04,16.2,6.0,10.2,0.0,5.8,111
2020-12-21 04:25:04,16.3,4.9,11.3,0.0,3.4,112
2020-12-21 04:30:04,16.2,4.9,11.4,0.0,2.0,111
2020-12-21 04:35:04,16.2,5.3,11.0,0.0,5.4,112
2020-12-21 04:40:04,16.4,8.4,8.0,0.0,21.5,111
2020-12-21 04:45:04,16.6,10.1,6.5,0.0,21.7,111
2020-12-21 04:50:04,16.8,9.0,7.8,0.0,10.2,112
2020-12-21 04:55:04,16.7,9.4,7.4,0.0,8.2,111
2020-12-21 05:00:04,16.8,8.0,8.8,0.0,5.7,112
2020-12-21 05:05:04,16.8,6.8,10.0,0.0,2.2,111
2020-12-21 05:10:04,16.8,5.8,11.0,0.0,10.7,111
2020-12-21 05:15:04,16.7,9.0,7.8,0.0,9.9,111
2020-12-21 05:20:04,16.9,8.1,8.8,0.0,2.6,112
2020-12-21 05:25:04,16.9,8.3,8.7,0.0,3.7,111
2020-12-21 05:30:04,17.0,5.6,11.4,0.0,2.5,111
2020-12-21 05:35:04,17.0,4.6,12.4,0.0,2.5,112
2020-12-21 05:40:04,17.0,4.7,12.3,0.0,2.5,111
2020-12-21 05:45:04,16.7,5.2,11.5,0.0,4.8,112
2020-12-21 05:50:04,17.0,4.9,12.1,0.0,3.4,111
2020-12-21 05:55:04,17.0,4.8,12.3,0.0,2.5,112
2020-12-21 06:00:04,17.0,5.5,11.5,0.0,5.9,111
2020-12-21 06:05:05,17.0,8.2,8.8,0.0,7.0,43
2020-12-21 06:10:05,17.0,7.1,10.0,0.0,5.4,112
2020-12-21 06:15:05,17.0,6.6,10.4,0.0,5.5,111
2020-12-21 06:20:05,17.1,6.9,10.2,0.0,6.1,112
2020-12-21 06:25:05,17.1,8.7,8.5,0.0,7.7,112
2020-12-21 06:30:05,17.1,8.4,8.7,0.0,7.1,111
2020-12-21 06:35:05,17.1,7.6,9.5,0.0,8.9,111
2020-12-21 06:40:05,17.0,7.2,9.8,0.0,8.0,112
2020-12-21 06:45:05,17.0,5.1,11.9,0.0,3.8,111
2020-12-21 06:50:05,17.1,5.1,11.9,0.0,0.5,112
2020-12-21 06:55:05,17.1,5.2,11.9,0.0,2.1,111
2020-12-21 07:00:05,17.1,5.3,11.8,0.0,3.3,112
2020-12-21 07:05:05,17.0,5.1,11.9,0.0,8.6,111
2020-12-21 07:10:05,17.0,5.0,12.0,0.0,2.7,112
2020-12-21 07:15:05,17.1,5.2,11.9,0.1,3.6,111
2020-12-21 07:20:05,17.0,5.8,11.2,0.3,7.7,112
2020-12-21 07:25:05,17.0,5.9,11.1,0.7,5.8,111
2020-12-21 07:30:05,17.1,5.5,11.6,1.3,1.8,111
2020-12-21 07:35:05,17.1,5.5,11.6,2.3,1.5,112
2020-12-21 07:40:05,17.2,5.7,11.5,4.4,4.4,112
2020-12-21 07:45:05,17.1,6.6,10.5,7.4,11.1,111
2020-12-21 07:50:05,17.0,9.4,7.6,11.9,24.5,112
2020-12-21 07:55:05,16.6,9.8,6.8,16.5,28.2,111
2020-12-21 08:00:05,16.5,11.1,5.5,17.8,22.1,112
2020-12-21 08:05:05,16.6,10.3,6.3,18.7,26.6,111
2020-12-21 08:10:05,16.6,10.8,5.9,23.8,26.5,111
2020-12-21 08:15:05,16.6,10.8,5.9,26.9,23.3,112
2020-12-21 08:20:05,16.7,10.9,5.8,27.7,19.9,111
2020-12-21 08:25:05,17.1,11.0,6.0,27.9,5.7,112
2020-12-21 08:30:05,17.4,11.5,5.9,29.3,5.0,111
2020-12-21 08:35:05,17.5,11.9,5.6,30.2,16.3,111
2020-12-21 08:40:05,17.3,12.2,5.0,30.3,15.0,112
2020-12-21 08:45:05,17.6,12.6,4.9,30.7,9.4,111
2020-12-21 08:50:05,17.9,12.2,5.7,31.0,7.7,112
2020-12-21 08:55:05,18.0,11.6,6.4,31.1,5.0,111
2020-12-21 09:00:05,18.1,11.5,6.6,31.3,2.1,111
2020-12-21 09:05:05,18.2,11.8,6.3,31.1,9.2,112
2020-12-21 09:10:05,18.2,10.9,7.3,31.0,1.3,111
2020-12-21 09:15:05,18.2,10.9,7.3,31.2,1.3,112
2020-12-21 09:20:05,18.2,11.0,7.2,31.4,15.5,111
2020-12-21 09:25:05,18.2,10.9,7.2,31.3,4.1,112
2020-12-21 09:30:05,18.4,11.2,7.2,31.3,-1.1,111
2020-12-21 09:35:05,18.4,9.7,8.6,31.4,-1.6,111
2020-12-21 09:40:05,18.4,7.6,10.8,31.5,-0.1,111
2020-12-21 09:45:05,18.4,7.4,11.0,31.6,0.2,112
2020-12-21 09:50:05,18.5,7.6,10.9,31.5,1.4,112
2020-12-21 09:55:05,18.6,8.0,10.6,31.6,1.2,111
2020-12-21 10:00:05,18.7,8.8,9.8,31.7,13.6,111
2020-12-21 10:05:05,18.5,10.3,8.2,31.5,12.2,111
2020-12-21 10:10:05,18.7,10.0,8.7,31.6,5.3,112
2020-12-21 10:15:05,18.7,9.7,9.0,31.6,3.4,111
2020-12-21 10:20:05,18.8,9.6,9.2,31.7,-1.9,111
2020-12-21 10:25:05,18.8,10.0,8.8,31.7,-1.3,112
2020-12-21 10:30:05,18.8,8.8,10.0,31.9,-0.8,111
2020-12-21 10:35:05,18.8,7.2,11.6,32.0,-1.9,112
2020-12-21 10:40:05,18.4,7.4,10.9,31.8,-1.7,111
2020-12-21 10:45:05,18.7,7.0,11.6,31.6,-1.0,112
2020-12-21 10:50:05,18.7,7.0,11.7,31.9,-0.7,111
2020-12-21 10:55:05,18.8,7.0,11.8,32.0,-0.9,112
2020-12-21 11:00:05,18.4,7.1,11.3,31.9,-0.9,111
2020-12-21 11:05:05,18.7,7.2,11.6,31.9,-0.9,112
2020-12-21 11:10:05,18.7,7.5,11.2,31.7,-0.9,112
2020-12-21 11:15:05,18.7,7.4,11.3,31.8,-0.7,111
2020-12-21 11:20:05,18.7,7.5,11.2,31.9,-1.0,111
2020-12-21 11:25:05,18.7,7.6,11.1,32.0,-0.9,112
2020-12-21 11:30:05,18.7,7.5,11.2,32.0,-1.0,111
2020-12-21 11:35:05,18.6,7.7,10.9,32.0,-0.7,112
2020-12-21 11:40:05,18.7,7.3,11.3,32.1,-0.6,111
2020-12-21 11:45:05,18.7,7.3,11.3,32.1,-0.4,111
2020-12-21 11:50:05,18.7,7.8,10.8,32.2,-0.4,112
2020-12-21 11:55:05,18.7,7.5,11.2,32.2,-0.2,111
2020-12-21 12:00:05,18.7,7.4,11.3,32.1,0.0,112
2020-12-21 12:05:05,18.7,7.4,11.2,32.1,-0.0,111
2020-12-21 12:10:05,18.7,7.4,11.3,32.0,-0.2,111
2020-12-21 12:15:05,18.7,7.6,11.0,32.0,-0.3,112
2020-12-21 12:20:05,18.7,7.9,10.8,32.1,-0.8,111
2020-12-21 12:25:05,18.7,8.0,10.7,32.0,-0.8,112
2020-12-21 12:30:05,18.7,7.7,11.0,31.9,-0.5,111
2020-12-21 12:35:05,18.6,8.0,10.6,31.7,-0.8,111
2020-12-21 12:40:05,18.6,8.1,10.5,31.7,-1.2,112
2020-12-21 12:45:05,18.6,8.3,10.3,31.7,-1.3,111
2020-12-21 12:50:05,18.7,8.5,10.1,31.8,-1.4,112
2020-12-21 12:55:05,18.7,8.5,10.2,31.8,-1.4,111
2020-12-21 13:00:05,18.7,8.5,10.2,31.6,-1.5,111
2020-12-21 13:05:05,18.7,8.5,10.2,31.5,-1.6,112
2020-12-21 13:10:05,18.7,8.9,9.8,31.8,-1.5,111
2020-12-21 13:15:05,18.7,8.2,10.5,31.7,-1.3,112
2020-12-21 13:20:05,18.7,8.3,10.4,31.7,-1.0,111
2020-12-21 13:25:05,18.7,7.9,10.8,31.6,-0.4,112
2020-12-21 13:30:05,18.7,7.9,10.8,31.6,-0.0,111
2020-12-21 13:35:05,18.7,8.1,10.6,31.6,0.4,111
2020-12-21 13:40:05,18.7,8.0,10.7,31.6,0.9,112
2020-12-21 13:45:05,18.6,7.7,11.0,31.9,1.8,111
2020-12-21 13:50:05,18.7,7.6,11.1,31.9,0.0,111
2020-12-21 13:55:05,18.6,7.1,11.5,31.7,0.2,112
2020-12-21 14:00:05,18.6,7.0,11.6,31.5,0.4,112
2020-12-21 14:05:05,18.6,6.7,11.9,31.4,0.5,111
2020-12-21 14:10:05,18.6,7.0,11.6,31.6,5.1,111
2020-12-21 14:15:05,18.6,6.8,11.8,31.8,4.7,112
2020-12-21 14:20:05,18.6,7.0,11.6,31.6,-0.2,111
2020-12-21 14:25:05,18.6,7.3,11.2,31.4,-0.4,112
2020-12-21 14:30:05,18.6,6.8,11.7,31.4,0.0,111
2020-12-21 14:35:05,18.6,6.8,11.8,31.3,0.8,112
2020-12-21 14:40:05,18.6,7.3,11.3,31.4,1.8,111
2020-12-21 14:45:05,18.6,8.0,10.6,31.4,17.8,111
2020-12-21 14:50:05,18.1,9.0,9.0,31.3,3.9,111
2020-12-21 14:55:05,18.7,9.3,9.3,31.2,-0.5,112
2020-12-21 15:00:05,18.7,9.9,8.8,31.1,-0.3,111
2020-12-21 15:05:05,18.7,8.2,10.5,31.1,0.1,111
2020-12-21 15:10:05,18.7,6.7,11.9,30.9,-0.1,112
2020-12-21 15:15:05,18.7,6.3,12.4,30.8,-0.0,112
2020-12-21 15:20:05,18.7,6.9,11.8,31.0,0.1,111
2020-12-21 15:25:05,18.8,6.9,11.9,31.2,-0.5,112
2020-12-21 15:30:05,18.7,7.0,11.7,31.0,-0.7,111
2020-12-21 15:35:05,18.7,7.0,11.7,30.7,-0.4,112
2020-12-21 15:40:05,18.7,6.8,11.9,30.6,-0.4,111
2020-12-21 15:45:05,18.7,7.3,11.4,30.2,-0.6,111
2020-12-21 15:50:05,18.7,6.4,12.3,29.4,1.4,112
2020-12-21 15:55:05,18.9,6.7,12.2,28.7,8.8,111
2020-12-21 16:00:05,18.6,7.2,11.4,26.1,10.7,112
2020-12-21 16:05:05,18.6,9.2,9.4,24.7,13.3,111
2020-12-21 16:10:05,18.6,10.0,8.6,22.2,9.1,112
2020-12-21 16:15:05,18.7,9.5,9.1,17.6,10.4,112
2020-12-21 16:20:05,18.6,9.2,9.4,14.2,8.4,111
2020-12-21 16:25:05,18.7,9.6,9.1,10.1,4.6,111
2020-12-21 16:30:05,18.8,9.4,9.4,7.3,10.1,112
2020-12-21 16:35:05,18.7,9.6,9.1,3.8,5.0,111
2020-12-21 16:40:05,18.9,9.1,9.8,2.2,1.7,112
2020-12-21 16:45:05,18.8,9.2,9.6,1.3,8.7,112
2020-12-21 16:50:05,18.7,9.2,9.4,0.7,4.7,112
2020-12-21 16:55:05,18.8,8.6,10.2,0.4,1.8,111
2020-12-21 17:00:05,18.7,9.2,9.5,0.2,17.5,111
2020-12-21 17:05:05,18.3,8.4,9.9,0.2,16.5,112
2020-12-21 17:10:05,18.3,9.5,8.8,0.1,13.1,111
2020-12-21 17:15:05,18.5,9.2,9.3,0.1,10.5,112
2020-12-21 17:20:06,18.6,9.0,9.6,0.1,1.5,111
2020-12-21 17:25:06,18.8,9.4,9.3,0.1,-0.5,112
2020-12-21 17:30:06,18.8,9.4,9.4,0.1,0.9,111
2020-12-21 17:35:06,18.8,7.9,10.9,0.1,0.9,112
2020-12-21 17:40:06,18.5,7.0,11.5,0.1,0.5,111
2020-12-21 17:45:06,18.8,6.7,12.1,0.1,3.7,112
2020-12-21 17:50:06,18.8,6.4,12.5,0.1,2.5,111
2020-12-21 17:55:06,18.8,6.4,12.4,0.1,0.4,112
2020-12-21 18:00:06,18.8,6.6,12.2,0.1,2.8,111
2020-12-21 18:05:06,18.8,6.9,11.9,0.1,4.5,112
2020-12-21 18:10:06,18.8,6.6,12.2,0.1,4.5,111
2020-12-21 18:15:06,18.8,7.6,11.2,0.1,9.3,111
2020-12-21 18:20:06,18.7,7.8,11.0,0.1,8.6,112
2020-12-21 18:25:06,18.8,6.9,11.9,0.1,1.5,111
2020-12-21 18:30:06,18.8,7.1,11.7,0.1,0.6,112
2020-12-21 18:35:06,18.7,7.9,10.8,0.1,3.9,111
2020-12-21 18:40:06,18.7,7.9,10.9,0.1,4.7,111
2020-12-21 18:45:06,18.8,7.0,11.8,0.1,4.0,111
2020-12-21 18:50:06,18.7,7.8,10.9,0.1,10.2,112
2020-12-21 18:55:06,18.7,8.6,10.1,0.2,11.7,111
2020-12-21 19:00:06,18.7,9.7,9.0,0.1,9.1,112
2020-12-21 19:05:06,18.7,8.8,10.0,0.1,5.4,111
2020-12-21 19:10:06,18.7,7.1,11.7,0.1,-1.5,111
2020-12-21 19:15:06,18.6,8.2,10.4,0.1,-1.9,112
2020-12-21 19:20:06,18.6,7.8,10.7,0.1,-1.8,111
2020-12-21 19:25:06,18.6,7.7,10.8,0.1,-1.7,112
2020-12-21 19:30:06,18.6,7.9,10.7,0.1,-1.3,112
2020-12-21 19:35:06,18.6,7.5,11.0,0.1,-1.4,111
2020-12-21 19:40:06,18.6,7.5,11.1,0.1,1.6,112
2020-12-21 19:45:06,18.5,9.0,9.4,0.2,15.5,111
2020-12-21 19:50:06,18.3,9.3,9.1,0.2,21.5,112
2020-12-21 19:55:06,18.3,8.9,9.4,0.2,1.2,112
2020-12-21 20:00:06,18.6,8.9,9.6,0.2,0.8,111
2020-12-21 20:05:06,18.6,9.2,9.4,0.2,2.1,112
2020-12-21 20:10:06,18.6,9.0,9.6,0.2,0.4,111
2020-12-21 20:15:06,18.6,9.1,9.6,0.2,-0.3,112
2020-12-21 20:20:06,18.6,7.5,11.1,0.2,2.2,111
2020-12-21 20:25:06,18.6,7.0,11.7,0.2,3.0,111
2020-12-21 20:30:06,18.6,7.1,11.6,0.2,8.3,112
2020-12-21 20:35:06,18.6,6.7,11.9,0.2,1.6,111
2020-12-21 20:40:06,18.7,6.8,11.8,0.2,6.4,112
2020-12-21 20:45:06,18.6,7.5,11.1,0.2,10.9,112
2020-12-21 20:50:06,18.5,8.8,9.7,0.2,17.1,111
2020-12-21 20:55:06,18.2,8.4,9.8,0.3,30.4,112
2020-12-21 21:00:06,17.9,8.9,9.0,0.3,24.8,111
2020-12-21 21:05:06,18.1,9.3,8.8,0.3,6.0,112
2020-12-21 21:10:06,18.6,9.3,9.4,0.3,-0.9,111
2020-12-21 21:15:06,18.5,9.0,9.5,0.3,23.1,111
2020-12-21 21:20:06,18.1,9.2,8.9,0.3,19.2,112
2020-12-21 21:25:06,18.3,9.5,8.8,0.3,8.9,112
2020-12-21 21:30:06,18.7,9.1,9.6,0.3,3.1,111
2020-12-21 21:35:06,18.7,9.0,9.7,0.3,8.6,111
2020-12-21 21:40:06,18.8,9.2,9.6,0.3,3.5,112
2020-12-21 21:45:06,18.8,8.8,10.0,0.3,-0.8,111
2020-12-21 21:50:06,18.7,6.9,11.9,0.3,-1.6,112
2020-12-21 21:55:06,18.7,7.6,11.1,0.3,-2.1,111
2020-12-21 22:00:06,18.6,7.7,11.0,0.2,-2.1,111
2020-12-21 22:05:06,18.6,7.1,11.5,0.2,-1.3,112
2020-12-21 22:10:06,18.7,6.6,12.0,0.2,2.0,111
2020-12-21 22:15:06,18.7,7.1,11.7,0.3,8.0,111
2020-12-21 22:20:06,18.8,8.0,10.8,0.3,5.2,111
2020-12-21 22:25:06,18.9,8.5,10.3,0.3,4.6,112
2020-12-21 22:30:06,18.9,7.6,11.3,0.3,2.4,112
2020-12-21 22:35:06,18.8,6.8,12.1,0.3,3.6,111
2020-12-21 22:40:06,18.9,6.9,12.0,0.3,7.2,112
2020-12-21 22:45:06,18.9,7.1,11.8,0.3,10.3,111
2020-12-21 22:50:06,18.9,7.0,12.0,0.3,5.9,111
2020-12-21 22:55:06,19.0,6.5,12.6,0.3,3.2,112
2020-12-21 23:00:06,19.1,6.9,12.2,0.3,5.0,111
2020-12-21 23:05:06,19.1,7.9,11.1,0.3,7.4,112
2020-12-21 23:10:06,19.1,7.8,11.3,0.3,4.7,111
2020-12-21 23:15:06,19.1,6.4,12.7,0.3,2.5,111
2020-12-21 23:20:06,19.1,6.6,12.5,0.3,2.2,112
2020-12-21 23:25:06,19.0,6.8,12.2,0.3,4.0,111
2020-12-21 23:30:06,19.0,6.8,12.2,0.3,8.0,112
2020-12-21 23:35:06,19.1,6.9,12.1,0.3,6.8,111
2020-12-21 23:40:06,19.1,6.9,12.2,0.3,7.3,111
2020-12-21 23:45:06,19.0,7.0,12.0,0.3,3.8,112
2020-12-21 23:50:06,19.0,6.9,12.0,0.3,0.9,111
2020-12-21 23:55:06,18.8,7.5,11.4,0.3,-0.6,112
