Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-02-29 00:00:05,15.9,-18.2,34.1,0.0,2.2,112
2016-02-29 00:05:05,15.9,-21.0,36.9,0.0,2.2,112
2016-02-29 00:10:05,15.8,-21.2,36.9,0.0,2.0,111
2016-02-29 00:15:05,15.7,-21.2,36.9,0.0,1.9,111
2016-02-29 00:20:05,15.6,-21.1,36.7,0.0,1.8,112
2016-02-29 00:25:05,15.5,-18.8,34.3,0.0,1.7,111
2016-02-29 00:30:05,15.5,-18.2,33.7,0.0,1.7,112
2016-02-29 00:35:05,15.5,-20.9,36.3,0.0,1.8,111
2016-02-29 00:40:05,15.3,-21.4,36.7,0.0,1.9,112
2016-02-29 00:45:05,15.3,-20.9,36.2,0.0,2.2,112
2016-02-29 00:50:05,15.2,-18.1,33.4,0.0,2.3,111
2016-02-29 00:55:05,15.2,-15.6,30.8,0.0,2.3,112
2016-02-29 01:00:05,15.2,-18.8,34.1,0.0,2.2,112
2016-02-29 01:05:05,15.3,-15.4,30.7,0.0,2.0,111
2016-02-29 01:10:05,15.5,-8.5,23.9,0.0,1.7,112
2016-02-29 01:15:05,15.7,-6.6,22.3,0.0,1.8,112
2016-02-29 01:20:05,15.8,-8.7,24.6,0.0,1.9,111
2016-02-29 01:25:05,16.0,-6.4,22.3,0.0,2.0,112
2016-02-29 01:30:05,15.7,-4.6,20.2,0.0,2.0,112
2016-02-29 01:35:05,13.1,-5.4,18.6,0.0,2.1,112
2016-02-29 01:40:05,12.8,-11.3,24.1,0.0,2.3,112
2016-02-29 01:45:05,14.8,-20.9,35.8,0.0,2.3,111
2016-02-29 01:50:05,15.2,-20.3,35.5,0.0,2.3,112
2016-02-29 01:55:05,15.3,-21.8,37.1,0.0,2.3,111
2016-02-29 02:00:05,15.2,-21.9,37.1,0.0,2.3,112
2016-02-29 02:05:05,15.1,-22.1,37.2,0.0,2.3,112
2016-02-29 02:10:05,15.0,-22.1,37.1,0.0,2.3,111
2016-02-29 02:15:05,15.0,-22.2,37.2,0.0,2.3,111
2016-02-29 02:20:05,14.9,-22.2,37.2,0.0,2.3,112
2016-02-29 02:25:05,14.9,-22.3,37.2,0.0,2.3,112
2016-02-29 02:30:05,14.9,-22.4,37.3,0.0,2.3,112
2016-02-29 02:35:05,14.9,-22.5,37.3,0.0,2.3,111
2016-02-29 02:40:05,14.8,-22.7,37.5,0.0,2.3,111
2016-02-29 02:45:05,14.8,-22.8,37.6,0.0,2.3,112
2016-02-29 02:50:05,14.8,-22.8,37.6,0.0,2.3,111
2016-02-29 02:55:05,14.8,-22.9,37.7,0.0,2.3,112
2016-02-29 03:00:05,14.8,-22.8,37.6,0.0,2.3,111
2016-02-29 03:05:05,14.8,-22.9,37.7,0.0,2.3,112
2016-02-29 03:10:05,14.9,-22.8,37.6,0.0,2.3,112
2016-02-29 03:15:05,14.9,-22.5,37.4,0.0,2.3,112
2016-02-29 03:20:05,14.9,-22.4,37.3,0.0,2.3,111
2016-02-29 03:25:05,14.9,-22.4,37.2,0.0,2.3,112
2016-02-29 03:30:05,14.9,-22.4,37.2,0.0,2.3,111
2016-02-29 03:35:05,14.8,-22.3,37.1,0.0,2.3,112
2016-02-29 03:40:05,14.8,-22.2,37.0,0.0,2.3,112
2016-02-29 03:45:05,14.8,-22.1,36.9,0.0,2.3,111
2016-02-29 03:50:05,14.8,-21.9,36.7,0.0,2.3,111
2016-02-29 03:55:05,14.8,-20.9,35.7,0.0,2.3,112
2016-02-29 04:00:05,14.8,-20.2,35.0,0.0,2.3,112
2016-02-29 04:05:05,14.8,-20.8,35.6,0.0,2.3,111
2016-02-29 04:10:05,14.8,-20.8,35.6,0.1,2.3,111
2016-02-29 04:15:05,14.8,-20.4,35.2,0.1,2.3,112
2016-02-29 04:20:05,14.5,-19.9,34.4,0.1,2.3,112
2016-02-29 04:25:06,14.8,-19.5,34.3,0.1,2.3,111
2016-02-29 04:30:06,14.7,-19.6,34.3,0.1,2.3,112
2016-02-29 04:35:06,14.7,-19.4,34.1,0.1,2.3,111
2016-02-29 04:40:06,14.7,-19.1,33.8,0.1,2.3,112
2016-02-29 04:45:06,14.6,-19.6,34.2,0.1,2.4,111
2016-02-29 04:50:06,14.6,-20.1,34.7,0.1,2.4,112
2016-02-29 04:55:06,14.6,-20.1,34.7,0.1,2.3,111
2016-02-29 05:00:06,14.6,-20.1,34.6,0.1,2.3,112
2016-02-29 05:05:06,14.5,-20.1,34.6,0.1,2.3,112
2016-02-29 05:10:06,14.4,-20.4,34.8,0.1,2.3,111
2016-02-29 05:15:06,14.4,-20.2,34.6,0.1,2.3,112
2016-02-29 05:20:06,14.4,-20.5,34.9,0.1,2.3,112
2016-02-29 05:25:06,14.4,-20.3,34.7,0.1,2.3,111
2016-02-29 05:30:06,14.4,-20.2,34.6,0.1,2.3,112
2016-02-29 05:35:06,14.4,-20.0,34.4,0.1,2.3,112
2016-02-29 05:40:06,14.5,-19.6,34.1,0.1,2.3,111
2016-02-29 05:45:06,14.5,-19.4,33.8,0.1,2.3,112
2016-02-29 05:50:06,14.5,-19.7,34.1,0.1,2.3,111
2016-02-29 05:55:06,14.5,-20.2,34.7,0.2,2.3,112
2016-02-29 06:00:06,14.5,-20.7,35.2,0.3,2.3,111
2016-02-29 06:05:02,14.4,-20.8,35.2,0.6,2.3,72
2016-02-29 06:10:02,14.3,-21.0,35.3,1.0,2.5,111
2016-02-29 06:15:02,14.2,-21.1,35.3,2.2,2.6,112
2016-02-29 06:20:02,14.2,-21.1,35.2,4.6,2.6,111
2016-02-29 06:25:02,14.1,-20.7,34.8,8.9,2.6,112
2016-02-29 06:30:02,14.3,-20.6,34.9,14.6,2.4,111
2016-02-29 06:35:02,14.4,-20.7,35.1,20.8,2.3,112
2016-02-29 06:40:02,14.4,-20.7,35.1,25.8,2.3,112
2016-02-29 06:45:02,14.5,-20.2,34.7,28.8,2.3,111
2016-02-29 06:50:02,14.5,-19.6,34.1,30.1,2.3,112
2016-02-29 06:55:02,14.5,-19.3,33.8,30.8,2.3,111
2016-02-29 07:00:02,14.6,-19.5,34.0,31.3,2.4,112
2016-02-29 07:05:02,14.6,-20.0,34.7,31.6,2.4,112
2016-02-29 07:10:02,14.8,-20.0,34.8,31.7,2.3,111
2016-02-29 07:15:02,14.9,-19.7,34.6,31.8,2.3,112
2016-02-29 07:20:02,14.9,-19.8,34.7,31.8,2.3,111
2016-02-29 07:25:02,14.8,-20.1,34.9,31.9,2.4,112
2016-02-29 07:30:02,14.8,-19.9,34.7,32.0,2.4,112
2016-02-29 07:35:02,14.8,-19.2,34.0,32.2,2.4,112
2016-02-29 07:40:02,15.0,-18.1,33.1,32.2,2.3,112
2016-02-29 07:45:02,15.1,-17.7,32.8,32.3,2.3,111
2016-02-29 07:50:02,15.2,-16.9,32.0,32.3,2.3,111
2016-02-29 07:55:02,15.3,-16.8,32.2,32.3,2.3,112
2016-02-29 08:00:02,15.5,-16.9,32.4,32.3,2.3,111
2016-02-29 08:05:02,15.7,-16.8,32.4,32.3,2.3,112
2016-02-29 08:10:02,15.9,-16.7,32.6,32.3,2.2,112
2016-02-29 08:15:02,16.1,-15.9,32.0,32.4,1.8,111
2016-02-29 08:20:02,16.4,-14.7,31.1,32.4,1.9,112
2016-02-29 08:25:02,16.8,-15.2,32.0,32.4,2.2,111
2016-02-29 08:30:02,16.8,-16.7,33.5,32.4,2.3,112
2016-02-29 08:35:02,16.8,-17.2,34.0,32.4,2.3,111
2016-02-29 08:40:02,16.9,-17.8,34.7,32.4,2.3,112
2016-02-29 08:45:02,16.9,-18.0,34.9,32.4,2.3,111
2016-02-29 08:50:02,16.9,-17.8,34.7,32.4,2.3,112
2016-02-29 08:55:02,17.0,-17.4,34.4,32.4,2.3,111
2016-02-29 09:00:02,17.1,-17.4,34.5,32.4,2.3,112
2016-02-29 09:05:02,17.2,-17.2,34.4,32.4,2.3,112
2016-02-29 09:10:02,17.5,-17.5,35.0,32.4,2.3,111
2016-02-29 09:15:02,17.6,-18.0,35.6,32.4,2.3,112
2016-02-29 09:20:02,17.8,-18.1,35.9,32.4,2.3,111
2016-02-29 09:25:02,17.8,-18.0,35.8,32.4,2.3,112
2016-02-29 09:30:02,17.9,-17.9,35.8,32.4,2.3,111
2016-02-29 09:35:02,18.0,-17.6,35.6,32.4,2.3,111
2016-02-29 09:40:02,18.1,-17.2,35.3,32.4,2.3,112
2016-02-29 09:45:02,18.3,-16.5,34.8,32.5,2.3,111
2016-02-29 09:50:02,18.5,-16.6,35.0,32.5,2.3,112
2016-02-29 09:55:02,18.6,-15.8,34.4,32.5,2.3,112
2016-02-29 10:00:02,18.9,-15.3,34.1,32.5,2.3,111
2016-02-29 10:05:02,19.3,-14.3,33.6,32.5,2.3,112
2016-02-29 10:10:02,19.9,-14.3,34.1,32.5,2.3,111
2016-02-29 10:15:02,20.4,-14.0,34.5,32.5,2.3,112
2016-02-29 10:20:02,20.8,-13.7,34.5,32.5,2.1,112
2016-02-29 10:25:02,21.3,-12.6,33.9,32.5,2.3,111
2016-02-29 10:30:02,22.0,-13.8,35.9,32.5,2.3,112
2016-02-29 10:35:02,22.0,-13.8,35.8,32.5,2.3,111
2016-02-29 10:40:02,22.1,-12.6,34.7,32.5,2.3,112
2016-02-29 10:45:02,23.1,-12.4,35.5,32.6,2.1,111
2016-02-29 10:50:02,24.1,-11.5,35.6,32.6,2.1,112
2016-02-29 10:55:02,24.8,-11.3,36.0,32.6,2.4,111
2016-02-29 11:00:02,25.4,-10.7,36.1,32.6,2.3,111
2016-02-29 11:05:02,25.6,-12.5,38.1,32.6,2.3,112
2016-02-29 11:10:02,25.1,-13.1,38.2,32.6,2.3,111
2016-02-29 11:15:02,24.7,-12.1,36.7,32.6,2.3,111
2016-02-29 11:20:02,25.0,-12.0,37.0,32.6,2.3,112
2016-02-29 11:25:02,25.6,-11.7,37.3,32.6,2.3,111
2016-02-29 11:30:02,26.2,-11.1,37.4,32.6,2.3,111
2016-02-29 11:35:02,27.1,-10.3,37.4,32.6,2.3,112
2016-02-29 11:40:02,27.8,-9.9,37.7,32.6,2.3,112
2016-02-29 11:45:02,28.4,-10.0,38.4,32.6,2.3,112
2016-02-29 11:50:02,28.6,-11.4,40.0,32.6,2.3,112
2016-02-29 11:55:02,28.3,-9.6,37.9,32.6,2.3,112
2016-02-29 12:00:02,28.6,-9.4,38.0,32.6,2.3,111
2016-02-29 12:05:02,29.1,-8.9,38.0,32.6,2.3,112
2016-02-29 12:10:02,29.4,-9.2,38.6,32.6,2.0,112
2016-02-29 12:15:02,29.2,-10.3,39.5,32.6,2.1,111
2016-02-29 12:20:02,28.2,-9.8,38.0,32.6,2.3,112
2016-02-29 12:25:02,27.8,-8.8,36.7,32.6,2.3,112
2016-02-29 12:30:02,28.0,-8.8,36.8,32.6,2.3,112
2016-02-29 12:35:02,28.1,-8.2,36.3,32.6,2.3,111
2016-02-29 12:40:02,28.7,-7.8,36.5,32.6,2.3,112
2016-02-29 12:45:02,28.9,-7.0,35.9,32.6,2.3,111
2016-02-29 12:50:02,29.1,-7.3,36.5,32.6,2.0,112
2016-02-29 12:55:02,29.2,-5.9,35.2,32.6,2.1,111
2016-02-29 13:00:02,29.0,-7.7,36.7,32.6,2.1,111
2016-02-29 13:05:02,28.0,-7.4,35.4,32.6,2.3,112
2016-02-29 13:10:02,27.6,-6.3,33.8,32.6,2.3,111
2016-02-29 13:15:02,28.0,-5.4,33.4,32.6,2.3,112
2016-02-29 13:20:02,28.5,-7.1,35.6,32.6,2.3,111
2016-02-29 13:25:02,28.3,-7.8,36.1,32.6,2.3,112
2016-02-29 13:30:02,27.6,-7.5,35.1,32.6,2.3,111
2016-02-29 13:35:02,27.1,-6.2,33.3,32.6,2.3,112
2016-02-29 13:40:02,27.2,-6.6,33.8,32.6,2.3,112
2016-02-29 13:45:02,26.8,-9.4,36.2,32.6,2.3,112
2016-02-29 13:50:02,25.7,-8.9,34.6,32.6,2.3,111
2016-02-29 13:55:02,25.3,-7.6,32.9,32.6,2.3,112
2016-02-29 14:00:02,25.5,-8.2,33.7,32.6,2.3,112
2016-02-29 14:05:02,25.7,-9.1,34.8,32.6,2.3,112
2016-02-29 14:10:02,25.7,-8.8,34.5,32.6,2.3,112
2016-02-29 14:15:02,25.7,-8.1,33.8,32.6,2.3,111
2016-02-29 14:20:02,26.2,-8.3,34.5,32.6,2.2,112
2016-02-29 14:25:02,25.9,-12.4,38.3,32.6,2.2,112
2016-02-29 14:30:02,25.1,-10.9,35.9,32.6,2.3,112
2016-02-29 14:35:02,24.6,-8.7,33.4,32.6,2.3,111
2016-02-29 14:40:02,25.1,-6.5,31.6,32.6,2.3,112
2016-02-29 14:45:02,26.3,-9.5,35.7,32.6,2.3,112
2016-02-29 14:50:02,25.8,-9.5,35.4,32.6,2.3,112
2016-02-29 14:55:02,25.0,-9.4,34.4,32.6,2.3,111
2016-02-29 15:00:02,24.1,-8.9,33.0,32.6,2.3,112
2016-02-29 15:05:02,23.5,-10.6,34.2,32.6,2.3,112
2016-02-29 15:10:02,22.7,-10.5,33.2,32.6,2.3,111
2016-02-29 15:15:02,22.3,-10.0,32.3,32.6,2.5,112
2016-02-29 15:20:02,22.2,-10.1,32.3,32.6,2.4,112
2016-02-29 15:25:02,22.1,-10.7,32.8,32.6,2.5,112
2016-02-29 15:30:02,22.1,-8.8,30.9,32.6,2.3,111
2016-02-29 15:35:02,22.5,-6.7,29.2,32.6,2.5,112
2016-02-29 15:40:02,22.6,-5.4,28.0,32.6,2.3,112
2016-02-29 15:45:02,22.4,-4.2,26.5,32.5,2.5,112
2016-02-29 15:50:02,22.0,-4.8,26.8,32.5,2.3,111
2016-02-29 15:55:02,21.7,-5.2,27.0,32.5,2.1,112
2016-02-29 16:00:02,21.2,-4.9,26.2,32.5,1.9,111
2016-02-29 16:05:02,21.0,-3.5,24.5,32.5,1.8,112
2016-02-29 16:10:02,20.8,-2.9,23.7,32.4,1.9,112
2016-02-29 16:15:02,20.7,-2.4,23.0,32.4,2.1,112
2016-02-29 16:20:02,20.5,-2.4,22.9,32.4,2.2,112
2016-02-29 16:25:02,20.4,-2.1,22.5,32.4,2.3,111
2016-02-29 16:30:02,20.3,-2.8,23.1,32.4,2.3,112
2016-02-29 16:35:02,20.1,-2.8,22.9,32.3,2.3,111
2016-02-29 16:40:02,19.9,-3.3,23.2,32.2,2.3,112
2016-02-29 16:45:02,19.6,-3.2,22.8,32.2,2.3,112
2016-02-29 16:50:02,19.4,-3.3,22.7,32.2,2.3,112
2016-02-29 16:55:02,19.3,-3.5,22.8,32.2,2.3,112
2016-02-29 17:00:02,19.3,-3.7,23.0,32.1,2.5,112
2016-02-29 17:05:02,19.2,-2.5,21.7,31.8,2.4,111
2016-02-29 17:10:02,18.8,-2.3,21.1,31.6,2.3,112
2016-02-29 17:15:02,19.0,-2.2,21.2,31.3,2.3,112
2016-02-29 17:20:02,18.8,-2.0,20.9,31.2,2.3,112
2016-02-29 17:25:02,18.7,-3.0,21.7,31.3,2.3,111
2016-02-29 17:30:02,18.6,-5.0,23.5,31.3,2.2,112
2016-02-29 17:35:02,18.4,-6.2,24.7,30.9,2.1,111
2016-02-29 17:40:02,18.2,-4.4,22.7,30.2,2.1,112
2016-02-29 17:45:02,18.1,-3.6,21.7,29.0,2.3,112
2016-02-29 17:50:02,18.0,-4.0,22.1,27.7,2.3,111
2016-02-29 17:55:02,17.9,-3.9,21.8,24.7,2.3,111
2016-02-29 18:00:02,17.8,-3.5,21.4,19.7,2.3,112
2016-02-29 18:05:02,17.8,-3.6,21.5,13.7,2.3,112
2016-02-29 18:10:02,17.1,-3.0,20.1,8.3,2.2,112
2016-02-29 18:15:02,15.0,-3.2,18.2,4.7,2.3,112
2016-02-29 18:20:02,13.9,-2.7,16.5,2.3,2.3,111
2016-02-29 18:25:02,13.5,-3.0,16.5,1.0,2.3,112
2016-02-29 18:30:02,13.3,-2.8,16.1,0.4,2.3,112
2016-02-29 18:35:02,13.2,-4.4,17.6,0.2,2.3,111
2016-02-29 18:40:02,13.1,-4.8,17.9,0.1,2.3,112
2016-02-29 18:45:02,13.1,-5.5,18.6,0.0,2.3,112
2016-02-29 18:50:02,13.3,-5.5,18.8,0.0,2.3,111
2016-02-29 18:55:02,13.1,-3.5,16.5,0.0,2.3,112
2016-02-29 19:00:02,12.9,-4.4,17.4,0.0,2.3,112
2016-02-29 19:05:02,12.8,-4.2,17.0,0.0,2.3,112
2016-02-29 19:10:02,12.8,-4.0,16.8,0.0,2.3,111
2016-02-29 19:15:02,12.8,-5.1,17.9,0.0,2.3,112
2016-02-29 19:20:02,12.7,-5.2,18.0,0.0,2.3,111
2016-02-29 19:25:02,12.8,-4.2,16.9,0.0,2.3,112
2016-02-29 19:30:02,12.7,-4.6,17.3,0.0,2.3,112
2016-02-29 19:35:03,12.7,-4.4,17.1,0.0,2.3,112
2016-02-29 19:40:03,12.7,-4.1,16.8,0.0,2.2,111
2016-02-29 19:45:03,12.7,-2.8,15.5,0.0,2.2,112
2016-02-29 19:50:03,12.7,-2.5,15.1,0.0,2.2,112
2016-02-29 19:55:03,12.7,-2.2,14.9,0.0,2.2,112
2016-02-29 20:00:03,12.7,-2.0,14.8,0.0,2.3,111
2016-02-29 20:05:03,12.8,-1.6,14.4,0.0,2.3,112
2016-02-29 20:10:03,12.8,-1.5,14.4,0.0,2.3,112
2016-02-29 20:15:03,12.9,-1.4,14.4,0.0,2.3,111
2016-02-29 20:20:03,13.0,-1.2,14.1,0.0,2.3,112
2016-02-29 20:25:03,12.8,-1.5,14.3,0.0,2.3,112
2016-02-29 20:30:03,13.0,-1.6,14.6,0.0,2.3,111
2016-02-29 20:35:03,13.0,-1.6,14.6,0.0,2.3,112
2016-02-29 20:40:03,13.0,-2.0,15.0,0.0,2.3,111
2016-02-29 20:45:03,13.0,-3.0,16.0,0.0,2.3,112
2016-02-29 20:50:03,13.0,-2.9,15.9,0.0,2.3,112
2016-02-29 20:55:03,12.9,-1.4,14.3,0.0,2.3,111
2016-02-29 21:00:03,13.0,-0.7,13.6,0.0,2.3,112
2016-02-29 21:05:03,13.0,-0.9,13.9,0.0,2.3,111
2016-02-29 21:10:03,13.0,-1.3,14.3,0.0,2.3,112
2016-02-29 21:15:03,13.0,-1.7,14.7,0.0,2.3,111
2016-02-29 21:20:03,13.0,-2.1,15.1,0.0,2.3,112
2016-02-29 21:25:03,12.9,-1.8,14.7,0.0,2.3,111
2016-02-29 21:30:03,12.9,-1.0,13.9,0.0,2.3,112
2016-02-29 21:35:03,13.0,-0.2,13.2,0.0,2.3,112
2016-02-29 21:40:03,13.1,-0.3,13.4,0.0,2.3,111
2016-02-29 21:45:03,13.3,0.2,13.0,0.0,2.3,112
2016-02-29 21:50:03,13.2,-0.3,13.5,0.0,2.3,112
2016-02-29 21:55:03,13.2,-0.4,13.6,0.0,2.3,111
2016-02-29 22:00:03,13.2,-0.0,13.2,0.0,2.3,112
2016-02-29 22:05:03,13.2,0.6,12.7,0.0,2.3,111
2016-02-29 22:10:03,13.3,0.5,12.8,0.0,2.4,112
2016-02-29 22:15:03,13.3,0.6,12.7,0.0,2.4,110
2016-02-29 22:20:03,13.3,0.6,12.7,0.0,2.4,112
2016-02-29 22:25:03,13.4,0.6,12.7,0.0,2.3,111
2016-02-29 22:30:03,13.3,0.3,13.0,0.0,2.4,111
2016-02-29 22:35:03,13.3,0.2,13.1,0.0,2.4,112
2016-02-29 22:40:03,13.2,0.2,13.0,0.0,2.4,111
2016-02-29 22:45:03,13.2,0.2,13.1,0.0,2.5,112
2016-02-29 22:50:03,13.2,-0.6,13.8,0.0,2.9,111
2016-02-29 22:55:03,13.1,-1.0,14.1,0.0,3.1,112
2016-02-29 23:00:03,13.0,-0.1,13.2,0.0,2.8,111
2016-02-29 23:05:03,13.0,-0.4,13.4,0.0,2.4,112
2016-02-29 23:10:03,13.1,0.3,12.9,0.0,2.4,111
2016-02-29 23:15:03,13.2,0.6,12.6,0.0,2.4,111
2016-02-29 23:20:03,13.3,0.1,13.2,0.0,2.4,112
2016-02-29 23:25:03,13.2,-0.8,14.0,0.0,5.0,112
2016-02-29 23:30:03,13.1,0.2,12.9,0.0,11.1,111
2016-02-29 23:35:03,12.8,2.0,10.7,0.0,13.5,112
2016-02-29 23:40:03,12.7,3.0,9.6,0.0,14.0,111
2016-02-29 23:45:03,12.6,4.0,8.6,0.0,9.9,111
2016-02-29 23:50:03,12.5,4.7,7.9,0.0,10.9,112
2016-02-29 23:55:03,12.5,3.7,8.7,0.0,8.1,111
