Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-02-07 00:00:03,11.5,-2.9,14.5,0.0,-7.4,112
2021-02-07 00:05:03,11.4,-2.6,13.9,0.0,-7.1,111
2021-02-07 00:10:03,11.2,-2.4,13.6,0.0,-6.6,112
2021-02-07 00:15:03,11.1,-2.5,13.6,0.0,-6.3,111
2021-02-07 00:20:03,11.1,-1.9,12.9,0.0,-5.5,112
2021-02-07 00:25:03,11.0,-2.0,13.0,0.0,-7.5,111
2021-02-07 00:30:03,11.0,-1.2,12.2,0.0,-8.1,112
2021-02-07 00:35:03,11.1,-1.1,12.2,0.0,-8.1,111
2021-02-07 00:40:03,11.2,-1.4,12.6,0.0,-8.1,112
2021-02-07 00:45:03,11.3,-1.5,12.8,0.0,-8.1,111
2021-02-07 00:50:03,11.3,-1.8,13.1,0.0,-8.1,112
2021-02-07 00:55:03,11.3,-1.6,12.8,0.0,-8.0,111
2021-02-07 01:00:03,11.2,-1.7,13.0,0.0,-8.0,112
2021-02-07 01:05:07,11.3,-1.4,12.7,0.0,-7.9,111
2021-02-07 01:10:07,11.3,-1.3,12.6,0.0,-7.8,112
2021-02-07 01:15:07,11.3,-1.3,12.6,0.0,-7.8,112
2021-02-07 01:20:07,11.3,-1.3,12.7,0.0,-7.8,111
2021-02-07 01:25:07,11.4,-1.4,12.7,0.0,-7.8,112
2021-02-07 01:30:07,11.4,-1.5,12.9,0.0,-7.9,112
2021-02-07 01:35:07,11.4,-1.4,12.8,0.0,-7.8,111
2021-02-07 01:40:07,11.4,-1.3,12.7,0.0,-7.8,111
2021-02-07 01:45:07,11.5,-1.3,12.8,0.0,-7.8,112
2021-02-07 01:50:07,11.3,-1.2,12.5,0.0,-7.8,112
2021-02-07 01:55:07,11.5,-1.1,12.6,0.0,-7.8,111
2021-02-07 02:00:07,11.6,-1.0,12.6,0.0,-7.8,112
2021-02-07 02:05:07,11.6,-1.4,13.0,0.0,-7.8,111
2021-02-07 02:10:07,11.7,-1.6,13.3,0.0,-7.7,112
2021-02-07 02:15:07,11.7,-1.4,13.1,0.0,-7.7,112
2021-02-07 02:20:07,11.8,-1.5,13.2,0.0,-7.7,111
2021-02-07 02:25:07,11.8,-1.3,13.1,0.0,-7.7,112
2021-02-07 02:30:07,11.9,-1.1,13.0,0.0,-7.7,111
2021-02-07 02:35:07,11.9,-1.6,13.4,0.0,-7.7,112
2021-02-07 02:40:07,11.9,-1.1,13.0,0.0,-7.7,111
2021-02-07 02:45:07,11.9,-1.2,13.1,0.0,-7.7,112
2021-02-07 02:50:07,11.8,-1.6,13.4,0.0,-7.7,112
2021-02-07 02:55:07,11.8,-2.1,13.8,0.0,-7.6,111
2021-02-07 03:00:07,11.7,-2.0,13.7,0.0,-7.7,112
2021-02-07 03:05:07,11.6,-1.9,13.6,0.0,-7.7,112
2021-02-07 03:10:07,11.6,-1.3,13.0,0.0,-7.8,112
2021-02-07 03:15:07,11.9,-1.6,13.5,0.0,-7.8,111
2021-02-07 03:20:07,11.7,-1.1,12.8,0.0,-7.7,112
2021-02-07 03:25:07,11.6,-1.8,13.4,0.0,-7.7,111
2021-02-07 03:30:07,11.6,-2.1,13.6,0.0,-7.7,112
2021-02-07 03:35:07,11.5,-2.1,13.7,0.0,-7.7,111
2021-02-07 03:40:07,11.5,-2.2,13.7,0.0,-7.7,112
2021-02-07 03:45:07,11.5,-3.6,15.1,0.0,-7.7,112
2021-02-07 03:50:07,11.6,-2.9,14.5,0.0,-7.7,111
2021-02-07 03:55:07,11.4,-3.4,14.8,0.0,-7.6,112
2021-02-07 04:00:07,11.3,-5.2,16.5,0.0,-7.6,112
2021-02-07 04:05:07,11.4,-5.1,16.5,0.0,-7.6,112
2021-02-07 04:10:07,11.3,-4.5,15.8,0.0,-7.6,112
2021-02-07 04:15:07,11.3,-3.5,14.8,0.0,-7.5,112
2021-02-07 04:20:07,11.3,-1.9,13.2,0.0,-7.4,111
2021-02-07 04:25:07,11.3,-3.4,14.8,0.0,-7.6,112
2021-02-07 04:30:07,11.3,-2.9,14.2,0.0,-7.6,112
2021-02-07 04:35:07,11.3,-4.5,15.8,0.0,-7.5,111
2021-02-07 04:40:07,11.3,-3.3,14.6,0.0,-7.5,112
2021-02-07 04:45:07,11.4,-5.7,17.1,0.0,-7.6,112
2021-02-07 04:50:07,11.4,-3.0,14.5,0.0,-7.6,111
2021-02-07 04:55:07,11.9,-3.3,15.2,0.0,-7.6,112
2021-02-07 05:00:07,11.4,-3.6,15.0,0.0,-7.6,112
2021-02-07 05:05:07,11.4,-5.1,16.5,0.0,-7.6,111
2021-02-07 05:10:07,11.3,-4.4,15.7,0.0,-7.6,112
2021-02-07 05:15:07,11.4,-4.8,16.2,0.0,-7.6,112
2021-02-07 05:20:07,11.5,-7.1,18.6,0.0,-7.6,111
2021-02-07 05:25:07,13.5,-12.6,26.1,0.0,-7.5,112
2021-02-07 05:30:07,14.8,-12.9,27.8,0.0,-7.7,111
2021-02-07 05:35:07,15.2,-8.2,23.4,0.0,-7.7,112
2021-02-07 05:40:07,15.4,-6.5,21.9,0.0,-7.5,111
2021-02-07 05:45:07,13.3,-4.0,17.3,0.0,-7.6,112
2021-02-07 05:50:07,11.9,-2.8,14.7,0.0,-7.6,112
2021-02-07 05:55:07,11.5,-2.8,14.3,0.0,-7.7,112
2021-02-07 06:00:07,11.3,-2.7,14.0,0.0,-7.6,111
2021-02-07 06:05:03,11.2,-2.8,14.0,0.0,-7.5,41
2021-02-07 06:10:03,11.1,-3.0,14.2,0.0,-7.5,112
2021-02-07 06:15:03,11.1,-2.8,13.8,0.0,-7.3,112
2021-02-07 06:20:03,11.1,-2.7,13.8,0.0,-7.3,111
2021-02-07 06:25:03,11.0,-3.3,14.3,0.0,-7.3,112
2021-02-07 06:30:03,11.0,-3.4,14.4,0.0,-7.3,112
2021-02-07 06:35:03,10.9,-3.5,14.4,0.0,-7.2,111
2021-02-07 06:40:03,10.9,-3.7,14.5,0.1,-7.2,112
2021-02-07 06:45:03,10.9,-3.5,14.4,0.3,-7.2,112
2021-02-07 06:50:03,11.0,-3.7,14.7,0.6,-7.2,112
2021-02-07 06:55:03,11.0,-3.6,14.6,1.4,-7.2,111
2021-02-07 07:00:03,11.1,-5.1,16.1,3.2,-7.4,112
2021-02-07 07:05:03,11.1,-6.1,17.2,6.7,-7.4,111
2021-02-07 07:10:03,11.1,-5.0,16.2,10.9,-7.4,112
2021-02-07 07:15:03,11.1,-5.7,16.8,17.0,-7.4,111
2021-02-07 07:20:03,11.1,-5.5,16.5,22.0,-7.4,112
2021-02-07 07:25:03,11.1,-5.1,16.2,25.4,-7.4,111
2021-02-07 07:30:03,11.1,-4.9,16.0,27.5,-7.4,112
2021-02-07 07:35:03,11.1,-5.3,16.3,29.0,-7.3,112
2021-02-07 07:40:03,11.1,-5.9,16.9,29.9,-7.5,112
2021-02-07 07:45:03,11.1,-5.3,16.4,30.3,-7.4,111
2021-02-07 07:50:03,11.1,-5.5,16.6,30.7,-7.4,112
2021-02-07 07:55:03,11.1,-4.7,15.8,30.7,-7.5,112
2021-02-07 08:00:03,11.2,-3.9,15.0,30.7,-7.4,111
2021-02-07 08:05:03,11.2,-4.3,15.5,31.1,-7.5,112
2021-02-07 08:10:03,11.2,-4.7,15.8,31.4,-7.6,112
2021-02-07 08:15:03,11.2,-4.5,15.6,31.6,-7.5,112
2021-02-07 08:20:03,11.1,-4.9,16.0,31.8,-7.5,111
2021-02-07 08:25:03,11.2,-4.9,16.1,31.9,-7.6,112
2021-02-07 08:30:03,11.2,-4.7,15.9,31.9,-7.5,111
2021-02-07 08:35:03,11.2,-4.9,16.1,31.9,-7.6,112
2021-02-07 08:40:03,11.1,-4.6,15.7,31.9,-7.5,112
2021-02-07 08:45:03,11.1,-4.1,15.2,31.8,-7.4,112
2021-02-07 08:50:03,11.1,-4.5,15.5,32.0,-7.3,112
2021-02-07 08:55:03,11.0,-4.5,15.6,31.9,-7.3,111
2021-02-07 09:00:03,11.0,-4.7,15.7,31.8,-7.3,112
2021-02-07 09:05:03,11.0,-4.5,15.5,32.0,-7.2,112
2021-02-07 09:10:03,11.0,-5.2,16.3,32.1,-7.2,111
2021-02-07 09:15:03,11.1,-5.6,16.7,32.2,-7.2,112
2021-02-07 09:20:03,11.2,-6.2,17.4,32.3,-7.3,111
2021-02-07 09:25:03,11.5,-6.7,18.2,32.3,-7.4,112
2021-02-07 09:30:03,12.4,-13.6,26.0,32.3,-7.5,111
2021-02-07 09:35:03,14.3,-13.7,27.9,32.3,-7.4,111
2021-02-07 09:40:03,15.0,-17.8,32.8,32.3,-7.4,112
2021-02-07 09:45:03,15.3,-13.5,28.8,32.4,-7.6,112
2021-02-07 09:50:03,15.5,-14.9,30.4,32.4,-7.5,111
2021-02-07 09:55:03,15.8,-7.6,23.4,32.4,-7.2,112
2021-02-07 10:00:03,16.0,-7.1,23.1,32.3,-7.3,112
2021-02-07 10:05:03,15.8,-6.5,22.2,32.2,-7.2,111
2021-02-07 10:10:03,15.6,-6.8,22.4,32.2,-7.2,112
2021-02-07 10:15:03,15.4,-7.4,22.8,32.3,-7.2,111
2021-02-07 10:20:03,15.3,-7.0,22.4,32.3,-7.4,112
2021-02-07 10:25:03,15.4,-6.6,22.0,32.3,-7.4,111
2021-02-07 10:30:03,15.4,-6.8,22.2,32.3,-7.4,112
2021-02-07 10:35:03,15.5,-6.4,21.9,32.4,-7.4,111
2021-02-07 10:40:03,15.5,-9.5,25.0,32.4,-7.2,112
2021-02-07 10:45:03,15.4,-7.3,22.7,32.4,-7.3,112
2021-02-07 10:50:03,15.4,-8.8,24.2,32.4,-7.3,112
2021-02-07 10:55:03,15.4,-10.1,25.5,32.4,-7.4,111
2021-02-07 11:00:03,15.5,-8.2,23.8,32.4,-7.3,112
2021-02-07 11:05:03,15.4,-10.3,25.7,32.4,-7.2,111
2021-02-07 11:10:03,15.4,-6.8,22.2,32.4,-7.3,112
2021-02-07 11:15:03,15.6,-7.4,22.9,32.4,-7.2,111
2021-02-07 11:20:03,15.4,-13.6,29.0,32.4,-7.2,112
2021-02-07 11:25:03,15.3,-10.5,25.8,32.5,-7.3,111
2021-02-07 11:30:03,15.6,-11.0,26.6,32.5,-7.3,112
2021-02-07 11:35:03,15.8,-9.3,25.2,32.5,-7.1,111
2021-02-07 11:40:03,15.8,-13.5,29.3,32.5,-7.1,112
2021-02-07 11:45:03,15.7,-9.5,25.1,32.5,-7.2,111
2021-02-07 11:50:03,15.7,-7.1,22.8,32.4,-7.2,112
2021-02-07 11:55:03,15.6,-9.1,24.7,32.4,-7.1,112
2021-02-07 12:00:03,15.5,-13.1,28.6,32.5,-7.2,111
2021-02-07 12:05:03,15.8,-10.1,25.9,32.5,-7.2,112
2021-02-07 12:10:03,16.6,-12.7,29.3,32.5,-7.1,111
2021-02-07 12:15:03,17.0,-13.2,30.2,32.6,-7.2,111
2021-02-07 12:20:03,16.7,-11.0,27.7,32.5,-7.2,112
2021-02-07 12:25:03,16.4,-11.8,28.2,32.5,-7.1,112
2021-02-07 12:30:03,15.8,-16.7,32.5,32.5,-7.1,111
2021-02-07 12:35:03,15.8,-13.8,29.6,32.5,-7.1,112
2021-02-07 12:40:03,16.1,-10.4,26.5,32.5,-6.9,111
2021-02-07 12:45:03,16.0,-6.5,22.5,32.4,-6.9,112
2021-02-07 12:50:03,15.7,-11.5,27.2,32.4,-6.9,111
2021-02-07 12:55:03,15.7,-9.4,25.1,32.5,-7.1,112
2021-02-07 13:00:03,15.7,-6.6,22.3,32.4,-7.0,112
2021-02-07 13:05:03,15.4,-6.6,22.1,32.4,-7.1,111
2021-02-07 13:10:03,15.2,-10.8,26.0,32.4,-7.1,112
2021-02-07 13:15:03,15.5,-9.3,24.8,32.5,-7.0,111
2021-02-07 13:20:03,16.0,-6.7,22.7,32.4,-7.0,112
2021-02-07 13:25:03,15.8,-7.8,23.6,32.5,-6.8,112
2021-02-07 13:30:03,15.6,-7.7,23.3,32.4,-6.9,112
2021-02-07 13:35:03,15.5,-8.4,23.8,32.4,-7.1,111
2021-02-07 13:40:03,15.4,-6.4,21.8,32.4,-7.1,112
2021-02-07 13:45:03,15.3,-6.0,21.3,32.4,-7.0,111
2021-02-07 13:50:03,15.4,-7.4,22.8,32.4,-7.0,112
2021-02-07 13:55:03,15.3,-6.4,21.7,32.4,-6.9,112
2021-02-07 14:00:03,15.5,-5.6,21.1,32.4,-6.9,111
2021-02-07 14:05:03,15.5,-6.1,21.6,32.4,-6.9,111
2021-02-07 14:10:03,15.3,-5.8,21.1,32.3,-6.9,112
2021-02-07 14:15:03,15.3,-6.0,21.2,32.3,-6.9,111
2021-02-07 14:20:03,15.2,-6.3,21.5,32.3,-7.0,112
2021-02-07 14:25:03,15.0,-6.8,21.8,32.3,-7.1,111
2021-02-07 14:30:03,15.0,-7.1,22.1,32.2,-7.1,112
2021-02-07 14:35:03,15.0,-7.1,22.1,32.4,-7.1,112
2021-02-07 14:40:03,15.1,-7.2,22.3,32.4,-7.0,112
2021-02-07 14:45:03,15.0,-6.4,21.4,32.3,-7.1,111
2021-02-07 14:50:03,15.1,-6.1,21.2,32.1,-7.1,112
2021-02-07 14:55:03,15.0,-6.5,21.5,32.2,-7.1,111
2021-02-07 15:00:03,15.0,-11.4,26.4,32.4,-7.1,112
2021-02-07 15:05:03,15.2,-7.4,22.6,32.4,-7.0,111
2021-02-07 15:10:03,15.2,-7.3,22.5,32.2,-7.1,112
2021-02-07 15:15:03,15.0,-6.0,21.0,32.1,-7.0,112
2021-02-07 15:20:03,15.0,-6.4,21.4,32.1,-6.9,111
2021-02-07 15:25:03,14.9,-11.0,25.9,32.3,-7.0,111
2021-02-07 15:30:03,14.8,-19.7,34.5,32.3,-7.0,112
2021-02-07 15:35:03,14.7,-10.5,25.3,32.4,-6.8,111
2021-02-07 15:40:03,14.6,-6.2,20.8,31.9,-6.8,111
2021-02-07 15:45:03,14.7,-6.8,21.5,32.0,-6.9,112
2021-02-07 15:50:03,14.8,-13.1,27.9,32.3,-6.9,112
2021-02-07 15:55:03,14.8,-8.4,23.2,32.2,-7.0,112
2021-02-07 16:00:03,14.8,-8.3,23.1,32.1,-7.0,111
2021-02-07 16:05:03,14.8,-7.8,22.6,32.0,-6.9,111
2021-02-07 16:10:03,14.7,-7.6,22.4,31.9,-7.0,112
2021-02-07 16:15:03,14.7,-7.1,21.8,31.8,-6.9,112
2021-02-07 16:20:03,14.7,-7.9,22.5,31.8,-6.8,111
2021-02-07 16:25:03,14.6,-8.0,22.6,31.7,-6.8,112
2021-02-07 16:30:03,14.6,-7.3,21.9,31.4,-6.9,111
2021-02-07 16:35:03,14.5,-7.4,21.9,31.3,-6.9,112
2021-02-07 16:40:03,14.4,-7.8,22.2,31.0,-7.0,112
2021-02-07 16:45:03,14.4,-7.8,22.2,31.0,-7.1,111
2021-02-07 16:50:03,14.4,-7.4,21.8,30.4,-7.1,111
2021-02-07 16:55:03,14.6,-7.2,21.8,29.5,-7.1,112
2021-02-07 17:00:03,14.4,-6.9,21.3,27.8,-7.2,111
2021-02-07 17:05:03,14.4,-7.7,22.1,28.8,-7.1,112
2021-02-07 17:10:03,14.3,-7.9,22.3,27.9,-7.1,112
2021-02-07 17:15:03,14.3,-7.6,21.9,23.7,-7.1,111
2021-02-07 17:20:03,14.2,-7.1,21.3,19.0,-7.1,112
2021-02-07 17:25:03,14.4,-7.4,21.7,14.0,-7.2,111
2021-02-07 17:30:03,14.4,-7.1,21.5,10.0,-7.2,112
2021-02-07 17:35:03,14.4,-7.4,21.8,5.0,-7.2,112
2021-02-07 17:40:03,14.3,-7.5,21.8,2.2,-7.2,111
2021-02-07 17:45:03,14.3,-6.9,21.1,0.9,-7.2,112
2021-02-07 17:50:03,14.3,-7.1,21.3,0.4,-7.2,111
2021-02-07 17:55:03,14.3,-7.3,21.6,0.2,-7.2,112
2021-02-07 18:00:03,14.3,-7.0,21.2,0.1,-7.2,111
2021-02-07 18:05:03,14.3,-7.1,21.4,0.0,-7.2,112
2021-02-07 18:10:03,14.3,-6.7,21.0,0.0,-7.2,112
2021-02-07 18:15:03,14.3,-6.9,21.2,0.0,-7.2,111
2021-02-07 18:20:03,14.2,-6.7,20.9,0.0,-7.3,112
2021-02-07 18:25:03,13.8,-6.5,20.3,0.0,-7.3,112
2021-02-07 18:30:03,13.4,-7.3,20.8,0.0,-7.2,111
2021-02-07 18:35:03,13.8,-7.8,21.6,0.0,-7.3,112
2021-02-07 18:40:03,14.1,-7.2,21.3,0.0,-7.3,111
2021-02-07 18:45:03,14.1,-7.1,21.2,0.0,-7.3,112
2021-02-07 18:50:03,14.1,-6.8,20.8,0.0,-7.3,112
2021-02-07 18:55:03,13.3,-6.6,19.9,0.0,-7.1,111
2021-02-07 19:00:03,11.2,-6.6,17.8,0.0,-7.0,112
2021-02-07 19:05:03,10.3,-6.7,17.0,0.0,-7.5,112
2021-02-07 19:10:03,9.9,-6.5,16.4,0.0,-7.8,112
2021-02-07 19:15:03,9.8,-6.5,16.3,0.0,-7.9,111
2021-02-07 19:20:03,9.6,-6.0,15.7,0.0,-7.6,112
2021-02-07 19:25:03,9.5,-6.0,15.5,0.0,-7.4,112
2021-02-07 19:30:03,9.4,-6.2,15.6,0.0,-7.4,111
2021-02-07 19:35:03,9.5,-6.5,16.0,0.0,-7.4,112
2021-02-07 19:40:03,9.5,-6.2,15.7,0.0,-7.4,112
2021-02-07 19:45:03,9.6,-6.3,15.9,0.0,-7.4,111
2021-02-07 19:50:03,9.6,-6.4,16.0,0.0,-7.4,112
2021-02-07 19:55:03,9.6,-6.6,16.2,0.0,-7.6,112
2021-02-07 20:00:03,9.6,-6.2,15.8,0.0,-7.5,112
2021-02-07 20:05:03,9.6,-6.5,16.0,0.0,-7.5,111
2021-02-07 20:10:04,9.4,-6.7,16.1,0.0,-7.6,112
2021-02-07 20:15:04,9.6,-6.4,15.9,0.0,-7.4,112
2021-02-07 20:20:04,9.6,-6.3,15.9,0.0,-7.4,111
2021-02-07 20:25:04,9.6,-6.3,15.9,0.0,-7.4,112
2021-02-07 20:30:04,9.5,-6.5,16.1,0.0,-7.4,112
2021-02-07 20:35:04,9.5,-6.8,16.3,0.0,-7.4,111
2021-02-07 20:40:04,9.5,-6.9,16.4,0.0,-7.4,112
2021-02-07 20:45:04,9.5,-6.5,16.0,0.0,-7.4,112
2021-02-07 20:50:04,9.5,-6.0,15.5,0.0,-7.4,111
2021-02-07 20:55:04,9.5,-6.3,15.8,0.0,-7.4,111
2021-02-07 21:00:04,9.5,-6.6,16.1,0.0,-7.4,112
2021-02-07 21:05:04,9.5,-6.4,15.9,0.0,-7.4,111
2021-02-07 21:10:04,9.8,-8.9,18.7,0.0,-7.5,112
2021-02-07 21:15:04,9.6,-6.7,16.4,0.0,-7.5,112
2021-02-07 21:20:04,9.4,-6.1,15.5,0.0,-7.5,111
2021-02-07 21:25:04,9.4,-5.9,15.3,0.0,-7.5,112
2021-02-07 21:30:04,9.3,-7.0,16.3,0.0,-7.4,111
2021-02-07 21:35:04,11.1,-12.1,23.2,0.0,-7.6,112
2021-02-07 21:40:04,12.4,-11.2,23.5,0.0,-7.7,112
2021-02-07 21:45:04,12.7,-22.2,34.9,0.0,-7.3,112
2021-02-07 21:50:04,12.9,-22.8,35.6,0.0,-7.2,111
2021-02-07 21:55:04,12.9,-21.2,34.1,0.0,-7.3,112
2021-02-07 22:00:04,12.9,-20.3,33.3,0.0,-7.4,111
2021-02-07 22:05:04,13.0,-10.8,23.8,0.0,-7.4,112
2021-02-07 22:10:04,13.1,-8.6,21.7,0.0,-7.2,111
2021-02-07 22:15:04,13.1,-8.5,21.5,0.0,-7.2,112
2021-02-07 22:20:04,13.2,-18.5,31.6,0.0,-7.1,111
2021-02-07 22:25:04,13.1,-11.0,24.1,0.0,-7.1,112
2021-02-07 22:30:04,13.2,-8.6,21.8,0.0,-7.1,112
2021-02-07 22:35:04,13.2,-8.6,21.8,0.0,-7.2,111
2021-02-07 22:40:04,13.3,-8.6,21.9,0.0,-7.3,112
2021-02-07 22:45:04,13.1,-8.4,21.5,0.0,-7.2,112
2021-02-07 22:50:04,13.1,-8.0,21.1,0.0,-7.2,111
2021-02-07 22:55:04,13.2,-9.9,23.1,0.0,-7.2,112
2021-02-07 23:00:04,13.3,-10.3,23.6,0.0,-7.2,112
2021-02-07 23:05:04,13.2,-10.9,24.1,0.0,-7.4,112
2021-02-07 23:10:04,13.1,-17.6,30.8,0.0,-7.4,111
2021-02-07 23:15:04,13.0,-20.8,33.8,0.0,-7.2,112
2021-02-07 23:20:04,12.9,-18.3,31.2,0.0,-7.1,112
2021-02-07 23:25:04,12.9,-9.8,22.7,0.0,-7.1,111
2021-02-07 23:30:04,13.1,-9.0,22.1,0.0,-7.1,112
2021-02-07 23:35:04,13.1,-9.9,23.0,0.0,-7.2,112
2021-02-07 23:40:04,13.0,-14.6,27.6,0.0,-7.2,112
2021-02-07 23:45:04,12.9,-9.4,22.4,0.0,-7.2,111
2021-02-07 23:50:04,12.7,-9.1,21.8,0.0,-7.2,112
2021-02-07 23:55:04,12.9,-8.7,21.6,0.0,-7.2,112
