Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-05-25 00:00:08,20.7,7.1,13.5,0.0,2.7,111
2018-05-25 00:05:08,20.7,7.0,13.6,0.0,2.7,112
2018-05-25 00:10:08,20.7,7.0,13.7,0.0,2.7,111
2018-05-25 00:15:08,20.7,8.0,12.8,0.0,2.7,112
2018-05-25 00:20:08,20.8,8.8,12.1,0.0,2.7,111
2018-05-25 00:25:08,20.8,9.4,11.4,0.0,2.7,112
2018-05-25 00:30:08,20.9,8.9,11.9,0.0,2.7,111
2018-05-25 00:35:08,20.8,7.9,12.9,0.0,2.7,112
2018-05-25 00:40:08,20.8,8.2,12.7,0.0,2.7,111
2018-05-25 00:45:08,20.8,8.2,12.6,0.0,2.7,111
2018-05-25 00:50:08,20.7,6.8,13.9,0.0,2.7,112
2018-05-25 00:55:08,20.7,5.8,14.9,0.0,2.7,111
2018-05-25 01:00:08,20.7,5.7,15.0,0.0,2.7,112
2018-05-25 01:05:08,20.6,4.5,16.2,0.0,2.7,111
2018-05-25 01:10:08,20.5,3.7,16.8,0.0,2.7,112
2018-05-25 01:15:08,20.5,2.7,17.8,0.0,2.6,111
2018-05-25 01:20:08,20.4,2.5,17.9,0.0,2.6,112
2018-05-25 01:25:08,20.2,2.1,18.1,0.0,2.5,110
2018-05-25 01:30:08,20.1,1.7,18.4,0.0,2.4,112
2018-05-25 01:35:08,20.1,1.6,18.4,0.0,2.4,111
2018-05-25 01:40:08,20.1,1.5,18.5,0.0,2.4,112
2018-05-25 01:45:08,20.1,1.6,18.5,0.0,2.3,111
2018-05-25 01:50:08,20.0,2.0,18.0,0.0,2.3,111
2018-05-25 01:55:08,20.0,5.0,15.1,0.0,2.3,112
2018-05-25 02:00:08,20.1,6.7,13.3,0.0,2.4,111
2018-05-25 02:05:08,20.1,6.5,13.6,0.0,2.4,111
2018-05-25 02:10:08,20.2,4.9,15.3,0.0,2.4,112
2018-05-25 02:15:08,20.2,4.0,16.2,0.0,2.4,111
2018-05-25 02:20:08,20.1,3.7,16.4,0.0,2.4,112
2018-05-25 02:25:08,20.1,2.0,18.1,0.0,2.4,111
2018-05-25 02:30:08,20.6,0.2,20.4,0.0,2.5,112
2018-05-25 02:35:08,23.3,0.3,23.0,0.0,2.4,111
2018-05-25 02:40:08,24.2,1.4,22.8,0.0,2.3,111
2018-05-25 02:45:08,24.5,1.6,22.9,0.0,2.3,111
2018-05-25 02:50:08,24.7,0.2,24.5,0.0,2.5,111
2018-05-25 02:55:08,24.8,-1.3,26.1,0.0,2.6,112
2018-05-25 03:00:08,24.7,-1.6,26.3,0.0,2.6,111
2018-05-25 03:05:08,24.5,-1.6,26.2,0.0,2.5,111
2018-05-25 03:10:08,24.4,-1.7,26.1,0.0,2.5,112
2018-05-25 03:15:09,24.3,-1.4,25.7,0.0,2.3,112
2018-05-25 03:20:09,24.3,-1.5,25.8,0.0,2.3,111
2018-05-25 03:25:09,24.3,0.4,23.8,0.0,2.3,112
2018-05-25 03:30:09,24.3,3.4,20.9,0.0,2.3,111
2018-05-25 03:35:09,22.3,2.9,19.4,0.0,2.3,111
2018-05-25 03:40:09,23.5,1.1,22.4,0.0,2.3,112
2018-05-25 03:45:09,24.1,0.4,23.6,0.0,2.3,111
2018-05-25 03:50:09,24.1,-1.4,25.5,0.1,2.3,112
2018-05-25 03:55:09,24.1,-1.8,25.9,0.1,2.3,111
2018-05-25 04:00:09,24.1,-1.6,25.7,0.2,2.3,112
2018-05-25 04:05:09,24.0,-1.5,25.5,0.5,2.3,111
2018-05-25 04:10:09,24.0,-1.6,25.6,0.8,2.3,112
2018-05-25 04:15:09,24.0,-1.6,25.6,1.4,2.3,112
2018-05-25 04:20:09,24.0,-1.5,25.5,2.6,2.3,111
2018-05-25 04:25:09,24.0,-1.5,25.5,4.4,2.3,112
2018-05-25 04:30:09,23.9,-0.4,24.4,7.2,2.3,111
2018-05-25 04:35:09,24.0,-0.3,24.3,11.2,2.3,112
2018-05-25 04:40:09,24.0,-0.4,24.4,15.9,2.3,112
2018-05-25 04:45:09,24.0,-1.3,25.3,20.5,2.3,112
2018-05-25 04:50:09,24.0,-1.3,25.3,24.2,2.3,111
2018-05-25 04:55:09,24.0,-1.3,25.3,26.7,2.3,112
2018-05-25 05:00:09,24.0,-1.3,25.3,28.3,2.3,111
2018-05-25 05:05:09,24.0,-1.2,25.2,29.5,2.3,112
2018-05-25 05:10:09,24.0,-1.5,25.5,30.3,2.3,112
2018-05-25 05:15:09,23.9,-1.7,25.7,30.9,2.3,112
2018-05-25 05:20:09,23.9,-2.0,25.9,31.2,2.3,111
2018-05-25 05:25:09,23.8,-2.0,25.8,31.5,2.3,111
2018-05-25 05:30:09,23.8,-1.9,25.8,31.7,2.3,112
2018-05-25 05:35:09,23.9,-1.9,25.8,31.9,2.3,112
2018-05-25 05:40:09,23.9,-1.9,25.8,31.9,2.3,111
2018-05-25 05:45:09,24.1,-1.6,25.7,32.0,2.3,112
2018-05-25 05:50:09,24.4,-1.5,26.0,32.0,2.3,112
2018-05-25 05:55:09,24.5,-1.9,26.5,32.1,2.4,111
2018-05-25 06:00:09,24.5,-2.2,26.6,32.1,2.3,112
2018-05-25 06:05:02,24.4,-2.5,26.9,32.1,2.3,69
2018-05-25 06:10:02,24.3,-2.5,26.8,32.1,2.3,111
2018-05-25 06:15:02,24.6,-2.8,27.4,32.2,2.4,112
2018-05-25 06:20:02,25.0,-2.4,27.3,32.2,2.5,112
2018-05-25 06:25:02,25.1,-2.6,27.8,32.2,2.3,112
2018-05-25 06:30:02,25.1,-2.5,27.6,32.2,2.3,112
2018-05-25 06:35:02,25.0,-1.7,26.7,32.2,2.3,111
2018-05-25 06:40:02,25.0,3.0,22.0,32.3,2.3,111
2018-05-25 06:45:02,25.1,4.3,20.7,32.3,2.3,112
2018-05-25 06:50:02,22.7,8.4,14.3,32.3,2.4,112
2018-05-25 06:55:02,21.5,10.1,11.4,32.3,2.3,111
2018-05-25 07:00:02,21.1,9.6,11.5,32.4,2.3,112
2018-05-25 07:05:02,20.9,9.1,11.8,32.4,2.3,112
2018-05-25 07:10:02,20.8,9.4,11.3,32.4,2.3,111
2018-05-25 07:15:02,20.8,10.3,10.5,32.4,2.3,112
2018-05-25 07:20:02,20.9,10.6,10.3,32.4,2.3,111
2018-05-25 07:25:02,21.0,11.1,10.0,32.4,2.3,112
2018-05-25 07:30:02,21.1,11.0,10.1,32.4,2.3,111
2018-05-25 07:35:02,21.3,11.5,9.9,32.4,2.3,111
2018-05-25 07:40:02,21.5,11.3,10.2,32.4,2.3,111
2018-05-25 07:45:02,21.5,11.6,9.9,32.4,2.3,112
2018-05-25 07:50:02,21.5,11.2,10.3,32.4,2.3,111
2018-05-25 07:55:02,21.5,11.0,10.5,32.4,2.3,111
2018-05-25 08:00:02,21.5,11.9,9.6,32.4,2.3,112
2018-05-25 08:05:02,21.4,10.8,10.6,32.4,2.3,112
2018-05-25 08:10:02,21.4,11.9,9.5,32.4,2.3,111
2018-05-25 08:15:02,21.4,12.0,9.4,32.5,2.3,112
2018-05-25 08:20:02,21.4,11.9,9.5,32.4,2.3,111
2018-05-25 08:25:02,21.5,10.2,11.3,32.5,2.3,112
2018-05-25 08:30:02,21.7,12.1,9.6,32.5,2.3,111
2018-05-25 08:35:02,21.9,11.9,10.0,32.5,2.3,111
2018-05-25 08:40:02,22.1,12.4,9.8,32.5,2.3,112
2018-05-25 08:45:02,22.3,12.4,9.9,32.5,2.5,111
2018-05-25 08:50:02,22.3,12.3,10.0,32.5,2.5,112
2018-05-25 08:55:02,22.2,12.6,9.6,32.5,2.5,111
2018-05-25 09:00:02,22.3,12.2,10.1,32.5,2.6,112
2018-05-25 09:05:02,22.3,12.5,9.8,32.5,2.6,111
2018-05-25 09:10:02,22.3,11.9,10.4,32.5,2.6,111
2018-05-25 09:15:02,22.6,11.7,10.9,32.4,2.7,112
2018-05-25 09:20:02,22.1,12.6,9.5,32.5,2.7,111
2018-05-25 09:25:02,22.5,12.0,10.5,32.5,2.5,112
2018-05-25 09:30:02,22.6,11.2,11.4,32.5,2.4,111
2018-05-25 09:35:02,22.8,10.6,12.2,32.5,2.3,112
2018-05-25 09:40:02,22.8,11.5,11.4,32.5,2.3,111
2018-05-25 09:45:02,22.8,10.9,11.9,32.5,2.3,111
2018-05-25 09:50:02,22.7,12.0,10.7,32.5,2.3,112
2018-05-25 09:55:02,22.7,12.4,10.3,32.5,2.3,112
2018-05-25 10:00:02,22.5,12.0,10.5,32.5,2.3,111
2018-05-25 10:05:02,22.4,11.5,10.9,32.5,2.6,112
2018-05-25 10:10:02,22.4,11.3,11.1,32.5,2.7,111
2018-05-25 10:15:02,22.6,12.3,10.3,32.5,2.5,112
2018-05-25 10:20:02,22.7,12.6,10.1,32.5,2.3,111
2018-05-25 10:25:02,22.7,11.2,11.5,32.5,2.3,111
2018-05-25 10:30:02,22.7,12.1,10.6,32.5,2.3,112
2018-05-25 10:35:02,22.9,11.7,11.2,32.5,2.3,111
2018-05-25 10:40:02,23.0,12.4,10.5,32.5,2.4,111
2018-05-25 10:45:02,23.2,11.8,11.4,32.5,2.4,112
2018-05-25 10:50:02,23.1,12.4,10.7,32.4,2.4,111
2018-05-25 10:55:02,23.1,12.9,10.2,32.4,2.4,112
2018-05-25 11:00:02,23.1,12.5,10.6,32.5,2.3,111
2018-05-25 11:05:02,23.3,13.1,10.2,32.5,2.3,111
2018-05-25 11:10:02,23.4,13.0,10.4,32.5,2.3,112
2018-05-25 11:15:02,23.2,12.9,10.3,32.5,2.3,111
2018-05-25 11:20:02,23.3,12.6,10.6,32.5,2.3,112
2018-05-25 11:25:02,23.7,13.3,10.4,32.6,2.3,111
2018-05-25 11:30:02,24.1,13.7,10.4,32.5,2.4,111
2018-05-25 11:35:02,24.4,12.9,11.5,32.5,2.3,112
2018-05-25 11:40:02,24.4,12.4,11.9,32.5,2.3,111
2018-05-25 11:45:02,24.2,12.4,11.8,32.5,2.3,111
2018-05-25 11:50:02,24.1,12.1,12.0,32.5,2.3,112
2018-05-25 11:55:02,24.2,12.3,11.8,32.5,2.3,112
2018-05-25 12:00:02,24.1,12.2,11.9,32.5,2.3,111
2018-05-25 12:05:02,24.1,12.7,11.3,32.5,2.3,111
2018-05-25 12:10:02,24.3,13.1,11.2,32.5,2.3,112
2018-05-25 12:15:02,24.5,12.5,12.0,32.5,2.3,111
2018-05-25 12:20:02,24.5,12.6,11.8,32.5,2.3,112
2018-05-25 12:25:02,24.5,12.5,12.0,32.5,2.3,111
2018-05-25 12:30:02,24.4,12.4,12.0,32.5,2.3,111
2018-05-25 12:35:02,24.3,14.0,10.3,32.5,2.3,111
2018-05-25 12:40:02,24.8,14.1,10.7,32.5,2.3,112
2018-05-25 12:45:02,25.2,15.1,10.1,32.6,2.3,111
2018-05-25 12:50:02,25.8,14.3,11.5,32.6,2.4,111
2018-05-25 12:55:02,26.0,14.3,11.7,32.5,2.7,112
2018-05-25 13:00:02,26.1,13.9,12.2,32.5,2.7,111
2018-05-25 13:05:02,26.1,14.3,11.8,32.5,2.7,111
2018-05-25 13:10:02,26.2,13.6,12.7,32.5,2.7,111
2018-05-25 13:15:02,26.4,17.0,9.5,32.6,2.6,111
2018-05-25 13:20:02,27.8,15.1,12.7,32.6,2.4,112
2018-05-25 13:25:02,28.4,14.6,13.8,32.6,2.4,111
2018-05-25 13:30:02,28.3,12.6,15.8,32.6,2.3,111
2018-05-25 13:35:02,27.8,12.4,15.4,32.6,2.3,112
2018-05-25 13:40:02,29.2,10.3,18.9,32.6,2.5,111
2018-05-25 13:45:02,32.2,10.4,21.8,32.6,2.4,112
2018-05-25 13:50:02,33.6,10.1,23.5,32.6,2.4,111
2018-05-25 13:55:02,33.9,10.1,23.8,32.6,2.4,112
2018-05-25 14:00:02,33.6,12.0,21.6,32.6,2.3,111
2018-05-25 14:05:02,33.1,10.9,22.2,32.6,2.4,112
2018-05-25 14:10:02,32.0,15.9,16.1,32.6,2.2,111
2018-05-25 14:15:02,32.9,9.8,23.1,32.6,2.2,112
2018-05-25 14:20:02,33.8,12.9,20.8,32.6,2.2,111
2018-05-25 14:25:02,34.1,12.1,22.0,32.6,1.5,112
2018-05-25 14:30:02,32.9,11.5,21.4,32.6,1.7,111
2018-05-25 14:35:02,35.5,10.8,24.7,32.6,1.4,112
2018-05-25 14:40:02,35.2,8.9,26.3,32.6,1.4,111
2018-05-25 14:45:02,34.7,12.7,21.9,32.6,1.4,112
2018-05-25 14:50:02,33.2,15.7,17.5,32.6,1.2,111
2018-05-25 14:55:02,34.0,17.0,17.1,32.6,1.6,111
2018-05-25 15:00:02,35.0,17.6,17.4,32.6,2.0,112
2018-05-25 15:05:02,36.5,11.7,24.8,32.6,2.1,111
2018-05-25 15:10:02,35.7,9.4,26.3,32.6,1.7,112
2018-05-25 15:15:02,34.3,9.9,24.5,32.6,1.3,111
2018-05-25 15:20:02,34.2,13.3,20.9,32.6,1.4,112
2018-05-25 15:25:02,37.1,12.9,24.2,32.6,2.0,111
2018-05-25 15:30:02,38.9,12.4,26.5,32.6,2.5,111
2018-05-25 15:35:02,39.6,9.3,30.3,32.6,2.7,111
2018-05-25 15:40:02,38.3,10.7,27.6,32.6,2.5,111
2018-05-25 15:45:02,39.5,13.2,26.3,32.6,2.8,112
2018-05-25 15:50:02,40.6,13.3,27.3,32.6,2.4,111
2018-05-25 15:55:02,40.9,10.5,30.3,32.6,2.4,112
2018-05-25 16:00:02,39.5,10.8,28.7,32.6,2.7,111
2018-05-25 16:05:02,39.2,9.8,29.4,32.6,2.8,111
2018-05-25 16:10:02,38.9,10.0,28.9,32.6,2.8,112
2018-05-25 16:15:02,38.9,11.4,27.6,32.6,2.8,111
2018-05-25 16:20:02,38.6,8.3,30.3,32.6,2.8,112
2018-05-25 16:25:02,37.8,12.8,25.0,32.6,2.7,111
2018-05-25 16:30:02,38.6,14.8,23.8,32.6,2.8,112
2018-05-25 16:35:02,39.5,16.8,22.7,32.6,2.7,111
2018-05-25 16:40:02,39.8,17.9,21.9,32.6,2.4,111
2018-05-25 16:45:02,38.4,14.1,24.3,32.6,2.8,112
2018-05-25 16:50:02,36.2,10.2,26.0,32.5,2.3,111
2018-05-25 16:55:02,34.6,9.2,25.4,32.6,1.8,111
2018-05-25 17:00:02,33.7,9.5,24.1,32.5,1.5,111
2018-05-25 17:05:02,32.6,13.1,19.5,32.6,1.3,112
2018-05-25 17:10:02,30.1,14.9,15.2,32.6,1.6,111
2018-05-25 17:15:02,28.6,13.6,15.0,32.5,2.4,111
2018-05-25 17:20:02,27.7,11.6,16.1,32.5,2.4,112
2018-05-25 17:25:02,27.1,11.9,15.2,32.5,2.3,111
2018-05-25 17:30:02,26.9,13.2,13.7,32.6,2.6,111
2018-05-25 17:35:02,28.1,15.5,12.6,32.6,2.4,111
2018-05-25 17:40:02,30.1,13.2,17.0,32.6,1.9,112
2018-05-25 17:45:02,32.9,9.8,23.1,32.6,1.4,111
2018-05-25 17:50:02,35.2,12.3,22.9,32.6,1.6,112
2018-05-25 17:55:03,36.6,13.4,23.2,32.6,2.0,111
2018-05-25 18:00:03,37.7,14.6,23.0,32.6,2.4,112
2018-05-25 18:05:03,37.5,14.6,22.9,32.6,2.4,111
2018-05-25 18:10:03,36.8,8.9,27.9,32.6,2.3,112
2018-05-25 18:15:03,35.4,10.9,24.5,32.6,1.9,111
2018-05-25 18:20:03,35.8,12.3,23.5,32.6,2.0,112
2018-05-25 18:25:03,36.3,10.7,25.6,32.6,2.1,111
2018-05-25 18:30:03,35.7,8.4,27.2,32.6,2.0,112
2018-05-25 18:35:03,34.1,9.1,25.0,32.6,1.7,111
2018-05-25 18:40:03,34.3,9.7,24.6,32.6,1.5,111
2018-05-25 18:45:03,33.3,13.6,19.7,32.6,1.2,111
2018-05-25 18:50:03,30.5,14.7,15.8,32.5,1.2,112
2018-05-25 18:55:03,29.0,11.5,17.5,32.5,2.3,111
2018-05-25 19:00:03,27.7,11.2,16.4,32.5,2.4,111
2018-05-25 19:05:03,26.8,11.5,15.3,32.4,2.5,111
2018-05-25 19:10:03,26.1,13.3,12.8,32.4,2.3,111
2018-05-25 19:15:03,25.8,13.9,11.9,32.4,2.4,111
2018-05-25 19:20:03,25.9,13.9,12.0,32.4,2.4,112
2018-05-25 19:25:03,26.1,11.5,14.6,32.4,2.5,112
2018-05-25 19:30:03,25.7,10.4,15.3,32.3,2.6,111
2018-05-25 19:35:03,25.5,9.3,16.2,32.3,2.5,112
2018-05-25 19:40:03,25.2,6.7,18.5,32.4,2.4,112
2018-05-25 19:45:03,26.5,4.8,21.7,32.4,2.5,111
2018-05-25 19:50:03,28.4,5.4,23.0,32.4,2.3,112
2018-05-25 19:55:03,28.6,7.9,20.7,32.4,2.3,111
2018-05-25 20:00:03,28.3,7.8,20.4,32.4,2.3,112
2018-05-25 20:05:03,27.5,8.1,19.4,32.3,2.3,111
2018-05-25 20:10:03,25.1,7.0,18.1,32.3,2.4,112
2018-05-25 20:15:03,26.6,4.6,21.9,32.3,2.4,112
2018-05-25 20:20:03,27.2,8.5,18.6,32.3,2.4,111
2018-05-25 20:25:03,25.0,11.2,13.8,32.2,2.7,111
2018-05-25 20:30:03,24.2,10.5,13.7,32.0,2.5,112
2018-05-25 20:35:03,23.8,5.0,18.9,32.1,2.3,111
2018-05-25 20:40:03,25.3,3.9,21.4,32.0,2.4,112
2018-05-25 20:45:03,27.1,4.1,23.1,31.9,2.7,112
2018-05-25 20:50:03,27.6,4.0,23.6,31.6,2.6,112
2018-05-25 20:55:03,27.6,3.8,23.8,31.3,2.6,111
2018-05-25 21:00:03,27.5,4.0,23.5,30.7,2.6,112
2018-05-25 21:05:03,27.4,4.1,23.3,29.9,2.7,112
2018-05-25 21:10:03,27.4,4.2,23.2,28.0,2.7,112
2018-05-25 21:15:03,27.3,3.9,23.3,25.9,2.7,111
2018-05-25 21:20:03,27.1,3.6,23.5,23.0,2.6,111
2018-05-25 21:25:03,26.9,3.7,23.3,19.3,2.4,112
2018-05-25 21:30:03,26.9,3.2,23.7,15.0,2.4,111
2018-05-25 21:35:03,26.9,2.9,24.0,10.8,2.3,111
2018-05-25 21:40:03,26.8,3.4,23.4,7.4,2.3,111
2018-05-25 21:45:03,26.6,3.3,23.4,4.7,2.3,110
2018-05-25 21:50:03,26.5,2.9,23.7,2.8,2.3,112
2018-05-25 21:55:03,26.5,2.5,23.9,1.7,2.3,111
2018-05-25 22:00:03,26.4,1.7,24.6,1.0,2.3,110
2018-05-25 22:05:03,26.3,1.1,25.2,0.6,2.5,111
2018-05-25 22:10:03,26.2,1.2,24.9,0.4,2.5,111
2018-05-25 22:15:03,26.1,2.3,23.8,0.3,2.5,111
2018-05-25 22:20:03,26.1,2.9,23.1,0.2,2.4,111
2018-05-25 22:25:03,26.3,2.9,23.4,0.1,2.3,112
2018-05-25 22:30:03,26.0,2.8,23.2,0.1,2.3,111
2018-05-25 22:35:03,26.0,3.3,22.7,0.1,2.3,111
2018-05-25 22:40:03,26.0,3.7,22.3,0.1,2.3,112
2018-05-25 22:45:03,26.0,3.7,22.4,0.1,2.3,111
2018-05-25 22:50:03,26.1,3.3,22.8,0.1,2.3,111
2018-05-25 22:55:03,26.1,2.5,23.5,0.1,2.3,111
2018-05-25 23:00:03,26.1,2.3,23.8,0.1,2.3,111
2018-05-25 23:05:03,26.0,2.0,24.1,0.2,2.3,112
2018-05-25 23:10:03,25.9,1.4,24.5,0.1,2.3,111
2018-05-25 23:15:03,25.9,0.9,25.0,0.1,2.3,111
2018-05-25 23:20:03,25.8,0.4,25.4,0.2,2.3,111
2018-05-25 23:25:03,25.8,0.3,25.5,0.2,2.3,111
2018-05-25 23:30:03,25.9,0.3,25.5,0.2,2.3,112
2018-05-25 23:35:03,25.9,0.3,25.6,0.2,2.3,111
2018-05-25 23:40:03,25.9,-0.1,26.0,0.2,2.3,112
2018-05-25 23:45:03,25.8,-0.1,25.9,0.1,2.3,112
2018-05-25 23:50:03,25.7,-0.2,25.9,0.1,2.3,112
2018-05-25 23:55:03,25.6,0.8,24.8,0.1,2.3,111
