Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-03-16 00:00:30,14.9,1.4,13.5,0.0,2.3,111
2013-03-16 00:05:30,14.9,1.9,13.0,0.0,2.5,111
2013-03-16 00:10:30,14.9,1.4,13.4,0.0,2.9,111
2013-03-16 00:15:30,14.8,1.5,13.3,0.0,4.6,111
2013-03-16 00:20:30,14.6,1.5,13.1,0.0,4.5,111
2013-03-16 00:25:30,14.5,1.0,13.6,0.0,4.7,111
2013-03-16 00:30:30,14.4,1.8,12.6,0.0,4.0,112
2013-03-16 00:35:30,14.4,1.4,13.0,0.0,5.6,111
2013-03-16 00:40:30,14.4,1.7,12.7,0.0,3.1,111
2013-03-16 00:45:30,14.4,2.2,12.2,0.0,2.6,111
2013-03-16 00:50:30,14.4,2.0,12.4,0.0,2.8,111
2013-03-16 00:55:30,14.5,2.1,12.3,0.0,2.7,111
2013-03-16 01:00:30,14.5,2.0,12.6,0.0,3.0,111
2013-03-16 01:05:30,14.6,1.8,12.7,0.0,3.5,111
2013-03-16 01:10:30,14.5,1.2,13.3,0.0,5.3,112
2013-03-16 01:15:30,14.4,1.8,12.6,0.0,3.1,111
2013-03-16 01:20:30,14.4,2.0,12.4,0.0,3.9,111
2013-03-16 01:25:30,14.4,2.8,11.6,0.0,2.6,111
2013-03-16 01:30:30,14.4,2.6,11.8,0.0,2.4,111
2013-03-16 01:35:30,14.4,2.2,12.3,0.0,2.3,111
2013-03-16 01:40:30,14.5,2.1,12.5,0.0,2.3,111
2013-03-16 01:45:30,14.6,1.5,13.1,0.0,2.5,111
2013-03-16 01:50:30,14.7,2.5,12.2,0.0,2.4,111
2013-03-16 01:55:30,14.7,2.5,12.2,0.0,2.6,111
2013-03-16 02:00:30,14.7,2.3,12.4,0.0,2.4,111
2013-03-16 02:05:31,14.7,2.6,12.1,0.0,2.4,112
2013-03-16 02:10:31,14.6,2.0,12.6,0.0,2.5,111
2013-03-16 02:15:31,14.6,2.4,12.2,0.0,2.4,111
2013-03-16 02:20:31,14.6,2.4,12.3,0.0,2.4,112
2013-03-16 02:25:31,14.4,2.1,12.3,0.0,2.4,111
2013-03-16 02:30:31,14.6,2.1,12.5,0.0,2.5,111
2013-03-16 02:35:31,14.6,0.8,13.8,0.0,2.9,111
2013-03-16 02:40:31,14.5,1.8,12.7,0.0,2.6,111
2013-03-16 02:45:31,14.5,2.1,12.3,0.0,2.5,111
2013-03-16 02:50:31,14.5,1.4,13.1,0.0,2.5,111
2013-03-16 02:55:31,14.5,1.8,12.8,0.0,2.8,112
2013-03-16 03:00:31,14.4,1.9,12.5,0.0,2.4,111
2013-03-16 03:05:31,14.5,2.0,12.5,0.0,3.0,111
2013-03-16 03:10:31,14.4,1.7,12.7,0.0,3.3,111
2013-03-16 03:15:31,14.3,1.7,12.6,0.0,3.1,111
2013-03-16 03:20:31,14.3,1.2,13.1,0.0,3.4,112
2013-03-16 03:25:31,14.3,1.2,13.1,0.0,4.1,111
2013-03-16 03:30:31,14.3,1.6,12.7,0.0,3.2,111
2013-03-16 03:35:31,14.2,1.2,13.1,0.0,4.1,112
2013-03-16 03:40:31,14.2,1.2,13.0,0.0,3.4,111
2013-03-16 03:45:31,14.1,0.7,13.4,0.0,5.9,111
2013-03-16 03:50:31,13.9,0.8,13.1,0.0,15.5,111
2013-03-16 03:55:31,13.6,2.6,10.9,0.0,13.8,112
2013-03-16 04:00:31,13.5,5.5,8.0,0.0,14.5,111
2013-03-16 04:05:31,13.3,5.2,8.1,0.0,23.7,112
2013-03-16 04:10:31,12.9,5.4,7.5,0.0,15.9,111
2013-03-16 04:15:31,13.2,6.0,7.2,0.0,8.8,112
2013-03-16 04:20:31,13.5,1.0,12.5,0.0,3.9,111
2013-03-16 04:25:31,13.6,0.9,12.6,0.0,4.3,111
2013-03-16 04:30:31,13.7,0.4,13.2,0.0,10.2,111
2013-03-16 04:35:31,13.6,0.8,12.8,0.0,11.6,112
2013-03-16 04:40:31,13.5,2.4,11.1,0.0,13.3,111
2013-03-16 04:45:31,13.2,4.4,8.9,0.0,12.2,111
2013-03-16 04:50:31,13.3,4.3,9.0,0.0,11.8,111
2013-03-16 04:55:31,13.2,3.8,9.4,0.0,9.0,112
2013-03-16 05:00:31,13.5,1.6,11.9,0.0,8.2,111
2013-03-16 05:05:31,13.5,2.1,11.5,0.0,10.6,111
2013-03-16 05:10:31,13.2,5.5,7.7,0.0,14.3,112
2013-03-16 05:15:31,13.2,5.5,7.8,0.0,8.2,111
2013-03-16 05:20:31,13.4,5.1,8.3,0.0,13.5,111
2013-03-16 05:25:31,13.0,4.7,8.4,0.1,19.3,112
2013-03-16 05:30:31,12.9,4.9,8.1,0.1,8.6,112
2013-03-16 05:35:31,13.4,3.7,9.7,0.3,9.8,111
2013-03-16 05:40:31,13.4,0.8,12.6,1.1,5.7,112
2013-03-16 05:45:31,13.6,1.0,12.6,1.7,5.1,111
2013-03-16 05:50:31,13.6,1.0,12.6,3.1,7.1,111
2013-03-16 05:55:31,13.5,0.9,12.6,5.2,6.9,111
2013-03-16 06:00:31,13.5,0.7,12.8,8.8,9.0,112
2013-03-16 06:05:31,13.3,2.5,10.7,14.5,16.7,111
2013-03-16 06:10:31,13.1,5.6,7.5,19.3,9.3,112
2013-03-16 06:15:31,13.2,4.5,8.7,21.9,18.1,111
2013-03-16 06:20:31,12.9,3.5,9.4,24.0,19.1,112
2013-03-16 06:25:31,12.6,5.2,7.4,25.5,21.3,111
2013-03-16 06:30:31,12.8,6.3,6.5,27.6,15.3,112
2013-03-16 06:35:31,13.0,6.1,7.0,28.8,11.9,111
2013-03-16 06:40:31,13.4,3.1,10.3,29.8,8.3,111
2013-03-16 06:45:31,13.6,1.5,12.1,30.4,5.5,112
2013-03-16 06:50:31,13.6,0.0,13.6,31.1,7.7,111
2013-03-16 06:55:31,13.5,0.6,12.8,30.3,12.1,112
2013-03-16 07:00:31,13.1,1.7,11.4,30.7,10.9,111
2013-03-16 07:05:31,13.2,0.6,12.6,31.4,5.2,111
2013-03-16 07:10:31,13.5,0.3,13.1,31.5,4.9,112
2013-03-16 07:15:31,13.3,0.2,13.1,31.6,7.2,111
2013-03-16 07:20:31,13.5,-0.5,13.9,31.7,6.5,112
2013-03-16 07:25:31,13.3,-0.4,13.7,31.8,8.3,111
2013-03-16 07:30:31,13.3,0.0,13.2,31.9,5.3,111
2013-03-16 07:35:31,13.5,-0.1,13.5,32.0,4.1,112
2013-03-16 07:40:31,13.6,-0.6,14.3,32.1,4.7,111
2013-03-16 07:45:31,13.7,0.9,12.8,32.0,2.9,111
2013-03-16 07:50:31,13.8,0.3,13.4,32.1,3.5,112
2013-03-16 07:55:31,13.8,-0.4,14.2,32.1,6.4,111
2013-03-16 08:00:31,13.5,0.0,13.5,32.0,7.7,111
2013-03-16 08:05:31,13.5,-0.0,13.5,32.0,11.6,112
2013-03-16 08:10:31,13.1,1.9,11.2,32.0,18.7,111
2013-03-16 08:15:31,12.6,3.5,9.1,32.0,17.9,112
2013-03-16 08:20:31,12.7,4.9,7.8,32.0,15.3,111
2013-03-16 08:25:31,12.5,4.7,7.8,32.0,16.4,112
2013-03-16 08:30:31,12.7,5.0,7.7,32.0,16.1,112
2013-03-16 08:35:31,12.5,5.2,7.3,32.0,21.0,111
2013-03-16 08:40:31,12.5,5.6,6.9,32.1,18.8,112
2013-03-16 08:45:31,12.5,5.7,6.8,32.0,20.1,111
2013-03-16 08:50:31,13.0,3.6,9.3,32.0,23.4,111
2013-03-16 08:55:31,12.4,3.1,9.3,32.1,16.5,112
2013-03-16 09:00:31,12.5,3.0,9.5,32.1,17.3,111
2013-03-16 09:05:31,12.4,3.2,9.2,32.1,22.2,111
2013-03-16 09:10:31,12.3,3.9,8.4,32.2,21.6,112
2013-03-16 09:15:31,12.4,6.3,6.0,32.1,16.4,111
2013-03-16 09:20:31,12.9,6.4,6.5,32.1,16.7,112
2013-03-16 09:25:31,12.8,5.2,7.6,32.1,22.5,111
2013-03-16 09:30:31,12.7,5.7,7.0,32.1,17.6,112
2013-03-16 09:35:31,13.1,4.7,8.3,32.2,14.6,111
2013-03-16 09:40:31,13.0,2.5,10.5,32.2,21.1,111
2013-03-16 09:45:31,12.6,2.3,10.3,32.4,17.9,112
2013-03-16 09:50:31,12.8,6.5,6.2,32.3,18.2,111
2013-03-16 09:55:31,13.1,6.3,6.9,32.3,19.4,112
2013-03-16 10:00:31,12.9,6.0,6.9,32.3,24.7,111
2013-03-16 10:05:31,12.5,5.2,7.4,32.3,28.3,112
2013-03-16 10:10:31,12.2,4.1,8.1,32.3,31.7,111
2013-03-16 10:15:31,12.3,2.8,9.5,32.4,24.4,111
2013-03-16 10:20:31,12.3,3.0,9.3,32.4,26.1,112
2013-03-16 10:25:31,12.3,2.1,10.2,32.3,23.7,111
2013-03-16 10:30:31,12.2,3.2,9.0,32.3,24.6,112
2013-03-16 10:35:31,12.5,5.3,7.2,32.4,19.5,111
2013-03-16 10:40:31,13.0,4.8,8.2,32.4,16.1,112
2013-03-16 10:45:31,13.4,5.7,7.6,32.5,6.5,112
2013-03-16 10:50:31,13.4,2.1,11.3,32.5,3.1,111
2013-03-16 10:55:31,13.6,-1.1,14.7,32.6,2.6,113
2013-03-16 11:00:31,14.1,-0.8,14.9,32.5,2.5,112
2013-03-16 11:05:31,14.3,-1.8,16.2,32.5,2.3,111
2013-03-16 11:10:31,14.6,-0.6,15.3,32.6,2.3,112
2013-03-16 11:15:31,15.1,1.0,14.2,32.6,2.4,111
2013-03-16 11:20:31,15.6,1.1,14.5,32.6,2.3,111
2013-03-16 11:25:31,16.3,-1.6,17.9,32.5,3.1,112
2013-03-16 11:30:31,16.7,-0.5,17.2,32.5,2.4,111
2013-03-16 11:35:31,16.3,-0.6,16.9,32.6,2.3,112
2013-03-16 11:40:31,17.3,-2.5,19.8,32.6,2.3,111
2013-03-16 11:45:31,19.6,-4.9,24.5,32.6,2.4,112
2013-03-16 11:50:31,20.6,-5.6,26.2,32.6,2.3,112
2013-03-16 11:55:31,21.2,-8.0,29.2,32.6,2.1,112
2013-03-16 12:00:31,22.0,-5.7,27.7,32.6,2.2,111
2013-03-16 12:05:31,21.3,-2.1,23.4,32.5,2.1,112
2013-03-16 12:10:31,18.3,2.5,15.9,32.5,2.3,111
2013-03-16 12:15:31,17.1,3.0,14.1,32.6,2.4,111
2013-03-16 12:20:31,19.0,-3.8,22.8,32.6,2.3,112
2013-03-16 12:25:31,20.8,-1.7,22.5,32.5,1.9,112
2013-03-16 12:30:31,18.7,1.8,16.9,32.5,2.3,111
2013-03-16 12:35:31,17.1,2.2,14.9,32.5,3.8,111
2013-03-16 12:40:31,16.3,3.7,12.6,32.4,22.0,111
2013-03-16 12:45:31,14.8,6.3,8.5,32.5,29.1,112
2013-03-16 12:50:31,14.3,9.6,4.6,32.5,18.8,111
2013-03-16 12:55:31,14.5,10.0,4.4,32.4,10.5,112
2013-03-16 13:00:31,14.6,9.8,4.8,32.5,9.1,111
2013-03-16 13:05:31,14.5,7.2,7.3,32.5,15.9,112
2013-03-16 13:10:31,14.5,2.2,12.3,32.4,5.7,111
2013-03-16 13:15:31,14.4,-0.8,15.2,32.5,2.3,112
2013-03-16 13:20:31,15.4,-0.1,15.5,32.6,2.4,111
2013-03-16 13:25:31,17.1,1.8,15.4,32.5,2.3,112
2013-03-16 13:30:31,16.3,3.2,13.1,32.4,2.3,111
2013-03-16 13:35:31,16.1,1.8,14.3,32.6,2.5,111
2013-03-16 13:40:31,17.4,1.1,16.3,32.4,2.3,112
2013-03-16 13:45:31,16.3,3.7,12.6,32.4,2.3,111
2013-03-16 13:50:31,15.9,2.9,12.9,32.5,2.5,111
2013-03-16 13:55:31,16.1,2.4,13.7,32.6,2.4,112
2013-03-16 14:00:31,16.9,-2.2,19.2,32.6,2.3,111
2013-03-16 14:05:31,17.4,2.2,15.2,32.5,2.4,112
2013-03-16 14:10:31,16.4,3.1,13.3,32.3,2.3,111
2013-03-16 14:15:31,15.9,3.0,12.8,32.4,2.3,111
2013-03-16 14:20:31,15.6,2.1,13.5,32.4,2.4,111
2013-03-16 14:25:31,15.2,2.9,12.3,32.5,2.5,111
2013-03-16 14:30:31,15.4,2.8,12.6,32.4,2.5,112
2013-03-16 14:35:31,15.3,2.0,13.3,32.4,2.6,111
2013-03-16 14:40:31,15.2,2.6,12.6,32.3,2.3,111
2013-03-16 14:45:31,15.0,1.5,13.5,32.4,2.3,111
2013-03-16 14:50:31,14.9,2.3,12.6,32.4,2.3,111
2013-03-16 14:55:31,14.8,2.2,12.7,32.4,2.3,111
2013-03-16 15:00:31,14.8,2.8,12.0,32.4,2.4,111
2013-03-16 15:05:31,14.8,2.8,12.0,32.5,2.3,111
2013-03-16 15:10:31,15.0,2.6,12.3,32.5,2.3,111
2013-03-16 15:15:31,15.0,2.4,12.6,32.4,2.3,111
2013-03-16 15:20:31,15.0,2.6,12.4,32.4,2.3,111
2013-03-16 15:25:31,14.9,1.9,13.1,32.4,2.3,111
2013-03-16 15:30:31,14.9,1.4,13.4,32.4,2.6,112
2013-03-16 15:35:31,14.8,2.4,12.3,32.4,2.4,111
2013-03-16 15:40:31,14.7,2.5,12.2,32.3,2.4,111
2013-03-16 15:45:31,14.7,2.4,12.3,32.4,2.3,111
2013-03-16 15:50:31,14.6,2.3,12.4,32.3,2.3,111
2013-03-16 15:55:31,14.6,2.1,12.5,32.4,2.4,111
2013-03-16 16:00:31,14.6,1.9,12.7,32.1,2.5,111
2013-03-16 16:05:31,14.5,1.5,13.1,32.2,2.4,111
2013-03-16 16:10:31,14.4,1.3,13.2,32.2,2.3,112
2013-03-16 16:15:31,14.4,2.4,12.0,32.2,2.3,111
2013-03-16 16:20:31,14.4,1.7,12.8,32.2,2.4,111
2013-03-16 16:25:31,14.4,1.9,12.4,32.1,2.3,111
2013-03-16 16:30:31,14.4,-0.8,15.1,32.3,4.1,111
2013-03-16 16:35:31,15.4,-5.9,21.3,32.3,3.0,112
2013-03-16 16:40:31,17.3,-7.9,25.2,32.3,2.4,111
2013-03-16 16:45:31,17.9,-10.4,28.2,32.2,2.2,112
2013-03-16 16:50:31,17.5,-3.4,21.0,32.1,2.2,112
2013-03-16 16:55:31,17.4,-5.5,23.0,32.0,2.2,111
2013-03-16 17:00:31,16.5,0.4,16.1,31.5,2.4,112
2013-03-16 17:05:31,14.9,2.0,12.9,31.0,2.4,111
2013-03-16 17:10:31,14.5,1.8,12.7,30.7,14.1,111
2013-03-16 17:15:32,13.8,4.5,9.3,31.9,12.0,111
2013-03-16 17:20:32,13.8,1.3,12.5,32.2,2.4,111
2013-03-16 17:25:32,14.9,-5.9,20.9,32.2,2.3,112
2013-03-16 17:30:32,16.5,-3.2,19.7,32.0,2.4,112
2013-03-16 17:35:32,14.9,-0.8,15.7,31.9,2.4,111
2013-03-16 17:40:32,14.4,-2.0,16.4,32.0,2.3,112
2013-03-16 17:45:32,14.3,-3.8,18.1,31.9,2.3,112
2013-03-16 17:50:32,16.1,-6.2,22.3,31.7,2.3,111
2013-03-16 17:55:32,16.5,-3.0,19.5,31.3,2.3,112
2013-03-16 18:00:32,15.6,-4.5,20.1,31.1,2.4,111
2013-03-16 18:05:32,16.7,-3.2,20.0,30.4,2.4,112
2013-03-16 18:10:32,16.3,-5.8,22.1,30.2,2.4,111
2013-03-16 18:15:32,17.7,-5.2,22.9,28.9,2.3,112
2013-03-16 18:20:32,17.6,-2.8,20.4,25.9,2.4,111
2013-03-16 18:25:32,15.4,0.3,15.1,20.9,2.4,112
2013-03-16 18:30:32,15.8,-5.2,21.0,18.1,2.4,112
2013-03-16 18:35:32,15.8,-1.5,17.3,9.3,2.5,111
2013-03-16 18:40:32,14.6,-2.0,16.5,7.0,2.3,112
2013-03-16 18:45:32,14.2,-1.1,15.3,3.5,2.3,111
2013-03-16 18:50:32,14.7,-5.0,19.7,2.0,2.4,112
2013-03-16 18:55:32,15.2,-2.4,17.6,0.7,2.4,112
2013-03-16 19:00:32,14.2,3.6,10.6,0.2,22.0,111
2013-03-16 19:05:32,13.0,6.6,6.4,0.1,11.8,111
2013-03-16 19:10:32,13.4,5.4,8.0,0.1,3.1,112
2013-03-16 19:15:32,13.6,0.0,13.6,0.1,2.7,112
2013-03-16 19:20:32,13.8,0.4,13.4,0.1,2.4,111
2013-03-16 19:25:32,14.0,1.4,12.6,0.1,2.3,110
2013-03-16 19:30:32,14.1,0.8,13.3,0.1,2.3,112
2013-03-16 19:35:32,14.2,-1.3,15.5,0.1,2.3,112
2013-03-16 19:40:32,14.3,1.6,12.7,0.0,2.3,111
2013-03-16 19:45:32,14.4,-1.6,16.0,0.1,2.3,111
2013-03-16 19:50:32,14.4,-0.5,14.9,0.0,2.3,112
2013-03-16 19:55:32,14.4,1.4,13.0,0.0,2.8,111
2013-03-16 20:00:32,14.1,2.9,11.3,0.0,16.6,111
2013-03-16 20:05:32,13.7,4.0,9.6,0.1,2.9,112
2013-03-16 20:10:32,13.7,1.4,12.3,0.1,2.5,111
2013-03-16 20:15:32,13.7,-1.0,14.7,0.1,2.4,112
2013-03-16 20:20:32,13.8,-3.3,17.1,0.1,2.4,111
2013-03-16 20:25:32,15.1,-5.4,20.5,0.0,2.4,112
2013-03-16 20:30:32,16.4,-8.5,24.9,0.0,2.5,112
2013-03-16 20:35:32,17.3,-11.9,29.2,0.0,2.3,112
2013-03-16 20:40:32,17.2,-7.0,24.2,0.0,2.3,111
2013-03-16 20:45:32,15.6,0.7,14.9,0.0,2.3,111
2013-03-16 20:50:32,14.5,1.0,13.5,0.0,2.3,111
2013-03-16 20:55:32,14.2,0.5,13.7,0.0,2.3,111
2013-03-16 21:00:32,14.1,0.4,13.7,0.0,2.3,111
2013-03-16 21:05:32,14.0,-1.0,15.0,0.0,2.3,112
2013-03-16 21:10:32,15.2,-5.9,21.2,0.0,2.3,112
2013-03-16 21:15:32,15.3,-4.5,19.8,0.0,2.4,112
2013-03-16 21:20:32,16.9,-8.9,25.8,0.0,2.4,111
2013-03-16 21:25:32,17.6,-15.6,33.2,0.0,2.6,111
2013-03-16 21:30:32,17.7,-10.6,28.3,0.0,2.5,112
2013-03-16 21:35:32,17.5,-3.5,21.0,0.0,2.4,112
2013-03-16 21:40:32,16.1,-8.7,24.8,0.0,2.3,112
2013-03-16 21:45:32,17.2,-18.2,35.3,0.0,2.4,112
2013-03-16 21:50:32,17.4,-19.3,36.7,0.0,2.4,111
2013-03-16 21:55:32,17.4,-19.6,37.1,0.0,2.3,112
2013-03-16 22:00:32,17.4,-19.3,36.7,0.0,2.3,111
2013-03-16 22:05:32,17.3,-18.0,35.4,0.0,2.3,111
2013-03-16 22:10:32,17.3,-20.5,37.8,0.0,2.3,112
2013-03-16 22:15:32,17.1,-20.4,37.6,0.0,2.3,112
2013-03-16 22:20:32,17.1,-19.8,37.0,0.0,2.3,111
2013-03-16 22:25:32,17.1,-19.6,36.8,0.0,2.4,111
2013-03-16 22:30:32,17.1,-19.5,36.6,0.0,2.5,112
2013-03-16 22:35:32,17.1,-19.1,36.2,0.0,2.6,112
2013-03-16 22:40:32,16.7,-14.5,31.2,0.0,2.5,112
2013-03-16 22:45:32,17.0,-5.1,22.2,0.0,2.6,111
2013-03-16 22:50:32,16.6,-5.9,22.4,0.0,2.4,112
2013-03-16 22:55:32,17.1,-3.9,21.0,0.0,2.5,112
2013-03-16 23:00:32,16.1,-3.2,19.3,0.0,2.3,111
2013-03-16 23:05:32,15.7,-4.8,20.5,0.0,2.3,111
2013-03-16 23:10:32,15.2,-8.1,23.3,0.0,2.3,112
2013-03-16 23:15:32,16.9,-17.6,34.5,0.0,2.3,112
2013-03-16 23:20:32,17.0,-19.3,36.3,0.0,2.3,111
2013-03-16 23:25:32,17.0,-19.7,36.7,0.0,2.3,112
2013-03-16 23:30:32,16.7,-19.9,36.5,0.0,2.3,112
2013-03-16 23:35:32,16.9,-19.9,36.8,0.0,2.4,111
2013-03-16 23:40:32,16.8,-21.0,37.8,0.0,2.3,112
2013-03-16 23:45:32,16.8,-20.6,37.4,0.0,2.3,112
2013-03-16 23:50:32,16.7,-20.5,37.3,0.0,2.3,111
2013-03-16 23:55:32,16.7,-19.7,36.4,0.0,2.3,112
