Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-03-04 00:00:26,17.9,1.4,16.5,0.2,2.4,111
2012-03-04 00:05:26,16.3,4.2,12.1,0.2,2.3,111
2012-03-04 00:10:26,15.9,3.5,12.4,0.2,2.2,111
2012-03-04 00:15:26,15.7,4.7,11.0,0.2,2.1,112
2012-03-04 00:20:26,15.6,5.5,10.1,0.1,2.0,112
2012-03-04 00:25:26,15.6,6.5,9.1,0.1,2.2,111
2012-03-04 00:30:26,15.6,5.9,9.7,0.1,2.3,111
2012-03-04 00:35:26,15.6,4.9,10.7,0.1,2.4,112
2012-03-04 00:40:26,15.6,6.2,9.4,0.1,2.4,112
2012-03-04 00:45:26,15.6,6.3,9.3,0.1,2.3,111
2012-03-04 00:50:26,15.6,5.8,9.7,0.1,2.3,111
2012-03-04 00:55:26,15.6,5.2,10.4,0.1,2.4,112
2012-03-04 01:00:34,15.6,1.9,13.7,0.2,2.4,111
2012-03-04 01:05:34,15.6,0.4,15.2,0.2,2.3,111
2012-03-04 01:10:34,15.6,0.8,14.8,0.2,2.3,111
2012-03-04 01:15:34,15.6,1.4,14.2,0.2,2.3,111
2012-03-04 01:20:34,15.6,1.7,13.9,0.1,2.3,111
2012-03-04 01:25:34,15.5,2.2,13.3,0.1,2.3,111
2012-03-04 01:30:34,15.4,2.6,12.8,0.1,2.3,111
2012-03-04 01:35:34,15.3,3.6,11.8,0.1,2.3,111
2012-03-04 01:40:34,15.4,3.2,12.2,0.1,2.4,111
2012-03-04 01:45:34,15.4,1.9,13.5,0.2,2.3,111
2012-03-04 01:50:34,15.4,1.7,13.7,0.2,2.3,111
2012-03-04 01:55:34,15.3,2.2,13.1,0.1,2.3,111
2012-03-04 02:00:34,15.3,2.5,12.7,0.1,2.3,112
2012-03-04 02:05:34,15.3,2.6,12.7,0.1,2.3,111
2012-03-04 02:10:34,15.4,2.6,12.8,0.1,2.3,111
2012-03-04 02:15:34,15.4,2.4,13.0,0.1,2.3,112
2012-03-04 02:20:34,15.4,3.7,11.7,0.0,2.3,111
2012-03-04 02:25:34,15.4,4.7,10.7,0.0,2.4,112
2012-03-04 02:30:34,15.4,4.1,11.3,0.0,3.3,111
2012-03-04 02:35:34,15.4,5.3,10.1,0.0,9.7,112
2012-03-04 02:40:34,15.4,10.6,4.8,0.0,12.7,111
2012-03-04 02:45:34,15.5,12.2,3.2,0.0,23.0,112
2012-03-04 02:50:34,15.6,12.8,2.8,0.0,19.5,111
2012-03-04 02:55:34,15.6,13.2,2.4,0.0,27.8,111
2012-03-04 03:00:34,15.6,11.7,3.9,0.0,15.8,112
2012-03-04 03:05:34,15.5,11.4,4.2,0.0,7.5,111
2012-03-04 03:10:34,15.4,10.9,4.5,0.0,8.1,111
2012-03-04 03:15:34,15.4,11.3,4.1,0.0,9.0,112
2012-03-04 03:20:34,15.4,11.9,3.5,0.0,7.0,112
2012-03-04 03:25:34,15.3,10.9,4.4,0.0,6.0,111
2012-03-04 03:30:34,15.2,10.4,4.9,0.0,6.6,111
2012-03-04 03:35:34,15.2,9.3,5.9,0.0,5.3,112
2012-03-04 03:40:34,15.1,4.0,11.1,0.0,5.3,111
2012-03-04 03:45:34,15.1,4.6,10.5,0.0,9.6,112
2012-03-04 03:50:34,15.2,6.1,9.0,0.0,9.7,112
2012-03-04 03:55:34,15.2,8.4,6.8,0.0,9.4,111
2012-03-04 04:00:34,15.3,8.7,6.5,0.0,9.3,112
2012-03-04 04:05:34,15.2,5.4,9.8,0.0,8.6,111
2012-03-04 04:10:34,15.1,5.1,10.0,0.0,8.8,112
2012-03-04 04:15:34,15.0,4.4,10.6,0.0,7.0,111
2012-03-04 04:20:34,15.1,4.7,10.3,0.0,7.7,112
2012-03-04 04:25:34,15.1,5.0,10.1,0.0,7.4,111
2012-03-04 04:30:34,15.1,5.3,9.7,0.0,7.1,112
2012-03-04 04:35:34,15.1,7.9,7.2,0.0,11.4,111
2012-03-04 04:40:34,15.1,10.9,4.2,0.0,10.4,111
2012-03-04 04:45:34,15.2,10.8,4.4,0.0,9.6,112
2012-03-04 04:50:34,15.1,10.4,4.8,0.0,9.1,112
2012-03-04 04:55:34,15.1,10.2,5.0,0.0,8.0,111
2012-03-04 05:00:35,15.1,10.6,4.5,0.0,7.5,112
2012-03-04 05:05:35,15.1,10.2,4.9,0.0,8.3,111
2012-03-04 05:10:35,15.1,9.6,5.5,0.0,10.9,111
2012-03-04 05:15:35,15.1,8.3,6.8,0.0,9.2,112
2012-03-04 05:20:35,15.1,7.1,8.0,0.0,7.7,111
2012-03-04 05:25:35,15.1,7.1,7.9,0.0,10.1,112
2012-03-04 05:30:35,15.0,8.0,7.0,0.0,9.9,111
2012-03-04 05:35:35,15.0,6.8,8.2,0.0,9.6,112
2012-03-04 05:40:35,15.0,6.9,8.1,0.0,9.4,112
2012-03-04 05:45:35,15.0,8.4,6.5,0.0,8.1,111
2012-03-04 05:50:35,14.9,8.9,6.1,0.1,7.8,111
2012-03-04 05:55:35,15.0,9.2,5.7,0.2,10.0,112
2012-03-04 06:00:35,15.0,8.6,6.4,0.3,16.3,111
2012-03-04 06:05:35,14.8,9.0,5.8,0.9,8.1,112
2012-03-04 06:10:35,15.0,8.6,6.4,2.1,11.5,112
2012-03-04 06:15:35,15.0,9.3,5.8,3.8,17.3,111
2012-03-04 06:20:35,15.1,8.5,6.6,6.2,15.8,112
2012-03-04 06:25:35,15.1,9.3,5.9,9.2,23.8,111
2012-03-04 06:30:35,15.2,8.9,6.3,13.3,22.3,112
2012-03-04 06:35:35,15.3,9.1,6.2,17.4,20.9,111
2012-03-04 06:40:35,15.3,9.5,5.8,20.1,16.1,111
2012-03-04 06:45:35,15.3,8.9,6.4,23.9,15.4,112
2012-03-04 06:50:35,15.3,8.7,6.6,26.3,11.5,111
2012-03-04 06:55:35,15.3,6.1,9.1,28.2,9.4,112
2012-03-04 07:00:35,15.3,5.8,9.5,28.8,9.8,111
2012-03-04 07:05:35,15.4,4.8,10.6,29.7,5.0,112
2012-03-04 07:10:35,15.3,4.5,10.8,30.9,6.1,111
2012-03-04 07:15:35,15.3,4.8,10.5,31.2,4.4,112
2012-03-04 07:20:35,15.4,4.9,10.5,31.0,4.5,111
2012-03-04 07:25:35,15.4,4.4,11.0,31.2,9.6,111
2012-03-04 07:30:35,15.4,4.7,10.7,31.2,7.4,112
2012-03-04 07:35:35,15.4,5.2,10.2,31.4,8.8,112
2012-03-04 07:40:35,15.5,5.5,10.0,31.4,9.0,111
2012-03-04 07:45:35,15.5,5.7,9.8,31.6,11.2,111
2012-03-04 07:50:35,15.5,6.8,8.7,31.6,13.1,112
2012-03-04 07:55:35,15.6,7.9,7.7,31.8,17.7,112
2012-03-04 08:00:35,15.7,10.5,5.2,31.9,15.0,112
2012-03-04 08:05:35,15.7,10.2,5.5,31.9,12.1,111
2012-03-04 08:10:35,15.6,11.3,4.3,31.9,13.2,111
2012-03-04 08:15:35,15.7,11.1,4.6,31.9,17.7,112
2012-03-04 08:20:35,15.8,10.9,4.8,32.0,23.7,111
2012-03-04 08:25:35,15.7,10.8,4.9,31.9,22.7,111
2012-03-04 08:30:35,16.0,9.9,6.2,32.1,18.9,112
2012-03-04 08:35:35,15.9,10.3,5.6,32.2,13.9,111
2012-03-04 08:40:35,15.9,11.8,4.1,32.0,23.2,111
2012-03-04 08:45:35,15.7,10.2,5.5,32.1,19.9,111
2012-03-04 08:50:35,15.8,8.2,7.6,32.2,11.0,112
2012-03-04 08:55:35,15.8,6.3,9.5,32.2,10.4,111
2012-03-04 09:00:35,15.7,9.2,6.5,32.2,19.0,112
2012-03-04 09:05:35,15.7,10.3,5.3,32.3,18.5,111
2012-03-04 09:10:35,15.9,11.8,4.1,32.3,20.8,112
2012-03-04 09:15:35,16.0,10.7,5.3,32.2,16.5,112
2012-03-04 09:20:35,16.0,8.3,7.6,32.3,18.8,111
2012-03-04 09:25:35,15.9,9.5,6.4,32.3,17.7,111
2012-03-04 09:30:35,15.9,10.2,5.7,32.2,19.3,112
2012-03-04 09:35:35,16.0,9.7,6.3,32.2,20.9,111
2012-03-04 09:40:35,15.8,9.7,6.1,32.1,19.8,111
2012-03-04 09:45:35,15.7,9.3,6.4,32.1,17.8,112
2012-03-04 09:50:35,15.8,11.0,4.8,32.1,23.6,111
2012-03-04 09:55:35,15.8,10.2,5.6,32.3,16.0,111
2012-03-04 10:00:35,15.9,8.3,7.5,32.4,17.2,112
2012-03-04 10:05:35,15.9,7.6,8.3,32.4,15.3,111
2012-03-04 10:10:35,16.0,10.8,5.2,32.4,17.2,111
2012-03-04 10:15:35,16.1,11.3,4.7,32.4,18.2,112
2012-03-04 10:20:35,16.1,8.7,7.4,32.4,16.3,111
2012-03-04 10:25:35,16.0,10.4,5.6,32.3,18.8,111
2012-03-04 10:30:35,16.0,9.5,6.5,32.3,15.0,112
2012-03-04 10:35:35,15.9,9.6,6.3,32.3,20.5,111
2012-03-04 10:40:35,15.7,9.0,6.7,32.2,21.7,111
2012-03-04 10:45:35,15.6,9.4,6.2,32.2,18.2,112
2012-03-04 10:50:35,15.7,8.6,7.1,32.3,18.1,111
2012-03-04 10:55:35,15.6,9.1,6.5,32.2,20.0,111
2012-03-04 11:00:35,15.5,9.8,5.7,32.3,19.4,112
2012-03-04 11:05:35,15.6,10.5,5.0,32.3,22.1,111
2012-03-04 11:10:35,15.7,10.6,5.0,32.4,18.6,111
2012-03-04 11:15:35,15.8,10.3,5.5,32.4,20.6,111
2012-03-04 11:20:35,15.9,10.4,5.5,32.3,17.3,112
2012-03-04 11:25:35,16.0,11.0,5.0,32.2,20.9,111
2012-03-04 11:30:35,16.0,10.8,5.1,32.4,23.8,112
2012-03-04 11:35:35,15.9,11.6,4.4,32.3,22.8,111
2012-03-04 11:40:35,16.0,11.9,4.1,32.3,22.4,111
2012-03-04 11:45:35,16.1,13.0,3.0,32.1,27.2,112
2012-03-04 11:50:35,16.1,9.2,6.9,32.4,24.0,111
2012-03-04 11:55:35,15.9,8.9,7.1,32.4,23.6,112
2012-03-04 12:00:35,15.9,7.5,8.4,32.4,20.8,111
2012-03-04 12:05:35,15.6,0.8,14.8,32.2,23.9,112
2012-03-04 12:10:35,14.8,1.1,13.7,32.3,11.9,111
2012-03-04 12:15:35,14.2,2.4,11.8,32.3,5.9,112
2012-03-04 12:20:35,13.8,0.5,13.2,32.3,3.5,111
2012-03-04 12:25:35,13.5,-1.9,15.4,32.4,6.1,112
2012-03-04 12:30:35,13.3,-2.8,16.1,32.4,6.7,112
2012-03-04 12:35:35,13.1,-3.1,16.2,32.4,8.1,111
2012-03-04 12:40:35,12.9,-2.4,15.4,32.3,9.6,112
2012-03-04 12:45:35,12.9,-1.6,14.5,32.4,10.0,112
2012-03-04 12:50:35,12.7,-0.7,13.4,32.5,9.6,111
2012-03-04 12:55:35,12.4,-1.3,13.6,32.5,5.8,111
2012-03-04 13:00:35,12.0,-3.0,15.1,32.4,3.5,111
2012-03-04 13:05:35,11.8,-3.3,15.2,32.4,4.4,112
2012-03-04 13:10:35,11.7,-1.3,13.0,32.4,3.3,112
2012-03-04 13:15:35,11.4,-3.4,14.8,32.4,4.3,111
2012-03-04 13:20:35,11.2,-3.4,14.6,32.4,2.5,111
2012-03-04 13:25:35,10.9,-3.6,14.5,32.4,3.0,112
2012-03-04 13:30:35,10.7,-3.1,13.8,32.4,2.7,112
2012-03-04 13:35:35,10.5,-3.4,13.9,32.4,2.5,112
2012-03-04 13:40:35,10.4,-2.9,13.3,32.4,2.4,111
2012-03-04 13:45:35,10.4,-3.2,13.6,32.4,2.5,112
2012-03-04 13:50:35,10.4,-2.7,13.1,32.5,2.5,111
2012-03-04 13:55:35,10.5,-2.5,13.1,32.4,2.6,112
2012-03-04 14:00:35,10.7,-3.1,13.8,32.4,2.4,112
2012-03-04 14:05:35,10.8,-3.0,13.9,32.5,2.5,112
2012-03-04 14:10:35,10.9,-3.2,14.1,32.5,2.6,112
2012-03-04 14:15:35,11.1,-2.3,13.3,32.4,3.1,111
2012-03-04 14:20:35,11.1,1.1,10.1,32.4,2.6,111
2012-03-04 14:25:35,11.2,-1.5,12.7,32.4,2.6,112
2012-03-04 14:30:35,11.2,-2.9,14.2,32.4,2.2,112
2012-03-04 14:35:35,11.4,-2.9,14.3,32.4,2.1,111
2012-03-04 14:40:35,11.5,-2.7,14.2,32.4,2.0,112
2012-03-04 14:45:35,11.7,-3.2,14.9,32.5,1.8,111
2012-03-04 14:50:35,11.8,-3.2,15.0,32.4,2.0,112
2012-03-04 14:55:35,11.8,-2.6,14.4,32.4,2.0,111
2012-03-04 15:00:35,11.8,-2.5,14.4,32.4,2.3,112
2012-03-04 15:05:35,11.9,-2.8,14.7,32.4,2.1,111
2012-03-04 15:10:35,12.0,-3.9,15.9,32.5,2.3,112
2012-03-04 15:15:35,12.1,-3.7,15.9,32.5,1.9,111
2012-03-04 15:20:35,12.6,-5.1,17.7,32.5,2.1,112
2012-03-04 15:25:35,12.7,-5.5,18.2,32.5,2.2,112
2012-03-04 15:30:35,13.5,-5.4,18.9,32.5,2.3,111
2012-03-04 15:35:35,14.6,-5.8,20.4,32.5,2.4,112
2012-03-04 15:40:35,15.1,-5.3,20.4,32.5,2.3,112
2012-03-04 15:45:35,15.7,-6.6,22.3,32.5,2.3,112
2012-03-04 15:50:35,17.2,-5.8,23.0,32.6,2.3,112
2012-03-04 15:55:35,18.0,-7.5,25.5,32.5,2.3,111
2012-03-04 16:00:35,18.3,-5.8,24.1,32.5,2.3,112
2012-03-04 16:05:35,18.4,-5.6,24.0,32.5,2.3,111
2012-03-04 16:10:35,18.4,-8.6,27.0,32.4,2.4,112
2012-03-04 16:15:35,18.4,-7.0,25.4,32.4,2.3,112
2012-03-04 16:20:35,18.4,-7.3,25.6,32.5,2.3,112
2012-03-04 16:25:35,18.0,-3.0,21.0,32.4,2.3,111
2012-03-04 16:30:35,16.6,-3.6,20.2,32.1,4.8,112
2012-03-04 16:35:35,16.1,-3.7,19.8,32.2,8.7,112
2012-03-04 16:40:35,14.8,-4.5,19.4,32.3,2.4,111
2012-03-04 16:45:35,14.9,-4.3,19.3,32.5,2.3,112
2012-03-04 16:50:35,15.6,-6.9,22.5,32.5,2.3,111
2012-03-04 16:55:35,17.5,-7.1,24.6,32.5,2.3,112
2012-03-04 17:00:35,18.3,-9.8,28.2,32.5,2.3,111
2012-03-04 17:05:35,18.7,-16.2,34.9,32.5,2.2,112
2012-03-04 17:10:35,18.6,-19.1,37.8,32.5,2.3,111
2012-03-04 17:15:35,18.6,-19.0,37.6,32.5,2.3,111
2012-03-04 17:20:35,18.6,-20.7,39.2,32.5,2.4,112
2012-03-04 17:25:35,18.3,-21.3,39.5,32.4,2.3,111
2012-03-04 17:30:35,18.0,-22.1,40.0,32.3,2.3,112
2012-03-04 17:35:35,17.4,-22.1,39.5,32.2,2.3,111
2012-03-04 17:40:35,17.5,-22.2,39.8,32.0,2.3,112
2012-03-04 17:45:35,17.4,-21.9,39.3,31.7,2.3,112
2012-03-04 17:50:35,17.3,-22.5,39.7,31.4,2.3,111
2012-03-04 17:55:35,17.1,-22.5,39.6,30.7,2.3,112
2012-03-04 18:00:35,17.0,-22.2,39.2,29.7,2.3,111
2012-03-04 18:05:35,17.0,-20.2,37.2,27.8,2.3,112
2012-03-04 18:10:35,17.0,-17.3,34.3,24.3,2.3,112
2012-03-04 18:15:35,17.1,-12.1,29.1,19.2,2.3,111
2012-03-04 18:20:35,17.2,-19.7,36.9,14.2,2.3,112
2012-03-04 18:25:35,17.1,-21.9,38.9,9.3,2.3,111
2012-03-04 18:30:35,17.0,-21.9,38.9,5.3,2.3,112
2012-03-04 18:35:35,17.0,-20.9,37.9,2.9,2.3,111
2012-03-04 18:40:35,17.0,-17.1,34.1,1.6,2.3,111
2012-03-04 18:45:35,17.1,-13.8,30.9,0.9,2.3,112
2012-03-04 18:50:35,17.1,-22.1,39.2,0.6,2.3,111
2012-03-04 18:55:35,16.9,-22.9,39.8,0.4,2.3,112
2012-03-04 19:00:35,16.9,-23.2,40.0,0.3,2.3,112
2012-03-04 19:05:35,16.9,-23.2,40.1,0.3,2.3,111
2012-03-04 19:10:35,16.8,-23.6,40.4,0.3,2.3,112
2012-03-04 19:15:35,16.8,-23.4,40.2,0.3,2.3,111
2012-03-04 19:20:35,16.8,-23.4,40.3,0.3,2.3,111
2012-03-04 19:25:35,16.8,-23.5,40.3,0.3,2.3,111
2012-03-04 19:30:35,16.8,-23.7,40.5,0.4,2.3,112
2012-03-04 19:35:35,16.8,-23.6,40.5,0.4,2.3,111
2012-03-04 19:40:35,16.8,-23.6,40.4,0.4,2.3,112
2012-03-04 19:45:35,16.8,-23.8,40.6,0.4,2.3,111
2012-03-04 19:50:35,16.7,-23.7,40.4,0.4,2.3,111
2012-03-04 19:55:35,16.5,-23.9,40.4,0.4,2.3,111
2012-03-04 20:00:35,16.5,-23.9,40.4,0.4,2.3,112
2012-03-04 20:05:36,16.4,-24.0,40.4,0.5,2.3,112
2012-03-04 20:10:36,16.4,-24.1,40.5,0.5,2.3,111
2012-03-04 20:15:36,16.4,-24.2,40.5,0.5,2.3,112
2012-03-04 20:20:36,16.4,-24.1,40.5,0.5,2.3,111
2012-03-04 20:25:36,16.4,-24.3,40.7,0.5,2.3,112
2012-03-04 20:30:36,16.4,-24.2,40.6,0.5,2.3,111
2012-03-04 20:35:36,16.4,-24.0,40.3,0.5,2.3,111
2012-03-04 20:40:36,16.4,-24.0,40.4,0.5,2.3,112
2012-03-04 20:45:36,16.3,-23.9,40.3,0.5,2.3,111
2012-03-04 20:50:36,16.2,-24.2,40.5,0.5,2.3,111
2012-03-04 20:55:36,16.2,-24.4,40.6,0.6,2.3,112
2012-03-04 21:00:36,16.2,-24.4,40.6,0.6,2.3,111
2012-03-04 21:05:36,16.1,-23.9,40.1,0.6,2.3,111
2012-03-04 21:10:36,16.1,-23.8,39.9,0.6,2.3,111
2012-03-04 21:15:36,16.0,-24.3,40.3,0.6,2.3,112
2012-03-04 21:20:36,16.0,-24.5,40.5,0.6,2.3,111
2012-03-04 21:25:36,15.9,-24.3,40.2,0.6,2.3,112
2012-03-04 21:30:36,15.9,-24.3,40.2,0.6,2.3,111
2012-03-04 21:35:36,15.9,-24.4,40.3,0.6,2.3,111
2012-03-04 21:40:36,15.9,-24.6,40.5,0.6,2.3,112
2012-03-04 21:45:36,15.9,-24.7,40.6,0.6,2.3,111
2012-03-04 21:50:36,15.8,-24.5,40.3,0.6,2.3,112
2012-03-04 21:55:36,15.7,-24.6,40.3,0.6,2.3,111
2012-03-04 22:00:36,15.7,-24.7,40.3,0.6,2.3,112
2012-03-04 22:05:36,15.7,-24.6,40.3,0.6,2.4,112
2012-03-04 22:10:36,15.7,-24.5,40.2,0.6,2.4,111
2012-03-04 22:15:36,15.7,-24.6,40.3,0.6,2.4,111
2012-03-04 22:20:36,15.7,-24.6,40.3,0.7,2.4,112
2012-03-04 22:25:36,15.8,-24.7,40.5,0.7,2.4,111
2012-03-04 22:30:36,15.7,-24.8,40.5,0.7,2.4,112
2012-03-04 22:35:36,15.6,-25.0,40.6,0.7,2.4,111
2012-03-04 22:40:36,15.6,-25.2,40.8,0.7,2.4,112
2012-03-04 22:45:36,15.7,-25.1,40.7,0.7,2.4,112
2012-03-04 22:50:36,15.6,-25.2,40.8,0.7,2.4,112
2012-03-04 22:55:36,15.6,-25.1,40.7,0.7,2.4,111
2012-03-04 23:00:36,15.6,-24.9,40.5,0.7,2.4,112
2012-03-04 23:05:36,15.7,-25.0,40.7,0.7,2.4,112
2012-03-04 23:10:36,15.7,-25.0,40.7,0.7,2.4,111
2012-03-04 23:15:36,15.7,-25.2,40.9,0.7,2.4,112
2012-03-04 23:20:36,15.7,-25.1,40.8,0.7,2.4,112
2012-03-04 23:25:36,15.7,-25.0,40.7,0.7,2.4,111
2012-03-04 23:30:36,15.7,-25.2,40.9,0.7,2.4,112
2012-03-04 23:35:36,15.6,-25.3,40.9,0.7,2.4,111
2012-03-04 23:40:36,15.6,-25.1,40.6,0.7,2.4,112
2012-03-04 23:45:36,15.6,-25.1,40.7,0.7,2.4,112
2012-03-04 23:50:36,15.5,-24.8,40.3,0.7,2.4,111
2012-03-04 23:55:36,15.6,-24.7,40.4,0.7,2.4,112
