Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-08-05 00:00:03,21.8,11.7,10.1,0.0,2.3,111
2020-08-05 00:05:03,21.8,11.9,10.0,0.0,2.3,111
2020-08-05 00:10:03,21.9,11.2,10.6,0.0,2.3,112
2020-08-05 00:15:03,21.9,11.3,10.6,0.0,2.3,112
2020-08-05 00:20:03,21.9,9.9,12.0,0.0,2.3,111
2020-08-05 00:25:03,21.8,9.7,12.1,0.0,2.3,111
2020-08-05 00:30:03,21.8,8.3,13.5,0.0,2.3,112
2020-08-05 00:35:03,21.8,7.9,13.8,0.0,2.3,111
2020-08-05 00:40:03,21.7,6.3,15.4,0.0,2.3,111
2020-08-05 00:45:03,22.4,4.4,18.0,0.0,2.3,112
2020-08-05 00:50:03,22.0,8.1,13.9,0.0,2.3,111
2020-08-05 00:55:03,21.8,10.1,11.7,0.0,2.3,112
2020-08-05 01:00:03,21.8,8.8,13.0,0.0,2.3,111
2020-08-05 01:05:03,21.8,7.5,14.3,0.0,2.2,112
2020-08-05 01:10:03,21.8,6.3,15.5,0.0,2.2,111
2020-08-05 01:15:03,21.7,8.9,12.8,0.0,2.2,112
2020-08-05 01:20:03,21.7,10.1,11.6,0.0,2.2,112
2020-08-05 01:25:03,21.7,9.7,12.1,0.0,2.2,111
2020-08-05 01:30:03,21.8,8.9,12.9,0.0,2.2,112
2020-08-05 01:35:03,21.8,10.9,11.0,0.0,2.2,111
2020-08-05 01:40:03,21.9,11.2,10.7,0.0,2.2,111
2020-08-05 01:45:03,21.9,7.1,14.7,0.0,2.2,112
2020-08-05 01:50:03,21.8,8.6,13.2,0.0,2.2,111
2020-08-05 01:55:03,21.8,10.0,11.8,0.0,2.2,111
2020-08-05 02:00:03,21.8,9.4,12.4,0.0,2.2,112
2020-08-05 02:05:03,21.8,8.5,13.3,0.0,2.2,111
2020-08-05 02:10:03,21.8,8.0,13.8,0.0,2.2,112
2020-08-05 02:15:03,21.8,10.1,11.7,0.0,2.2,112
2020-08-05 02:20:03,21.8,8.8,13.0,0.0,2.2,111
2020-08-05 02:25:04,21.8,8.1,13.7,0.1,2.2,112
2020-08-05 02:30:04,21.8,10.5,11.2,0.0,2.2,111
2020-08-05 02:35:04,21.8,11.1,10.7,0.0,2.3,111
2020-08-05 02:40:04,21.9,10.9,11.0,0.0,2.3,112
2020-08-05 02:45:04,22.0,10.4,11.5,0.0,2.3,111
2020-08-05 02:50:04,22.0,10.6,11.4,0.0,2.3,112
2020-08-05 02:55:04,22.0,10.4,11.6,0.0,2.3,111
2020-08-05 03:00:04,22.0,11.3,10.7,0.0,2.3,112
2020-08-05 03:05:04,22.0,11.1,10.9,0.0,2.3,111
2020-08-05 03:10:04,22.0,10.9,11.1,0.0,2.3,112
2020-08-05 03:15:04,22.0,11.3,10.7,0.0,2.3,111
2020-08-05 03:20:04,22.0,11.4,10.6,0.0,2.3,111
2020-08-05 03:25:04,22.1,11.9,10.2,0.0,2.3,112
2020-08-05 03:30:04,22.1,12.4,9.7,0.0,2.3,111
2020-08-05 03:35:04,22.1,12.1,10.1,0.0,2.3,112
2020-08-05 03:40:04,22.2,12.2,9.9,0.0,2.3,111
2020-08-05 03:45:04,22.2,12.1,10.1,0.0,2.3,111
2020-08-05 03:50:04,22.2,12.1,10.1,0.0,2.3,112
2020-08-05 03:55:04,22.2,11.9,10.3,0.0,2.3,111
2020-08-05 04:00:04,22.2,11.0,11.2,0.0,2.3,111
2020-08-05 04:05:04,22.2,10.7,11.5,0.0,2.3,112
2020-08-05 04:10:04,22.2,11.4,10.8,0.0,2.3,111
2020-08-05 04:15:04,22.2,11.7,10.4,0.0,2.3,112
2020-08-05 04:20:04,22.2,12.2,10.0,0.0,2.3,111
2020-08-05 04:25:04,22.2,12.5,9.7,0.0,2.3,111
2020-08-05 04:30:04,22.2,12.5,9.7,0.0,2.3,112
2020-08-05 04:35:04,22.2,11.2,11.0,0.1,2.3,112
2020-08-05 04:40:04,22.2,10.5,11.7,0.3,2.3,111
2020-08-05 04:45:04,22.2,10.9,11.3,0.4,2.3,112
2020-08-05 04:50:04,22.2,10.1,12.0,0.8,2.3,111
2020-08-05 04:55:04,22.1,11.3,10.8,1.5,2.3,112
2020-08-05 05:00:04,22.1,10.7,11.4,2.9,2.3,111
2020-08-05 05:05:04,22.1,9.9,12.2,5.6,2.3,112
2020-08-05 05:10:04,22.1,9.7,12.4,9.0,2.3,111
2020-08-05 05:15:04,22.1,10.5,11.6,13.5,2.3,112
2020-08-05 05:20:04,22.1,10.4,11.7,19.0,2.3,111
2020-08-05 05:25:04,22.1,11.0,11.1,23.3,2.3,112
2020-08-05 05:30:04,22.1,11.1,11.0,26.1,2.3,111
2020-08-05 05:35:04,22.2,9.0,13.2,28.4,2.3,111
2020-08-05 05:40:04,22.1,8.9,13.2,29.5,2.3,112
2020-08-05 05:45:04,22.1,9.4,12.7,30.2,2.3,112
2020-08-05 05:50:04,22.1,7.1,14.9,30.7,2.3,111
2020-08-05 05:55:04,22.0,5.1,16.9,31.1,2.3,112
2020-08-05 06:00:04,21.6,7.3,14.3,31.4,2.3,112
2020-08-05 06:05:02,22.1,8.3,13.8,31.6,2.3,49
2020-08-05 06:10:02,22.2,7.0,15.2,31.7,2.3,111
2020-08-05 06:15:02,22.4,5.9,16.5,31.9,2.3,112
2020-08-05 06:20:02,22.5,5.1,17.4,31.9,2.3,111
2020-08-05 06:25:02,22.6,7.7,14.9,32.0,2.3,112
2020-08-05 06:30:02,22.6,8.7,13.9,32.0,2.3,111
2020-08-05 06:35:02,22.6,10.1,12.5,32.0,2.3,112
2020-08-05 06:40:02,22.6,10.9,11.7,32.1,2.3,112
2020-08-05 06:45:02,22.6,10.7,11.8,32.1,2.3,111
2020-08-05 06:50:02,22.6,11.4,11.2,32.1,2.3,111
2020-08-05 06:55:02,22.7,12.2,10.5,32.2,2.3,112
2020-08-05 07:00:02,22.8,12.1,10.6,32.2,2.3,111
2020-08-05 07:05:02,22.8,12.4,10.4,32.2,2.3,111
2020-08-05 07:10:02,22.6,12.4,10.1,32.2,2.3,112
2020-08-05 07:15:02,23.0,12.6,10.4,32.3,2.3,111
2020-08-05 07:20:02,23.1,13.0,10.1,32.3,2.3,111
2020-08-05 07:25:02,23.2,13.1,10.1,32.3,2.3,112
2020-08-05 07:30:02,23.2,12.7,10.5,32.3,2.3,112
2020-08-05 07:35:02,23.2,12.7,10.5,32.3,2.3,111
2020-08-05 07:40:02,23.1,12.7,10.4,32.3,2.3,112
2020-08-05 07:45:02,23.2,13.0,10.2,32.3,2.3,111
2020-08-05 07:50:02,23.3,13.1,10.2,32.3,2.3,111
2020-08-05 07:55:02,23.4,13.2,10.2,32.4,2.3,111
2020-08-05 08:00:02,23.5,13.2,10.3,32.4,2.3,111
2020-08-05 08:05:02,23.7,13.1,10.6,32.4,2.3,112
2020-08-05 08:10:02,23.7,13.6,10.2,32.4,2.3,112
2020-08-05 08:15:02,23.8,13.2,10.7,32.4,2.2,111
2020-08-05 08:20:02,23.8,13.5,10.3,32.4,2.2,111
2020-08-05 08:25:02,23.9,13.4,10.4,32.4,2.1,111
2020-08-05 08:30:02,23.9,13.5,10.4,32.4,2.1,112
2020-08-05 08:35:02,24.0,14.1,9.9,32.5,2.1,111
2020-08-05 08:40:02,24.2,13.7,10.6,32.4,2.2,112
2020-08-05 08:45:02,24.3,13.1,11.2,32.5,2.3,111
2020-08-05 08:50:02,24.3,12.3,12.1,32.5,2.3,112
2020-08-05 08:55:02,24.5,9.3,15.1,32.5,2.3,111
2020-08-05 09:00:02,24.5,9.1,15.4,32.5,2.3,111
2020-08-05 09:05:02,24.7,8.8,15.9,32.5,2.3,112
2020-08-05 09:10:02,24.9,10.7,14.3,32.5,2.4,111
2020-08-05 09:15:02,25.6,6.0,19.6,32.4,2.3,112
2020-08-05 09:20:02,28.3,2.8,25.5,32.4,2.3,111
2020-08-05 09:25:02,28.4,8.6,19.8,32.5,2.3,112
2020-08-05 09:30:02,26.0,9.4,16.5,32.5,2.3,111
2020-08-05 09:35:02,26.4,8.2,18.1,32.5,2.3,111
2020-08-05 09:40:02,25.9,7.4,18.5,32.5,2.3,112
2020-08-05 09:45:02,25.9,7.5,18.3,32.5,2.3,111
2020-08-05 09:50:02,25.8,8.0,17.8,32.5,2.3,112
2020-08-05 09:55:02,25.8,8.0,17.8,32.5,2.3,111
2020-08-05 10:00:02,26.5,6.6,19.9,32.5,2.3,112
2020-08-05 10:05:02,28.9,4.5,24.5,32.5,2.3,112
2020-08-05 10:10:02,30.2,6.7,23.5,32.5,2.3,111
2020-08-05 10:15:02,30.3,9.4,20.8,32.5,2.3,112
2020-08-05 10:20:02,30.9,6.5,24.4,32.5,2.3,111
2020-08-05 10:25:02,31.9,10.2,21.7,32.5,2.3,111
2020-08-05 10:30:02,32.3,6.0,26.3,32.5,2.3,112
2020-08-05 10:35:02,32.5,2.8,29.7,32.5,2.2,111
2020-08-05 10:40:02,32.1,1.5,30.7,32.4,2.2,112
2020-08-05 10:45:02,31.6,5.2,26.4,32.5,2.3,111
2020-08-05 10:50:02,31.5,5.2,26.3,32.5,2.3,112
2020-08-05 10:55:02,31.9,3.8,28.1,32.5,2.3,112
2020-08-05 11:00:02,32.2,3.5,28.7,32.5,2.2,111
2020-08-05 11:05:02,32.5,5.9,26.7,32.6,1.9,112
2020-08-05 11:10:02,32.9,4.7,28.3,32.6,1.6,111
2020-08-05 11:15:02,33.1,5.3,27.7,32.6,1.3,112
2020-08-05 11:20:02,33.0,7.2,25.8,32.6,1.3,111
2020-08-05 11:25:02,32.9,7.8,25.1,32.6,1.3,112
2020-08-05 11:30:02,33.0,10.1,22.9,32.6,1.3,111
2020-08-05 11:35:02,33.3,9.3,24.0,32.6,1.4,112
2020-08-05 11:40:02,33.1,9.5,23.6,32.6,1.4,112
2020-08-05 11:45:02,32.6,11.6,21.0,32.6,1.4,111
2020-08-05 11:50:02,30.9,12.8,18.0,32.6,1.4,111
2020-08-05 11:55:02,30.5,9.5,21.1,32.6,2.0,112
2020-08-05 12:00:02,32.3,9.1,23.2,32.6,1.6,112
2020-08-05 12:05:02,32.6,8.6,24.0,32.6,1.7,111
2020-08-05 12:10:02,32.7,8.8,23.8,32.6,1.4,111
2020-08-05 12:15:02,32.5,8.3,24.3,32.5,1.5,112
2020-08-05 12:20:02,32.2,8.8,23.4,32.6,1.6,111
2020-08-05 12:25:02,31.1,11.6,19.5,32.6,1.9,112
2020-08-05 12:30:02,29.3,10.6,18.7,32.6,2.3,111
2020-08-05 12:35:02,31.0,9.2,21.8,32.6,2.3,111
2020-08-05 12:40:02,31.7,9.1,22.6,32.6,2.2,111
2020-08-05 12:45:02,30.7,12.6,18.1,32.6,2.2,112
2020-08-05 12:50:02,31.0,10.3,20.7,32.6,2.2,111
2020-08-05 12:55:02,31.3,10.9,20.4,32.5,1.6,111
2020-08-05 13:00:02,31.5,11.9,19.7,32.5,1.5,112
2020-08-05 13:05:02,31.3,10.0,21.3,32.6,1.6,111
2020-08-05 13:10:02,31.3,12.3,19.0,32.6,1.5,112
2020-08-05 13:15:02,30.2,10.1,20.1,32.5,2.3,111
2020-08-05 13:20:02,29.7,11.9,17.8,32.6,2.3,111
2020-08-05 13:25:02,31.2,7.9,23.2,32.6,1.9,111
2020-08-05 13:30:02,33.3,8.8,24.5,32.6,1.3,112
2020-08-05 13:35:02,34.0,6.9,27.1,32.6,1.2,111
2020-08-05 13:40:02,34.1,6.9,27.2,32.6,1.2,111
2020-08-05 13:45:02,34.0,7.2,26.8,32.6,1.2,112
2020-08-05 13:50:03,34.1,8.5,25.6,32.6,1.3,111
2020-08-05 13:55:03,33.5,7.8,25.7,32.6,1.2,111
2020-08-05 14:00:03,33.7,8.9,24.7,32.6,1.2,112
2020-08-05 14:05:03,33.9,9.8,24.1,32.6,1.3,111
2020-08-05 14:10:03,33.7,10.1,23.5,32.6,1.3,112
2020-08-05 14:15:03,33.3,11.5,21.7,32.6,1.2,111
2020-08-05 14:20:03,32.6,12.7,19.9,32.6,1.1,112
2020-08-05 14:25:03,33.2,9.8,23.4,32.6,1.2,111
2020-08-05 14:30:03,34.3,8.7,25.6,32.6,1.4,112
2020-08-05 14:35:03,34.7,9.6,25.1,32.6,1.6,111
2020-08-05 14:40:03,34.7,8.3,26.3,32.6,1.6,112
2020-08-05 14:45:03,33.8,12.2,21.6,32.6,1.5,111
2020-08-05 14:50:03,34.2,9.5,24.7,32.6,1.6,111
2020-08-05 14:55:03,34.0,10.3,23.7,32.6,1.5,111
2020-08-05 15:00:03,33.6,13.0,20.6,32.6,1.4,112
2020-08-05 15:05:03,32.9,10.0,23.0,32.6,1.4,111
2020-08-05 15:10:03,33.2,11.5,21.7,32.6,1.3,111
2020-08-05 15:15:03,33.7,10.0,23.7,32.6,1.5,112
2020-08-05 15:20:03,33.8,11.8,22.0,32.6,1.5,111
2020-08-05 15:25:03,34.1,9.4,24.7,32.6,1.6,111
2020-08-05 15:30:03,34.2,11.1,23.2,32.6,1.6,112
2020-08-05 15:35:03,34.8,10.4,24.4,32.6,1.7,111
2020-08-05 15:40:03,35.1,9.8,25.3,32.6,1.9,111
2020-08-05 15:45:03,35.1,10.6,24.6,32.6,1.9,111
2020-08-05 15:50:03,35.0,11.0,24.0,32.6,1.9,112
2020-08-05 15:55:03,34.8,9.3,25.5,32.6,1.9,111
2020-08-05 16:00:03,34.1,10.6,23.5,32.6,1.7,112
2020-08-05 16:05:03,33.5,12.3,21.1,32.6,1.6,111
2020-08-05 16:10:03,32.7,8.2,24.4,32.6,1.4,112
2020-08-05 16:15:03,33.2,11.2,22.1,32.6,1.4,111
2020-08-05 16:20:03,33.4,8.2,25.2,32.6,1.4,112
2020-08-05 16:25:03,32.9,8.7,24.2,32.6,1.3,111
2020-08-05 16:30:03,32.1,10.4,21.6,32.6,1.2,111
2020-08-05 16:35:03,32.0,10.2,21.9,32.6,1.3,112
2020-08-05 16:40:03,31.1,14.5,16.6,32.6,1.1,111
2020-08-05 16:45:03,31.1,8.1,23.0,32.6,1.2,112
2020-08-05 16:50:03,32.9,7.5,25.4,32.6,1.3,111
2020-08-05 16:55:03,33.8,9.5,24.3,32.6,1.4,111
2020-08-05 17:00:03,34.3,6.6,27.7,32.6,1.6,112
2020-08-05 17:05:03,34.1,9.1,25.0,32.6,1.6,112
2020-08-05 17:10:03,34.3,7.6,26.6,32.6,1.6,111
2020-08-05 17:15:03,34.1,10.0,24.1,32.6,1.6,111
2020-08-05 17:20:03,34.4,9.7,24.6,32.6,1.7,112
2020-08-05 17:25:03,34.2,8.8,25.5,32.6,1.7,111
2020-08-05 17:30:03,33.1,10.0,23.2,32.6,1.5,111
2020-08-05 17:35:03,32.0,11.0,20.9,32.6,1.3,112
2020-08-05 17:40:03,32.3,9.2,23.1,32.5,1.2,112
2020-08-05 17:45:03,31.5,11.6,19.9,32.5,1.2,111
2020-08-05 17:50:03,28.7,14.3,14.4,32.5,2.0,111
2020-08-05 17:55:03,28.4,16.5,11.9,32.6,2.3,112
2020-08-05 18:00:03,28.4,13.7,14.7,32.5,2.3,111
2020-08-05 18:05:03,27.9,13.4,14.5,32.5,2.3,111
2020-08-05 18:10:03,27.5,11.9,15.6,32.4,2.3,112
2020-08-05 18:15:03,27.1,11.9,15.1,32.4,2.3,111
2020-08-05 18:20:03,26.8,11.8,15.0,32.4,2.3,112
2020-08-05 18:25:03,26.5,11.9,14.6,32.4,2.3,111
2020-08-05 18:30:03,26.3,13.0,13.3,32.4,2.3,111
2020-08-05 18:35:03,26.2,13.0,13.1,32.4,2.3,112
2020-08-05 18:40:03,26.1,14.7,11.4,32.4,2.3,111
2020-08-05 18:45:03,26.1,14.8,11.3,32.4,2.3,111
2020-08-05 18:50:03,26.1,14.3,11.8,32.4,2.3,112
2020-08-05 18:55:03,26.0,14.5,11.5,32.3,2.3,111
2020-08-05 19:00:03,25.9,11.3,14.7,32.3,2.3,111
2020-08-05 19:05:03,25.7,10.1,15.6,32.3,2.3,112
2020-08-05 19:10:03,25.6,11.9,13.7,32.2,2.3,111
2020-08-05 19:15:03,25.5,13.1,12.4,32.2,2.3,112
2020-08-05 19:20:03,25.4,13.2,12.2,32.3,2.3,111
2020-08-05 19:25:03,25.4,13.5,12.0,32.4,2.3,111
2020-08-05 19:30:03,25.4,12.4,13.0,32.4,3.1,111
2020-08-05 19:35:03,25.3,13.3,11.9,32.4,2.4,112
2020-08-05 19:40:03,25.3,12.0,13.3,32.4,2.3,111
2020-08-05 19:45:03,25.2,13.0,12.2,32.2,2.7,111
2020-08-05 19:50:03,24.9,12.6,12.3,31.9,2.6,111
2020-08-05 19:55:03,24.6,13.3,11.2,31.8,2.3,112
2020-08-05 20:00:03,24.4,12.7,11.7,32.0,2.3,111
2020-08-05 20:05:03,24.4,11.2,13.2,32.1,2.3,112
2020-08-05 20:10:03,24.3,11.2,13.0,32.0,2.3,111
2020-08-05 20:15:03,24.1,12.6,11.5,31.8,2.4,111
2020-08-05 20:20:03,24.0,13.4,10.6,31.6,2.5,112
2020-08-05 20:25:03,24.0,13.5,10.5,31.2,2.6,111
2020-08-05 20:30:03,23.9,13.1,10.8,30.7,2.7,112
2020-08-05 20:35:03,23.9,13.2,10.7,30.0,2.6,112
2020-08-05 20:40:03,23.9,13.4,10.5,29.4,2.5,111
2020-08-05 20:45:03,23.8,13.3,10.5,28.9,2.5,111
2020-08-05 20:50:03,23.7,13.2,10.6,27.6,2.4,111
2020-08-05 20:55:03,23.7,12.9,10.8,25.3,2.3,112
2020-08-05 21:00:03,23.6,12.7,10.9,22.0,2.3,111
2020-08-05 21:05:03,23.5,13.1,10.4,17.2,2.3,111
2020-08-05 21:10:03,23.5,12.4,11.1,13.4,2.9,112
2020-08-05 21:15:03,23.3,12.1,11.2,7.2,2.7,111
2020-08-05 21:20:03,23.3,13.8,9.5,3.5,2.4,112
2020-08-05 21:25:03,23.3,13.8,9.6,1.5,2.3,111
2020-08-05 21:30:03,23.4,13.8,9.6,0.8,2.2,111
2020-08-05 21:35:03,23.4,14.0,9.4,0.4,2.3,112
2020-08-05 21:40:03,23.3,13.6,9.7,0.2,2.6,111
2020-08-05 21:45:03,23.2,14.0,9.2,0.0,2.7,111
2020-08-05 21:50:03,23.1,13.3,9.8,0.0,3.0,111
2020-08-05 21:55:03,22.8,12.5,10.3,0.0,6.6,111
2020-08-05 22:00:03,22.7,12.2,10.5,0.0,6.8,111
2020-08-05 22:05:03,22.5,12.4,10.2,0.0,7.7,112
2020-08-05 22:10:03,22.5,13.1,9.3,0.0,4.7,111
2020-08-05 22:15:03,22.4,13.0,9.4,0.0,5.4,112
2020-08-05 22:20:03,22.4,12.9,9.4,0.0,5.3,111
2020-08-05 22:25:03,22.3,13.3,9.0,0.0,3.5,111
2020-08-05 22:30:03,22.3,13.4,8.9,0.0,2.8,112
2020-08-05 22:35:03,22.3,13.6,8.7,0.0,2.7,111
2020-08-05 22:40:03,22.4,13.6,8.8,0.0,2.7,112
2020-08-05 22:45:03,22.4,13.2,9.3,0.0,3.7,111
2020-08-05 22:50:03,22.4,13.2,9.2,0.0,3.3,111
2020-08-05 22:55:03,22.3,13.5,8.9,0.0,2.8,112
2020-08-05 23:00:03,22.3,13.3,9.0,0.0,3.2,111
2020-08-05 23:05:03,22.4,13.1,9.2,0.0,4.4,111
2020-08-05 23:10:03,22.4,12.9,9.4,0.0,4.6,111
2020-08-05 23:15:03,22.7,13.0,9.6,0.0,4.0,112
2020-08-05 23:20:03,22.4,13.1,9.3,0.0,4.3,111
2020-08-05 23:25:03,22.4,13.0,9.4,0.0,5.6,111
2020-08-05 23:30:03,22.4,12.9,9.6,0.0,5.5,111
2020-08-05 23:35:03,22.4,13.8,8.6,0.0,2.7,111
2020-08-05 23:40:03,22.4,13.7,8.7,0.0,3.0,112
2020-08-05 23:45:03,22.5,14.0,8.5,0.0,3.0,111
2020-08-05 23:50:03,22.5,13.9,8.6,0.0,3.4,112
2020-08-05 23:55:03,22.5,13.7,8.8,0.0,4.3,111
