Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-10-03 00:00:02,26.9,1.4,25.4,0.0,2.3,111
2011-10-03 00:05:02,26.7,1.3,25.4,0.0,2.3,111
2011-10-03 00:10:02,26.6,1.4,25.3,0.0,2.3,111
2011-10-03 00:15:02,26.5,1.2,25.3,0.0,2.3,112
2011-10-03 00:20:02,26.4,2.3,24.1,0.0,2.3,111
2011-10-03 00:25:02,26.5,2.5,24.0,0.0,2.3,111
2011-10-03 00:30:02,26.6,2.5,24.1,0.0,2.3,111
2011-10-03 00:35:02,26.7,2.3,24.4,0.0,2.3,112
2011-10-03 00:40:02,26.7,2.1,24.6,0.0,2.3,111
2011-10-03 00:45:02,26.7,1.8,24.9,0.0,2.3,111
2011-10-03 00:50:02,26.8,1.3,25.5,0.0,2.3,111
2011-10-03 00:55:02,26.7,1.1,25.6,0.0,2.3,111
2011-10-03 01:00:02,26.7,0.9,25.8,0.0,2.3,111
2011-10-03 01:05:02,26.5,0.9,25.7,0.0,2.3,111
2011-10-03 01:10:02,26.5,1.0,25.5,0.0,2.3,111
2011-10-03 01:15:02,26.5,0.9,25.5,0.0,2.3,111
2011-10-03 01:20:02,26.4,0.8,25.6,0.0,2.3,111
2011-10-03 01:25:02,26.4,0.7,25.7,0.0,2.3,111
2011-10-03 01:30:02,26.4,0.8,25.6,0.0,2.3,111
2011-10-03 01:35:02,25.0,6.6,18.4,0.0,2.5,111
2011-10-03 01:40:02,22.7,6.9,15.8,0.0,2.3,112
2011-10-03 01:45:02,22.1,8.0,14.1,0.0,2.2,111
2011-10-03 01:50:02,21.8,7.8,14.0,0.0,2.6,112
2011-10-03 01:55:02,21.6,8.8,12.8,0.0,3.0,111
2011-10-03 02:00:02,21.5,7.9,13.6,0.0,3.2,111
2011-10-03 02:05:02,21.5,7.1,14.4,0.0,3.1,111
2011-10-03 02:10:02,21.4,7.6,13.8,0.0,2.8,112
2011-10-03 02:15:02,21.3,8.6,12.7,0.0,2.7,111
2011-10-03 02:20:02,21.3,8.8,12.5,0.0,2.9,112
2011-10-03 02:25:02,21.2,8.1,13.2,0.0,3.2,111
2011-10-03 02:30:02,21.2,7.4,13.8,0.0,3.7,111
2011-10-03 02:35:02,21.1,6.4,14.7,0.0,3.7,112
2011-10-03 02:40:02,21.4,4.3,17.1,0.0,2.9,111
2011-10-03 02:45:02,24.2,0.6,23.6,0.0,2.3,111
2011-10-03 02:50:02,25.2,0.8,24.3,0.0,2.2,112
2011-10-03 02:55:02,25.5,1.1,24.5,0.0,2.3,110
2011-10-03 03:00:02,25.8,1.6,24.2,0.0,2.4,111
2011-10-03 03:05:02,26.0,2.0,24.0,0.0,2.4,111
2011-10-03 03:10:02,26.1,1.9,24.3,0.0,2.3,110
2011-10-03 03:15:02,26.2,1.6,24.7,0.0,2.3,111
2011-10-03 03:20:02,26.2,1.5,24.7,0.0,2.3,111
2011-10-03 03:25:02,26.1,2.7,23.4,0.0,2.3,112
2011-10-03 03:30:02,26.5,4.8,21.7,0.0,2.3,111
2011-10-03 03:35:02,24.5,6.9,17.7,0.0,2.3,111
2011-10-03 03:40:02,22.2,7.4,14.8,0.0,2.2,112
2011-10-03 03:45:02,21.5,8.1,13.4,0.0,2.3,111
2011-10-03 03:50:02,21.2,8.7,12.5,0.0,2.3,112
2011-10-03 03:55:02,21.1,8.9,12.3,0.0,2.3,111
2011-10-03 04:00:02,21.1,8.0,13.2,0.0,2.3,112
2011-10-03 04:05:02,21.1,6.7,14.4,0.0,2.3,111
2011-10-03 04:10:02,21.1,6.3,14.8,0.0,2.3,112
2011-10-03 04:15:02,21.1,6.1,15.0,0.0,2.3,111
2011-10-03 04:20:02,21.0,7.3,13.7,0.0,2.3,111
2011-10-03 04:25:02,20.9,6.3,14.6,0.0,2.3,112
2011-10-03 04:30:02,20.9,4.1,16.8,0.0,2.3,111
2011-10-03 04:35:02,20.9,2.2,18.7,0.0,2.3,111
2011-10-03 04:40:02,21.9,0.9,21.0,0.0,2.3,111
2011-10-03 04:45:02,24.5,0.6,23.9,0.0,2.3,111
2011-10-03 04:50:02,25.3,0.6,24.7,0.0,2.2,112
2011-10-03 04:55:02,25.5,0.9,24.7,0.0,2.3,111
2011-10-03 05:00:02,25.6,0.6,25.1,0.0,2.3,111
2011-10-03 05:05:02,25.2,0.7,24.5,0.0,2.3,111
2011-10-03 05:10:02,25.6,0.7,24.9,0.0,2.3,112
2011-10-03 05:15:02,25.6,0.6,24.9,0.0,2.3,110
2011-10-03 05:20:02,25.6,0.8,24.8,0.0,2.3,111
2011-10-03 05:25:02,25.6,1.0,24.6,0.0,2.3,111
2011-10-03 05:30:02,25.6,0.9,24.7,0.0,2.3,111
2011-10-03 05:35:02,25.6,0.9,24.6,0.0,2.3,112
2011-10-03 05:40:02,25.1,1.1,24.0,0.0,2.3,111
2011-10-03 05:45:02,25.6,1.4,24.2,0.0,2.3,110
2011-10-03 05:50:02,25.6,1.2,24.4,0.0,2.3,111
2011-10-03 05:55:02,25.6,1.0,24.6,0.0,2.3,111
2011-10-03 06:00:02,25.6,0.9,24.7,0.0,2.3,111
2011-10-03 06:05:02,25.5,0.3,25.2,0.1,2.3,111
2011-10-03 06:10:02,25.5,0.2,25.3,0.2,2.3,111
2011-10-03 06:15:02,25.5,0.3,25.2,0.4,2.3,112
2011-10-03 06:20:02,25.4,0.4,25.0,0.7,2.3,111
2011-10-03 06:25:02,25.5,0.3,25.2,1.3,2.3,112
2011-10-03 06:30:02,25.5,0.3,25.2,2.6,2.3,112
2011-10-03 06:35:02,25.6,-0.1,25.6,5.0,2.3,111
2011-10-03 06:40:02,25.5,-0.0,25.5,9.1,2.3,112
2011-10-03 06:45:02,25.5,0.1,25.3,14.8,2.3,112
2011-10-03 06:50:02,25.5,0.1,25.4,20.8,2.3,112
2011-10-03 06:55:02,25.5,0.2,25.3,25.3,2.3,111
2011-10-03 07:00:02,25.5,0.3,25.2,28.1,2.3,112
2011-10-03 07:05:02,25.4,0.6,24.8,29.6,2.3,111
2011-10-03 07:10:02,25.4,0.8,24.7,30.5,2.3,110
2011-10-03 07:15:02,25.5,0.4,25.0,31.1,2.3,112
2011-10-03 07:20:02,25.5,0.6,24.9,31.4,2.3,111
2011-10-03 07:25:02,25.5,0.6,24.9,31.7,2.3,111
2011-10-03 07:30:02,25.6,0.8,24.9,31.8,2.3,111
2011-10-03 07:35:02,25.7,0.6,25.1,31.9,2.3,111
2011-10-03 07:40:02,25.8,1.1,24.7,32.0,2.3,111
2011-10-03 07:45:02,25.9,1.4,24.5,32.0,2.3,111
2011-10-03 07:50:02,25.9,1.2,24.7,32.1,2.3,111
2011-10-03 07:55:03,26.0,1.1,24.9,32.2,2.3,111
2011-10-03 08:00:03,26.0,1.3,24.7,32.2,2.4,111
2011-10-03 08:05:03,26.1,1.2,24.9,32.2,2.4,111
2011-10-03 08:10:03,26.1,1.2,24.9,32.3,2.3,111
2011-10-03 08:15:03,26.1,1.1,25.0,32.3,2.3,112
2011-10-03 08:20:03,26.2,1.5,24.7,32.3,2.3,111
2011-10-03 08:25:03,26.3,1.6,24.7,32.3,2.3,111
2011-10-03 08:30:03,26.6,1.9,24.6,32.3,2.3,111
2011-10-03 08:35:03,26.8,2.0,24.7,32.3,2.3,111
2011-10-03 08:40:03,26.9,2.1,24.7,32.3,2.3,111
2011-10-03 08:45:03,27.0,2.2,24.7,32.3,2.3,111
2011-10-03 08:50:03,27.1,2.4,24.7,32.4,2.3,111
2011-10-03 08:55:03,27.2,2.5,24.7,32.4,2.3,111
2011-10-03 09:00:03,27.4,2.7,24.7,32.4,2.3,112
2011-10-03 09:05:03,27.5,2.4,25.1,32.4,2.3,111
2011-10-03 09:10:03,27.5,2.5,25.0,32.4,2.3,112
2011-10-03 09:15:03,27.6,2.6,25.0,32.4,2.3,111
2011-10-03 09:20:03,27.2,2.8,24.4,32.4,2.3,111
2011-10-03 09:25:03,27.9,2.6,25.3,32.4,2.3,111
2011-10-03 09:30:03,27.9,2.5,25.4,32.4,2.3,111
2011-10-03 09:35:03,28.0,2.6,25.4,32.4,2.3,111
2011-10-03 09:40:03,28.2,2.6,25.6,32.4,2.3,112
2011-10-03 09:45:03,28.4,2.8,25.6,32.4,2.3,111
2011-10-03 09:50:03,28.5,2.7,25.9,32.4,2.3,111
2011-10-03 09:55:03,28.6,2.7,25.9,32.4,2.3,112
2011-10-03 10:00:03,28.6,2.7,25.9,32.4,2.3,111
2011-10-03 10:05:03,28.7,2.7,26.0,32.4,2.3,111
2011-10-03 10:10:03,28.7,3.0,25.7,32.5,2.3,111
2011-10-03 10:15:03,28.8,3.1,25.7,32.5,2.3,111
2011-10-03 10:20:03,28.9,3.4,25.6,32.5,2.3,111
2011-10-03 10:25:03,29.1,4.1,25.0,32.5,2.3,112
2011-10-03 10:30:03,29.5,4.4,25.2,32.5,2.3,112
2011-10-03 10:35:03,30.3,4.3,26.0,32.5,2.3,111
2011-10-03 10:40:03,30.9,4.6,26.3,32.5,2.3,112
2011-10-03 10:45:03,31.4,4.8,26.6,32.5,2.3,112
2011-10-03 10:50:03,32.0,4.9,27.1,32.6,1.5,111
2011-10-03 10:55:03,32.3,4.5,27.8,32.6,1.4,112
2011-10-03 11:00:03,32.4,4.6,27.8,32.6,1.3,112
2011-10-03 11:05:03,32.5,4.5,28.0,32.6,1.2,112
2011-10-03 11:10:03,32.5,4.8,27.7,32.6,1.1,111
2011-10-03 11:15:03,32.7,5.1,27.6,32.6,1.1,112
2011-10-03 11:20:03,32.8,5.3,27.5,32.6,1.2,111
2011-10-03 11:25:03,33.1,5.5,27.5,32.6,1.2,112
2011-10-03 11:30:03,33.4,5.9,27.5,32.6,1.4,112
2011-10-03 11:35:03,33.7,5.8,27.9,32.6,1.5,112
2011-10-03 11:40:03,33.9,5.8,28.1,32.6,1.6,111
2011-10-03 11:45:03,33.9,6.3,27.6,32.6,1.7,111
2011-10-03 11:50:03,34.2,6.9,27.3,32.6,1.8,112
2011-10-03 11:55:03,34.7,7.1,27.5,32.6,1.9,111
2011-10-03 12:00:03,35.0,6.6,28.3,32.6,2.0,112
2011-10-03 12:05:03,35.0,6.3,28.7,32.6,2.0,112
2011-10-03 12:10:03,34.9,6.1,28.8,32.6,2.0,112
2011-10-03 12:15:03,34.8,6.6,28.1,32.6,2.0,111
2011-10-03 12:20:03,34.9,6.2,28.6,32.6,2.0,112
2011-10-03 12:25:03,34.9,6.0,28.8,32.6,2.0,111
2011-10-03 12:30:03,34.9,6.3,28.6,32.6,2.0,112
2011-10-03 12:35:03,34.9,6.3,28.6,32.6,2.0,111
2011-10-03 12:40:03,34.9,6.0,28.9,32.6,2.0,111
2011-10-03 12:45:03,34.9,6.2,28.7,32.6,2.0,112
2011-10-03 12:50:03,34.9,6.3,28.6,32.6,2.0,112
2011-10-03 12:55:03,35.0,6.2,28.8,32.6,2.1,111
2011-10-03 13:00:03,34.9,6.2,28.7,32.6,2.1,112
2011-10-03 13:05:03,34.9,6.5,28.4,32.6,2.1,111
2011-10-03 13:10:03,35.0,6.4,28.5,32.6,2.2,111
2011-10-03 13:15:03,35.0,6.2,28.8,32.6,2.3,112
2011-10-03 13:20:03,35.1,6.7,28.4,32.6,2.3,111
2011-10-03 13:25:03,35.2,6.6,28.6,32.6,2.3,111
2011-10-03 13:30:03,35.1,6.2,29.0,32.6,2.3,111
2011-10-03 13:35:03,35.1,5.9,29.2,32.6,2.3,112
2011-10-03 13:40:03,34.8,5.8,29.0,32.6,2.2,111
2011-10-03 13:45:03,34.6,6.0,28.6,32.6,2.0,112
2011-10-03 13:50:03,34.5,6.4,28.1,32.6,2.0,112
2011-10-03 13:55:03,34.7,7.2,27.5,32.6,2.1,111
2011-10-03 14:00:03,35.1,7.0,28.1,32.6,2.4,112
2011-10-03 14:05:03,35.2,5.9,29.3,32.6,2.3,111
2011-10-03 14:10:03,34.9,5.7,29.2,32.6,2.3,112
2011-10-03 14:15:03,34.7,6.5,28.1,32.6,2.2,111
2011-10-03 14:20:03,34.7,6.0,28.7,32.6,2.1,112
2011-10-03 14:25:03,34.6,5.4,29.2,32.6,2.1,111
2011-10-03 14:30:03,34.5,6.1,28.4,32.6,2.0,112
2011-10-03 14:35:03,34.5,6.0,28.5,32.6,2.0,112
2011-10-03 14:40:03,34.6,6.3,28.2,32.6,2.0,111
2011-10-03 14:45:03,34.8,7.0,27.8,32.6,2.2,112
2011-10-03 14:50:03,35.1,6.6,28.4,32.6,2.4,111
2011-10-03 14:55:03,35.1,6.6,28.5,32.6,2.4,112
2011-10-03 15:00:03,35.2,6.9,28.3,32.6,2.4,111
2011-10-03 15:05:03,35.2,6.8,28.4,32.6,2.4,112
2011-10-03 15:10:03,35.2,6.2,29.0,32.6,2.4,111
2011-10-03 15:15:03,35.2,6.8,28.4,32.6,2.4,112
2011-10-03 15:20:03,35.3,6.5,28.7,32.6,2.4,111
2011-10-03 15:25:03,35.2,6.0,29.2,32.6,2.4,111
2011-10-03 15:30:03,35.1,6.0,29.1,32.6,2.4,112
2011-10-03 15:35:03,35.0,5.4,29.6,32.6,2.3,112
2011-10-03 15:40:03,34.8,6.0,28.8,32.6,2.3,111
2011-10-03 15:45:03,34.7,5.7,29.0,32.6,2.3,111
2011-10-03 15:50:03,34.6,5.7,29.0,32.6,2.3,112
2011-10-03 15:55:03,34.6,5.6,29.0,32.6,2.3,112
2011-10-03 16:00:03,34.6,5.8,28.7,32.6,2.3,111
2011-10-03 16:05:03,34.5,5.6,28.9,32.6,2.3,112
2011-10-03 16:10:03,34.5,5.2,29.3,32.6,2.3,111
2011-10-03 16:15:03,34.2,4.8,29.4,32.6,2.1,112
2011-10-03 16:20:03,34.0,5.0,29.0,32.6,2.0,112
2011-10-03 16:25:03,33.9,4.8,29.2,32.6,2.0,112
2011-10-03 16:30:03,33.8,4.5,29.3,32.6,2.0,111
2011-10-03 16:35:03,33.6,4.6,29.0,32.6,1.9,112
2011-10-03 16:40:03,33.5,4.8,28.8,32.6,1.9,111
2011-10-03 16:45:03,33.6,5.0,28.6,32.6,1.9,112
2011-10-03 16:50:03,33.5,4.0,29.5,32.6,1.9,112
2011-10-03 16:55:03,33.2,3.9,29.3,32.6,1.8,111
2011-10-03 17:00:03,33.0,4.2,28.7,32.6,1.7,112
2011-10-03 17:05:03,32.9,3.8,29.0,32.6,1.7,112
2011-10-03 17:10:03,32.7,3.7,29.0,32.6,1.6,111
2011-10-03 17:15:03,32.4,3.6,28.8,32.6,1.5,111
2011-10-03 17:20:03,32.2,3.5,28.6,32.6,1.4,111
2011-10-03 17:25:03,31.9,3.3,28.6,32.6,1.3,112
2011-10-03 17:30:03,31.6,3.2,28.4,32.6,1.2,111
2011-10-03 17:35:03,31.3,2.5,28.8,32.6,1.2,111
2011-10-03 17:40:03,30.9,2.3,28.6,32.5,1.4,111
2011-10-03 17:45:03,30.5,2.2,28.3,32.5,1.6,112
2011-10-03 17:50:03,30.2,1.9,28.3,32.5,1.6,111
2011-10-03 17:55:03,29.9,1.8,28.1,32.5,2.2,111
2011-10-03 18:00:03,29.6,1.6,28.0,32.5,2.3,111
2011-10-03 18:05:03,29.2,1.3,27.8,32.4,2.3,111
2011-10-03 18:10:03,28.8,1.1,27.7,32.4,2.3,111
2011-10-03 18:15:03,28.5,0.7,27.7,32.3,2.3,111
2011-10-03 18:20:03,28.1,0.9,27.2,32.1,2.3,111
2011-10-03 18:25:03,27.8,0.6,27.2,32.0,2.3,111
2011-10-03 18:30:03,27.5,0.2,27.3,31.8,2.3,111
2011-10-03 18:35:03,27.2,0.1,27.0,31.5,2.3,112
2011-10-03 18:40:03,26.9,1.1,25.9,30.9,2.3,111
2011-10-03 18:45:03,26.3,6.6,19.7,28.9,2.3,112
2011-10-03 18:50:03,23.7,10.8,12.9,25.9,2.3,111
2011-10-03 18:55:03,22.7,12.9,9.8,20.0,2.3,112
2011-10-03 19:00:03,22.4,13.1,9.3,13.0,2.4,111
2011-10-03 19:05:03,22.2,13.3,8.9,7.1,2.3,112
2011-10-03 19:10:03,22.0,13.3,8.7,3.5,2.3,111
2011-10-03 19:15:03,21.8,13.3,8.6,1.8,2.1,111
2011-10-03 19:20:03,21.7,13.4,8.3,0.8,2.2,112
2011-10-03 19:25:03,21.7,13.3,8.3,0.4,2.4,111
2011-10-03 19:30:03,21.6,13.4,8.2,0.2,2.4,112
2011-10-03 19:35:03,21.6,13.5,8.0,0.1,2.5,111
2011-10-03 19:40:03,21.6,13.3,8.3,0.0,2.5,112
2011-10-03 19:45:03,21.5,13.3,8.3,0.0,2.5,111
2011-10-03 19:50:03,21.5,13.5,8.0,0.0,2.5,111
2011-10-03 19:55:03,21.5,13.4,8.1,0.0,2.4,111
2011-10-03 20:00:03,21.5,12.9,8.6,0.0,2.5,112
2011-10-03 20:05:03,21.5,12.9,8.6,0.0,2.5,111
2011-10-03 20:10:03,21.0,13.0,8.0,0.0,2.5,112
2011-10-03 20:15:03,21.4,13.2,8.2,0.0,2.5,111
2011-10-03 20:20:03,21.4,13.0,8.5,0.0,2.8,112
2011-10-03 20:25:03,21.4,12.4,9.0,0.0,3.1,111
2011-10-03 20:30:03,21.4,11.8,9.5,0.0,4.0,112
2011-10-03 20:35:03,21.4,11.6,9.8,0.0,5.0,111
2011-10-03 20:40:03,21.4,11.7,9.7,0.0,5.0,112
2011-10-03 20:45:03,21.4,11.5,9.8,0.0,4.8,111
2011-10-03 20:50:03,21.4,12.0,9.3,0.0,4.1,111
2011-10-03 20:55:03,21.4,12.1,9.2,0.0,3.5,112
2011-10-03 21:00:03,21.4,12.3,9.0,0.0,3.1,112
2011-10-03 21:05:03,21.4,12.3,9.0,0.0,2.9,111
2011-10-03 21:10:03,21.4,12.5,8.9,0.0,3.0,112
2011-10-03 21:15:03,21.4,11.6,9.8,0.0,6.3,111
2011-10-03 21:20:03,21.4,11.5,10.0,0.0,7.1,111
2011-10-03 21:25:03,21.5,11.5,10.0,0.0,6.6,112
2011-10-03 21:30:03,21.5,11.7,9.8,0.0,6.2,111
2011-10-03 21:35:03,21.5,11.8,9.7,0.0,5.4,111
2011-10-03 21:40:03,21.5,12.0,9.5,0.0,5.5,111
2011-10-03 21:45:03,21.5,12.0,9.5,0.0,8.5,112
2011-10-03 21:50:03,21.6,12.1,9.4,0.0,10.8,111
2011-10-03 21:55:03,21.6,12.4,9.2,0.0,10.1,112
2011-10-03 22:00:03,21.6,12.7,8.9,0.0,5.8,111
2011-10-03 22:05:03,21.2,12.4,8.8,0.0,3.4,111
2011-10-03 22:10:03,21.2,12.7,8.5,0.0,2.8,112
2011-10-03 22:15:03,21.6,13.5,8.1,0.0,2.6,111
2011-10-03 22:20:03,21.7,13.5,8.2,0.0,2.4,112
2011-10-03 22:25:03,21.7,14.0,7.8,0.0,2.3,111
2011-10-03 22:30:03,21.8,14.0,7.8,0.0,2.3,111
2011-10-03 22:35:03,21.9,14.2,7.7,0.0,2.3,112
2011-10-03 22:40:03,21.9,14.2,7.7,0.0,2.3,111
2011-10-03 22:45:03,21.9,14.1,7.8,0.0,2.3,111
2011-10-03 22:50:03,21.9,14.1,7.9,0.0,2.3,112
2011-10-03 22:55:03,21.9,14.0,7.9,0.0,2.3,111
2011-10-03 23:00:03,21.9,14.2,7.8,0.0,2.3,111
2011-10-03 23:05:04,21.9,14.2,7.7,0.0,2.3,112
2011-10-03 23:10:04,21.9,13.9,8.1,0.0,2.3,111
2011-10-03 23:15:04,21.9,14.1,7.8,0.0,2.3,112
2011-10-03 23:20:04,22.0,14.1,7.9,0.0,2.3,111
2011-10-03 23:25:04,22.0,13.9,8.1,0.0,2.3,111
2011-10-03 23:30:04,21.9,13.8,8.2,0.0,2.3,111
2011-10-03 23:35:04,21.9,13.8,8.1,0.0,2.3,112
2011-10-03 23:40:04,21.9,13.5,8.4,0.0,2.3,111
2011-10-03 23:45:04,21.8,13.6,8.2,0.0,2.3,111
2011-10-03 23:50:04,21.8,13.4,8.4,0.0,2.3,111
2011-10-03 23:55:04,21.8,12.7,9.1,0.0,2.3,112
