Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-11-07 00:00:03,20.1,-9.6,29.7,0.0,-11.6,112
2020-11-07 00:05:03,20.1,-9.3,29.4,0.0,-11.6,112
2020-11-07 00:10:03,19.8,-9.2,29.0,0.0,-11.6,112
2020-11-07 00:15:03,20.1,-9.3,29.4,0.0,-11.6,112
2020-11-07 00:20:03,20.1,-9.0,29.1,0.0,-11.6,112
2020-11-07 00:25:03,20.1,-8.8,28.9,0.0,-11.6,111
2020-11-07 00:30:03,20.1,-8.6,28.8,0.0,-11.6,112
2020-11-07 00:35:03,20.1,-8.3,28.4,0.0,-11.7,111
2020-11-07 00:40:03,20.0,-8.7,28.7,0.0,-11.8,113
2020-11-07 00:45:03,19.9,-8.3,28.2,0.0,-11.8,111
2020-11-07 00:50:03,19.9,-7.5,27.4,0.0,-11.7,112
2020-11-07 00:55:03,20.0,-7.2,27.3,0.0,-11.7,111
2020-11-07 01:00:03,20.1,-7.2,27.3,0.0,-11.8,112
2020-11-07 01:05:03,20.1,-7.6,27.8,0.0,-11.9,111
2020-11-07 01:10:03,20.2,-7.8,28.0,0.0,-12.0,112
2020-11-07 01:15:03,20.2,-7.8,28.0,0.0,-12.0,112
2020-11-07 01:20:03,20.3,-7.4,27.7,0.0,-12.2,111
2020-11-07 01:25:03,20.4,-7.1,27.5,0.0,-12.3,111
2020-11-07 01:30:03,20.4,-7.2,27.6,0.0,-12.4,112
2020-11-07 01:35:03,20.4,-7.0,27.4,0.0,-12.4,112
2020-11-07 01:40:03,20.4,-6.4,26.8,0.0,-12.4,112
2020-11-07 01:45:03,20.4,-6.4,26.8,0.0,-12.5,111
2020-11-07 01:50:03,20.3,-6.1,26.4,0.0,-12.6,112
2020-11-07 01:55:03,20.4,-4.8,25.2,0.0,-12.5,112
2020-11-07 02:00:03,20.5,-4.6,25.2,0.0,-12.6,111
2020-11-07 02:05:03,20.6,-4.5,25.1,0.0,-12.5,112
2020-11-07 02:10:03,20.6,-5.0,25.5,0.0,-12.7,112
2020-11-07 02:15:03,20.5,-5.0,25.5,0.0,-12.7,111
2020-11-07 02:20:03,20.4,-5.6,26.0,0.0,-12.7,111
2020-11-07 02:25:03,20.3,-5.2,25.5,0.0,-12.8,112
2020-11-07 02:30:03,20.3,-4.5,24.8,0.0,-12.7,112
2020-11-07 02:35:03,20.4,-4.2,24.7,0.0,-12.8,112
2020-11-07 02:40:03,20.6,-3.7,24.3,0.0,-12.8,112
2020-11-07 02:45:03,20.6,-2.4,23.0,0.0,-12.8,111
2020-11-07 02:50:03,20.7,-1.7,22.4,0.0,-12.9,112
2020-11-07 02:55:03,20.8,-1.8,22.6,0.0,-12.9,111
2020-11-07 03:00:03,20.9,-3.4,24.3,0.0,-12.9,112
2020-11-07 03:05:03,20.8,-5.2,25.9,0.0,-12.9,111
2020-11-07 03:10:03,20.2,-6.0,26.1,0.0,-13.0,112
2020-11-07 03:15:03,20.4,-6.4,26.8,0.0,-13.0,112
2020-11-07 03:20:03,20.4,-6.1,26.5,0.0,-13.0,112
2020-11-07 03:25:03,20.5,-5.7,26.1,0.0,-13.0,111
2020-11-07 03:30:03,20.2,-5.9,26.1,0.0,-13.0,112
2020-11-07 03:35:03,20.7,-6.5,27.2,0.0,-13.0,112
2020-11-07 03:40:03,20.6,-7.1,27.7,0.0,-13.1,111
2020-11-07 03:45:03,20.5,-7.5,28.0,0.0,-13.2,111
2020-11-07 03:50:03,20.3,-7.5,27.9,0.0,-13.2,111
2020-11-07 03:55:03,20.3,-7.4,27.7,0.0,-13.1,112
2020-11-07 04:00:03,20.3,-7.1,27.3,0.0,-13.1,112
2020-11-07 04:05:03,20.3,-7.2,27.5,0.0,-13.1,111
2020-11-07 04:10:03,19.9,-7.2,27.1,0.0,-13.2,112
2020-11-07 04:15:03,20.3,-7.2,27.6,0.0,-13.2,111
2020-11-07 04:20:03,20.3,-7.3,27.6,0.0,-13.2,111
2020-11-07 04:25:03,20.1,-7.3,27.4,0.0,-13.2,112
2020-11-07 04:30:03,20.1,-7.5,27.6,0.0,-13.3,111
2020-11-07 04:35:03,20.0,-7.6,27.6,0.0,-13.3,111
2020-11-07 04:40:03,20.0,-7.3,27.4,0.1,-13.4,111
2020-11-07 04:45:03,20.1,-7.3,27.4,0.1,-13.3,111
2020-11-07 04:50:03,20.2,-7.0,27.2,0.1,-13.3,112
2020-11-07 04:55:03,20.3,-7.3,27.6,0.1,-13.4,111
2020-11-07 05:00:03,20.3,-7.5,27.8,0.1,-13.4,111
2020-11-07 05:05:03,20.3,-7.3,27.6,0.1,-13.4,112
2020-11-07 05:10:03,20.3,-7.1,27.5,0.1,-13.4,111
2020-11-07 05:15:03,20.3,-7.1,27.4,0.1,-13.4,112
2020-11-07 05:20:03,20.4,-7.1,27.4,0.1,-13.5,111
2020-11-07 05:25:03,20.3,-7.4,27.7,0.1,-13.5,112
2020-11-07 05:30:03,20.2,-7.5,27.7,0.1,-13.6,111
2020-11-07 05:35:03,20.1,-7.5,27.6,0.1,-13.6,112
2020-11-07 05:40:03,20.1,-7.2,27.3,0.1,-13.6,111
2020-11-07 05:45:03,20.2,-7.2,27.3,0.1,-13.6,112
2020-11-07 05:50:03,20.3,-7.1,27.4,0.1,-13.7,111
2020-11-07 05:55:03,20.5,-6.8,27.3,0.1,-13.7,111
2020-11-07 06:00:03,20.6,-6.7,27.3,0.1,-13.7,112
2020-11-07 06:05:02,20.7,-6.4,27.1,0.1,-13.8,34
2020-11-07 06:10:02,20.7,-6.3,27.0,0.2,-13.8,112
2020-11-07 06:15:02,20.8,-6.6,27.4,0.3,-13.9,111
2020-11-07 06:20:02,20.6,-7.2,27.8,0.5,-13.9,111
2020-11-07 06:25:02,20.6,-7.0,27.5,0.9,-13.9,112
2020-11-07 06:30:02,20.6,-7.1,27.7,1.7,-14.0,111
2020-11-07 06:35:02,20.6,-6.9,27.4,3.5,-14.0,112
2020-11-07 06:40:02,20.6,-6.5,27.2,6.8,-14.0,112
2020-11-07 06:45:02,20.6,-6.6,27.3,12.1,-14.0,111
2020-11-07 06:50:02,20.6,-6.9,27.5,18.2,-14.0,112
2020-11-07 06:55:02,20.5,-7.0,27.5,23.1,-14.1,111
2020-11-07 07:00:02,20.4,-6.6,27.1,25.9,-14.1,111
2020-11-07 07:05:02,20.5,-5.0,25.5,28.0,-14.0,112
2020-11-07 07:10:02,20.6,-4.6,25.2,29.6,-14.1,112
2020-11-07 07:15:02,20.6,-5.1,25.7,30.5,-14.1,111
2020-11-07 07:20:02,20.6,-4.2,24.7,31.0,-14.2,112
2020-11-07 07:25:02,20.6,-3.6,24.3,31.4,-14.1,112
2020-11-07 07:30:02,20.8,-5.1,25.9,31.6,-14.2,112
2020-11-07 07:35:02,20.9,-4.8,25.7,31.8,-14.2,111
2020-11-07 07:40:02,20.9,-4.4,25.3,31.9,-14.3,112
2020-11-07 07:45:02,21.0,-4.5,25.5,32.0,-14.3,111
2020-11-07 07:50:02,21.1,-4.0,25.1,32.1,-14.3,112
2020-11-07 07:55:02,21.2,-4.5,25.8,32.1,-14.3,112
2020-11-07 08:00:02,21.4,-4.9,26.2,32.2,-14.3,111
2020-11-07 08:05:02,21.4,-5.7,27.1,32.2,-14.3,112
2020-11-07 08:10:02,21.4,-5.5,26.9,32.2,-14.3,112
2020-11-07 08:15:02,21.5,-6.1,27.6,32.2,-14.2,111
2020-11-07 08:20:02,21.5,-6.3,27.8,32.2,-14.2,112
2020-11-07 08:25:02,21.5,-6.8,28.3,32.2,-14.3,111
2020-11-07 08:30:02,21.3,-6.9,28.2,32.2,-14.3,112
2020-11-07 08:35:02,21.3,-7.0,28.2,32.2,-14.3,112
2020-11-07 08:40:02,21.3,-7.1,28.3,32.3,-14.3,111
2020-11-07 08:45:02,21.3,-7.1,28.3,32.3,-14.3,112
2020-11-07 08:50:02,21.2,-6.8,28.1,32.3,-14.3,111
2020-11-07 08:55:02,21.3,-6.9,28.1,32.3,-14.3,112
2020-11-07 09:00:02,21.4,-6.7,28.0,32.3,-14.3,112
2020-11-07 09:05:02,21.5,-5.8,27.3,32.3,-14.2,112
2020-11-07 09:10:02,21.7,-5.1,26.9,32.3,-14.2,111
2020-11-07 09:15:02,22.1,-5.0,27.1,32.4,-14.2,112
2020-11-07 09:20:02,22.3,-5.2,27.5,32.3,-14.0,111
2020-11-07 09:25:02,22.5,-5.8,28.3,32.3,-14.1,112
2020-11-07 09:30:02,22.5,-5.6,28.1,32.3,-14.1,111
2020-11-07 09:35:02,22.5,-5.7,28.2,32.3,-14.2,112
2020-11-07 09:40:02,22.6,-5.7,28.3,32.4,-14.2,111
2020-11-07 09:45:02,22.7,-6.1,28.9,32.4,-14.3,112
2020-11-07 09:50:02,22.7,-5.9,28.6,32.4,-14.2,112
2020-11-07 09:55:02,22.8,-5.6,28.4,32.4,-14.1,111
2020-11-07 10:00:02,23.0,-5.2,28.1,32.4,-14.1,112
2020-11-07 10:05:02,23.3,-4.5,27.8,32.4,-14.2,112
2020-11-07 10:10:02,23.9,-4.3,28.2,32.5,-14.3,111
2020-11-07 10:15:02,24.7,-4.1,28.8,32.5,-13.9,112
2020-11-07 10:20:02,25.2,-4.1,29.3,32.5,-14.0,111
2020-11-07 10:25:02,25.6,-4.5,30.1,32.5,-14.3,112
2020-11-07 10:30:02,25.6,-4.0,29.7,32.5,-14.3,111
2020-11-07 10:35:02,25.9,-4.1,30.0,32.5,-14.2,112
2020-11-07 10:40:02,26.1,-3.5,29.6,32.5,-14.0,111
2020-11-07 10:45:02,26.5,-3.8,30.3,32.5,-14.0,112
2020-11-07 10:50:02,26.7,-3.4,30.1,32.5,-14.2,112
2020-11-07 10:55:02,27.1,-2.7,29.7,32.5,-14.3,112
2020-11-07 11:00:02,27.4,-2.2,29.7,32.5,-14.0,111
2020-11-07 11:05:02,27.7,-1.7,29.4,32.5,-14.0,112
2020-11-07 11:10:02,27.9,-1.2,29.1,32.5,-14.5,111
2020-11-07 11:15:02,28.2,-0.4,28.6,32.5,-14.5,112
2020-11-07 11:20:02,28.7,0.4,28.3,32.6,-14.3,111
2020-11-07 11:25:02,29.1,0.2,28.8,32.6,-14.0,112
2020-11-07 11:30:02,29.2,0.5,28.6,32.6,-13.9,111
2020-11-07 11:35:02,29.4,0.6,28.9,32.6,-13.9,111
2020-11-07 11:40:02,29.6,0.6,29.0,32.6,-13.7,112
2020-11-07 11:45:02,29.8,-0.1,29.9,32.6,-13.8,111
2020-11-07 11:50:02,29.8,0.1,29.6,32.6,-13.9,112
2020-11-07 11:55:02,30.2,0.4,29.8,32.6,-14.0,111
2020-11-07 12:00:02,30.6,-0.5,31.1,32.6,-14.1,112
2020-11-07 12:05:02,30.6,0.1,30.5,32.6,-14.1,111
2020-11-07 12:10:02,30.9,0.3,30.6,32.6,-14.3,111
2020-11-07 12:15:02,31.0,-0.4,31.4,32.6,-14.3,112
2020-11-07 12:20:02,30.8,-0.0,30.8,32.6,-14.3,111
2020-11-07 12:25:02,30.9,0.8,30.1,32.6,-14.3,111
2020-11-07 12:30:02,31.2,0.7,30.5,32.6,-14.0,111
2020-11-07 12:35:02,31.3,0.5,30.8,32.6,-13.9,112
2020-11-07 12:40:02,31.3,1.2,30.1,32.6,-13.9,111
2020-11-07 12:45:02,31.6,1.2,30.4,32.6,-13.9,111
2020-11-07 12:50:02,31.7,0.8,30.8,32.6,-14.1,111
2020-11-07 12:55:02,31.7,0.6,31.1,32.6,-14.1,112
2020-11-07 13:00:02,31.1,-0.7,31.7,32.6,-14.1,111
2020-11-07 13:05:02,30.4,-0.5,30.9,32.6,-14.3,112
2020-11-07 13:10:02,29.8,-0.6,30.4,32.6,-14.4,112
2020-11-07 13:15:03,29.3,-2.0,31.3,32.5,-14.3,111
2020-11-07 13:20:03,28.6,-2.2,30.7,32.5,-14.3,112
2020-11-07 13:25:03,28.0,-1.8,29.8,32.5,-14.0,112
2020-11-07 13:30:03,27.7,-0.9,28.7,32.5,-14.2,111
2020-11-07 13:35:03,27.7,-0.2,27.9,32.5,-14.3,112
2020-11-07 13:40:03,27.8,-0.2,28.0,32.5,-14.2,112
2020-11-07 13:45:03,27.7,-0.5,28.2,32.5,-14.3,112
2020-11-07 13:50:03,27.6,-0.1,27.7,32.5,-14.4,111
2020-11-07 13:55:03,27.0,0.4,26.6,32.5,-14.4,111
2020-11-07 14:00:03,27.5,1.2,26.3,32.5,-14.4,111
2020-11-07 14:05:03,28.1,3.3,24.8,32.6,-14.2,111
2020-11-07 14:10:03,29.2,3.6,25.6,32.6,-14.4,111
2020-11-07 14:15:03,29.9,2.1,27.8,32.5,-14.7,112
2020-11-07 14:20:03,30.0,1.0,29.0,32.5,-14.7,111
2020-11-07 14:25:03,29.8,0.5,29.3,32.5,-14.7,111
2020-11-07 14:30:03,29.6,-0.2,29.8,32.5,-14.8,112
2020-11-07 14:35:03,29.4,0.0,29.3,32.5,-14.9,111
2020-11-07 14:40:03,29.4,1.5,27.9,32.6,-14.9,111
2020-11-07 14:45:03,29.8,0.7,29.1,32.5,-14.7,111
2020-11-07 14:50:03,29.7,-0.4,30.2,32.5,-14.7,112
2020-11-07 14:55:03,29.2,-0.9,30.1,32.5,-14.9,112
2020-11-07 15:00:03,28.8,-0.3,29.1,32.5,-15.0,112
2020-11-07 15:05:03,28.7,-0.3,29.0,32.5,-15.0,112
2020-11-07 15:10:03,28.6,-0.4,29.0,32.5,-15.0,112
2020-11-07 15:15:03,28.4,-1.3,29.7,32.5,-15.0,111
2020-11-07 15:20:03,28.0,-1.8,29.8,32.4,-15.0,112
2020-11-07 15:25:03,27.6,-2.2,29.8,32.4,-15.0,112
2020-11-07 15:30:03,27.2,-2.4,29.6,32.3,-14.9,111
2020-11-07 15:35:03,26.8,-2.8,29.6,32.3,-14.8,112
2020-11-07 15:40:03,26.4,-2.7,29.1,32.2,-14.9,111
2020-11-07 15:45:03,26.1,-3.0,29.2,32.2,-15.2,112
2020-11-07 15:50:03,25.8,-3.5,29.3,32.1,-15.4,112
2020-11-07 15:55:03,25.5,-3.8,29.3,32.0,-15.7,112
2020-11-07 16:00:03,25.2,-4.4,29.6,32.0,-15.8,112
2020-11-07 16:05:03,24.5,-3.9,28.4,31.8,-15.6,111
2020-11-07 16:10:03,24.3,-4.2,28.5,31.6,-15.4,112
2020-11-07 16:15:03,24.6,-4.2,28.8,31.4,-15.3,113
2020-11-07 16:20:03,24.4,-4.4,28.8,31.0,-15.3,111
2020-11-07 16:25:03,24.3,-4.3,28.7,30.4,-15.5,112
2020-11-07 16:30:03,24.1,-4.7,28.8,29.6,-15.8,112
2020-11-07 16:35:03,24.0,-4.6,28.6,28.5,-15.8,111
2020-11-07 16:40:03,24.0,-4.2,28.2,26.6,-15.8,112
2020-11-07 16:45:03,24.0,-3.9,27.8,23.3,-15.8,112
2020-11-07 16:50:03,24.0,-4.0,27.9,18.1,-15.9,112
2020-11-07 16:55:03,23.9,-4.1,28.0,11.9,-15.9,112
2020-11-07 17:00:03,23.9,-3.8,27.7,6.7,-15.9,112
2020-11-07 17:05:03,23.9,-3.8,27.6,3.4,-16.0,112
2020-11-07 17:10:03,23.8,-3.5,27.4,1.6,-16.2,111
2020-11-07 17:15:03,23.8,-2.7,26.5,0.7,-16.2,112
2020-11-07 17:20:03,23.8,-2.8,26.6,0.3,-16.2,112
2020-11-07 17:25:03,23.8,-2.7,26.5,0.1,-16.3,112
2020-11-07 17:30:03,23.8,-2.6,26.4,0.0,-16.3,112
2020-11-07 17:35:03,23.8,-2.7,26.5,0.0,-16.3,112
2020-11-07 17:40:03,23.8,-2.7,26.5,0.0,-16.3,111
2020-11-07 17:45:03,23.7,-2.8,26.5,0.0,-16.3,112
2020-11-07 17:50:03,23.6,-2.6,26.2,0.0,-16.4,112
2020-11-07 17:55:03,23.6,-2.7,26.3,0.0,-16.4,111
2020-11-07 18:00:03,23.6,-2.6,26.3,0.0,-16.4,112
2020-11-07 18:05:03,23.6,-2.6,26.2,0.0,-16.5,111
2020-11-07 18:10:03,23.7,-2.5,26.1,0.0,-16.5,112
2020-11-07 18:15:03,23.7,-2.3,26.0,0.0,-16.5,112
2020-11-07 18:20:03,23.7,-2.1,25.8,0.0,-16.6,111
2020-11-07 18:25:03,23.8,-2.3,26.1,0.0,-16.7,112
2020-11-07 18:30:03,23.8,-2.7,26.5,0.0,-16.9,112
2020-11-07 18:35:03,23.8,-2.6,26.4,0.0,-16.9,112
2020-11-07 18:40:03,23.8,-2.8,26.6,0.0,-17.0,111
2020-11-07 18:45:03,23.7,-3.1,26.8,0.0,-17.0,112
2020-11-07 18:50:03,23.6,-3.2,26.8,0.0,-17.0,112
2020-11-07 18:55:03,23.6,-3.0,26.6,0.0,-16.9,112
2020-11-07 19:00:03,23.6,-2.9,26.5,0.0,-16.9,112
2020-11-07 19:05:03,23.6,-3.0,26.6,0.0,-17.0,111
2020-11-07 19:10:03,23.5,-3.1,26.6,0.0,-17.0,112
2020-11-07 19:15:03,23.4,-3.2,26.6,0.0,-17.1,112
2020-11-07 19:20:03,23.3,-3.2,26.5,0.0,-17.0,112
2020-11-07 19:25:03,23.3,-3.1,26.5,0.0,-17.0,112
2020-11-07 19:30:03,23.3,-3.5,26.8,0.0,-17.1,112
2020-11-07 19:35:03,23.3,-3.5,26.7,0.0,-17.1,112
2020-11-07 19:40:03,23.3,-3.6,26.9,0.0,-17.2,112
2020-11-07 19:45:03,23.3,-3.7,26.9,0.0,-17.2,112
2020-11-07 19:50:03,23.2,-3.8,27.0,0.0,-17.3,111
2020-11-07 19:55:03,23.2,-3.7,26.8,0.0,-17.3,112
2020-11-07 20:00:03,23.2,-3.7,27.0,0.0,-17.3,112
2020-11-07 20:05:03,23.2,-3.8,27.0,0.0,-17.4,112
2020-11-07 20:10:03,23.2,-3.8,27.1,0.0,-17.5,111
2020-11-07 20:15:03,23.2,-3.5,26.7,0.0,-17.6,112
2020-11-07 20:20:03,23.2,-3.5,26.7,0.0,-17.8,112
2020-11-07 20:25:03,23.2,-3.5,26.7,0.0,-17.8,112
2020-11-07 20:30:03,23.2,-3.4,26.6,0.0,-17.8,111
2020-11-07 20:35:03,23.1,-3.5,26.6,0.0,-17.8,112
2020-11-07 20:40:03,23.0,-3.7,26.7,0.0,-17.8,112
2020-11-07 20:45:03,23.0,-3.7,26.7,0.0,-17.8,111
2020-11-07 20:50:03,23.0,-3.2,26.2,0.0,-17.9,112
2020-11-07 20:55:03,23.0,-2.8,25.8,0.0,-18.1,112
2020-11-07 21:00:03,23.1,-1.6,24.6,0.0,-18.3,112
2020-11-07 21:05:03,23.1,1.2,21.9,0.0,-18.3,111
2020-11-07 21:10:03,21.8,3.4,18.3,0.0,-18.0,112
2020-11-07 21:15:03,19.5,4.4,15.2,0.0,-17.9,111
2020-11-07 21:20:03,18.9,4.5,14.3,0.0,-17.9,112
2020-11-07 21:25:03,18.6,4.7,13.8,0.0,-18.1,112
2020-11-07 21:30:03,18.4,3.8,14.6,0.0,-18.1,111
2020-11-07 21:35:03,18.4,1.0,17.4,0.0,-18.1,111
2020-11-07 21:40:03,18.3,0.7,17.6,0.0,-18.1,112
2020-11-07 21:45:03,18.2,3.9,14.3,0.0,-18.1,111
2020-11-07 21:50:03,18.3,4.7,13.5,0.0,-18.2,112
2020-11-07 21:55:03,18.3,4.4,13.9,0.0,-18.2,112
2020-11-07 22:00:03,18.4,4.5,13.9,0.0,-18.2,112
2020-11-07 22:05:03,18.4,4.4,14.0,0.0,-18.4,111
2020-11-07 22:10:03,18.4,4.6,13.8,0.0,-18.4,112
2020-11-07 22:15:03,18.4,4.6,13.8,0.0,-18.4,112
2020-11-07 22:20:03,18.4,4.8,13.6,0.0,-18.5,111
2020-11-07 22:25:03,18.4,4.6,13.8,0.0,-18.5,112
2020-11-07 22:30:03,18.5,4.3,14.2,0.0,-18.6,111
2020-11-07 22:35:03,18.5,3.9,14.7,0.0,-18.5,112
2020-11-07 22:40:03,18.6,3.7,14.9,0.0,-18.5,111
2020-11-07 22:45:03,18.5,4.0,14.5,0.0,-18.6,112
2020-11-07 22:50:03,18.4,4.2,14.2,0.0,-18.6,111
2020-11-07 22:55:03,18.0,4.3,13.7,0.0,-18.7,112
2020-11-07 23:00:03,18.3,4.4,13.9,0.0,-18.7,111
2020-11-07 23:05:03,18.2,4.8,13.5,0.0,-18.7,112
2020-11-07 23:10:03,18.2,4.3,13.9,0.0,-18.8,112
2020-11-07 23:15:03,18.1,3.7,14.4,0.0,-18.9,112
2020-11-07 23:20:03,18.1,1.6,16.4,0.0,-18.9,111
2020-11-07 23:25:03,17.9,-0.9,18.8,0.0,-18.9,112
2020-11-07 23:30:03,19.3,-1.8,21.1,0.0,-18.8,111
2020-11-07 23:35:03,21.5,-1.5,23.0,0.0,-18.9,112
2020-11-07 23:40:03,22.3,-1.4,23.6,0.0,-19.0,111
2020-11-07 23:45:03,22.6,-1.0,23.6,0.0,-19.5,112
2020-11-07 23:50:03,22.8,-0.9,23.7,0.0,-19.4,112
2020-11-07 23:55:03,23.0,-0.7,23.7,0.0,-19.2,112
