Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-08-29 00:00:06,28.5,4.0,24.5,0.0,2.3,112
2017-08-29 00:05:06,28.7,4.2,24.4,0.0,2.3,112
2017-08-29 00:10:06,28.8,4.2,24.6,0.0,2.3,112
2017-08-29 00:15:06,28.8,4.6,24.2,0.0,2.3,112
2017-08-29 00:20:06,29.0,4.5,24.5,0.0,2.3,111
2017-08-29 00:25:06,29.1,4.3,24.8,0.0,2.3,113
2017-08-29 00:30:06,29.1,4.2,24.9,0.0,2.3,112
2017-08-29 00:35:06,29.1,4.1,25.0,0.0,2.3,112
2017-08-29 00:40:06,28.9,4.2,24.8,0.0,2.3,112
2017-08-29 00:45:06,28.9,4.0,24.9,0.0,2.3,111
2017-08-29 00:50:06,28.8,4.1,24.7,0.0,2.3,112
2017-08-29 00:55:06,28.7,3.8,24.9,0.0,2.3,111
2017-08-29 01:00:06,28.6,3.6,25.0,0.0,2.3,112
2017-08-29 01:05:06,28.4,3.5,25.0,0.0,2.3,111
2017-08-29 01:10:06,28.3,3.3,25.0,0.0,2.3,112
2017-08-29 01:15:06,28.2,3.2,25.0,0.0,2.3,110
2017-08-29 01:20:06,28.0,3.1,24.9,0.0,2.3,111
2017-08-29 01:25:06,27.9,3.1,24.8,0.0,2.3,111
2017-08-29 01:30:06,27.8,3.1,24.7,0.0,2.3,111
2017-08-29 01:35:06,27.8,3.4,24.4,0.0,2.3,111
2017-08-29 01:40:06,27.8,3.7,24.0,0.0,2.3,112
2017-08-29 01:45:06,27.8,4.7,23.1,0.0,2.3,111
2017-08-29 01:50:06,27.1,8.3,18.8,0.0,2.3,112
2017-08-29 01:55:06,24.4,11.4,13.0,0.0,2.5,111
2017-08-29 02:00:06,23.7,11.3,12.4,0.0,2.3,112
2017-08-29 02:05:06,23.4,10.9,12.5,0.0,2.3,111
2017-08-29 02:10:06,23.3,9.5,13.8,0.0,2.3,111
2017-08-29 02:15:06,23.2,7.1,16.1,0.0,2.2,112
2017-08-29 02:20:06,23.0,7.8,15.2,0.0,2.2,112
2017-08-29 02:25:06,23.0,9.3,13.7,0.0,2.3,111
2017-08-29 02:30:06,23.1,9.5,13.5,0.0,2.4,112
2017-08-29 02:35:06,23.1,9.7,13.4,0.0,2.4,111
2017-08-29 02:40:06,23.2,11.6,11.6,0.0,2.4,111
2017-08-29 02:45:06,23.3,13.2,10.1,0.0,2.3,112
2017-08-29 02:50:06,23.4,15.7,7.7,0.0,2.3,112
2017-08-29 02:55:06,23.6,14.8,8.7,0.0,2.3,111
2017-08-29 03:00:06,23.6,9.8,13.8,0.0,2.3,111
2017-08-29 03:05:06,23.4,7.6,15.8,0.0,2.2,112
2017-08-29 03:10:06,23.3,12.7,10.6,0.0,2.3,111
2017-08-29 03:15:06,23.4,11.4,12.0,0.0,2.3,111
2017-08-29 03:20:06,23.5,9.4,14.0,0.0,2.3,112
2017-08-29 03:25:06,23.5,12.1,11.4,0.0,2.3,112
2017-08-29 03:30:06,23.6,11.5,12.1,0.0,2.2,111
2017-08-29 03:35:06,23.7,10.2,13.5,0.0,2.3,112
2017-08-29 03:40:06,23.7,10.2,13.5,0.0,2.3,111
2017-08-29 03:45:06,23.8,12.1,11.7,0.0,2.3,112
2017-08-29 03:50:06,23.9,11.8,12.0,0.0,2.3,111
2017-08-29 03:55:06,23.9,10.8,13.2,0.0,2.3,112
2017-08-29 04:00:06,23.9,10.5,13.4,0.0,2.3,111
2017-08-29 04:05:06,24.0,11.1,12.9,0.0,2.3,111
2017-08-29 04:10:06,24.1,12.5,11.5,0.0,2.3,111
2017-08-29 04:15:06,24.0,11.4,12.6,0.0,2.3,112
2017-08-29 04:20:06,23.9,9.3,14.6,0.0,2.3,112
2017-08-29 04:25:06,23.8,9.9,14.0,0.0,2.3,111
2017-08-29 04:30:06,23.6,9.8,13.8,0.0,2.2,111
2017-08-29 04:35:06,23.4,7.0,16.3,0.0,2.3,112
2017-08-29 04:40:06,23.2,9.2,14.0,0.0,2.3,111
2017-08-29 04:45:06,23.0,12.4,10.6,0.0,2.3,111
2017-08-29 04:50:06,22.8,12.2,10.6,0.0,2.3,112
2017-08-29 04:55:06,22.7,11.9,10.8,0.0,2.3,111
2017-08-29 05:00:06,22.6,10.9,11.7,0.0,2.3,111
2017-08-29 05:05:06,22.5,12.0,10.4,0.0,2.3,112
2017-08-29 05:10:07,22.4,12.5,9.9,0.1,2.3,112
2017-08-29 05:15:07,22.4,14.0,8.4,0.1,2.3,111
2017-08-29 05:20:07,22.6,14.7,8.0,0.2,2.3,111
2017-08-29 05:25:07,22.8,13.0,9.9,0.4,2.3,111
2017-08-29 05:30:07,22.8,12.3,10.5,1.0,2.3,112
2017-08-29 05:35:07,22.8,10.3,12.5,2.2,2.3,111
2017-08-29 05:40:07,22.7,8.7,14.0,4.4,2.3,112
2017-08-29 05:45:07,22.6,8.4,14.3,8.5,2.3,111
2017-08-29 05:50:07,22.6,8.4,14.2,15.1,2.3,112
2017-08-29 05:55:07,22.6,9.4,13.3,21.9,2.3,112
2017-08-29 06:00:07,22.5,10.8,11.7,25.2,2.3,111
2017-08-29 06:05:02,22.5,11.7,10.8,27.9,2.4,64
2017-08-29 06:10:02,22.6,12.1,10.4,28.6,2.3,111
2017-08-29 06:15:02,22.7,11.9,10.8,29.4,2.3,112
2017-08-29 06:20:02,22.8,10.4,12.4,30.2,2.3,111
2017-08-29 06:25:02,22.8,11.4,11.4,31.0,2.3,111
2017-08-29 06:30:02,22.8,8.7,14.2,31.4,2.3,112
2017-08-29 06:35:02,22.8,6.1,16.7,31.7,2.3,111
2017-08-29 06:40:02,22.9,3.8,19.0,31.8,2.3,111
2017-08-29 06:45:02,24.3,3.0,21.3,31.9,2.3,111
2017-08-29 06:50:02,26.4,3.6,22.8,32.0,2.3,112
2017-08-29 06:55:02,26.9,3.6,23.3,32.0,2.4,111
2017-08-29 07:00:02,26.7,7.5,19.2,32.1,2.4,111
2017-08-29 07:05:02,24.3,13.4,10.9,32.2,2.3,112
2017-08-29 07:10:02,23.7,13.6,10.1,32.2,2.4,111
2017-08-29 07:15:02,23.9,11.5,12.4,32.2,2.4,112
2017-08-29 07:20:02,23.5,6.8,16.7,32.2,2.4,111
2017-08-29 07:25:02,23.3,5.4,17.9,32.1,2.3,112
2017-08-29 07:30:02,23.1,4.8,18.3,32.2,2.3,112
2017-08-29 07:35:02,23.1,6.0,17.1,32.2,2.3,112
2017-08-29 07:40:02,23.0,8.6,14.4,32.3,2.3,111
2017-08-29 07:45:02,23.1,11.5,11.6,32.3,2.3,112
2017-08-29 07:50:02,23.5,14.4,9.1,32.4,2.3,111
2017-08-29 07:55:02,23.8,14.8,9.1,32.3,2.4,112
2017-08-29 08:00:02,23.9,13.2,10.7,32.3,2.3,112
2017-08-29 08:05:02,23.9,13.4,10.6,32.3,2.3,111
2017-08-29 08:10:02,24.0,13.5,10.5,32.3,2.3,111
2017-08-29 08:15:02,24.1,13.5,10.6,32.4,2.3,111
2017-08-29 08:20:02,24.1,14.1,10.0,32.4,2.3,111
2017-08-29 08:25:02,24.2,12.1,12.1,32.4,2.3,112
2017-08-29 08:30:02,24.3,14.4,9.9,32.5,2.3,111
2017-08-29 08:35:02,24.8,15.4,9.4,32.5,2.4,112
2017-08-29 08:40:02,25.1,15.4,9.7,32.5,2.6,111
2017-08-29 08:45:02,25.6,15.2,10.3,32.5,2.4,112
2017-08-29 08:50:02,26.0,14.1,11.9,32.5,2.3,111
2017-08-29 08:55:02,26.3,13.9,12.4,32.5,2.3,111
2017-08-29 09:00:02,26.5,13.2,13.3,32.5,2.4,112
2017-08-29 09:05:02,26.8,14.9,11.9,32.5,2.3,111
2017-08-29 09:10:02,27.2,12.6,14.6,32.5,2.3,111
2017-08-29 09:15:02,27.5,13.5,14.0,32.5,2.4,112
2017-08-29 09:20:02,27.9,16.5,11.3,32.5,2.3,111
2017-08-29 09:25:02,28.1,16.0,12.1,32.5,2.3,111
2017-08-29 09:30:02,28.0,15.3,12.7,32.5,2.3,112
2017-08-29 09:35:02,28.0,15.2,12.7,32.5,2.3,111
2017-08-29 09:40:02,27.9,13.1,14.9,32.5,2.3,112
2017-08-29 09:45:02,27.9,7.9,19.9,32.5,2.3,112
2017-08-29 09:50:02,30.1,6.1,24.0,32.5,2.3,111
2017-08-29 09:55:02,30.9,5.6,25.3,32.5,2.3,112
2017-08-29 10:00:02,31.1,6.1,24.9,32.5,2.4,111
2017-08-29 10:05:02,31.1,9.4,21.6,32.5,2.4,112
2017-08-29 10:10:02,31.2,10.0,21.2,32.5,2.4,111
2017-08-29 10:15:02,30.8,12.0,18.8,32.5,2.3,112
2017-08-29 10:20:02,31.3,8.4,22.9,32.5,2.3,111
2017-08-29 10:25:02,32.7,9.0,23.8,32.5,2.2,112
2017-08-29 10:30:02,33.5,7.2,26.3,32.5,1.5,112
2017-08-29 10:35:02,33.8,7.3,26.5,32.5,1.5,111
2017-08-29 10:40:02,34.2,8.2,26.0,32.5,1.3,112
2017-08-29 10:45:02,34.6,7.7,26.9,32.5,1.3,111
2017-08-29 10:50:02,34.9,8.4,26.5,32.5,1.4,112
2017-08-29 10:55:02,35.1,8.5,26.6,32.5,1.6,111
2017-08-29 11:00:02,35.4,11.5,23.8,32.6,1.7,111
2017-08-29 11:05:02,36.0,11.3,24.8,32.6,1.9,112
2017-08-29 11:10:02,36.6,10.0,26.6,32.6,2.1,111
2017-08-29 11:15:02,36.8,10.5,26.3,32.6,2.1,111
2017-08-29 11:20:02,37.0,10.5,26.4,32.6,2.3,112
2017-08-29 11:25:02,37.1,11.3,25.8,32.6,2.4,111
2017-08-29 11:30:02,37.8,12.6,25.2,32.6,2.5,111
2017-08-29 11:35:02,38.6,11.6,27.1,32.6,2.8,112
2017-08-29 11:40:02,38.8,10.6,28.1,32.6,2.8,111
2017-08-29 11:45:02,38.8,11.7,27.1,32.6,2.8,112
2017-08-29 11:50:02,38.9,12.0,26.9,32.6,2.9,111
2017-08-29 11:55:02,39.1,12.4,26.7,32.6,2.7,112
2017-08-29 12:00:02,39.6,13.1,26.5,32.6,2.4,111
2017-08-29 12:05:02,40.2,16.1,24.0,32.6,2.4,112
2017-08-29 12:10:02,40.2,17.9,22.4,32.6,2.4,112
2017-08-29 12:15:02,37.4,18.4,19.1,32.6,2.6,111
2017-08-29 12:20:02,33.6,18.8,14.8,32.6,2.5,111
2017-08-29 12:25:02,32.4,19.0,13.4,32.6,2.2,111
2017-08-29 12:30:02,32.3,20.5,11.8,32.6,2.1,112
2017-08-29 12:35:02,32.6,20.1,12.5,32.6,2.1,112
2017-08-29 12:40:02,32.5,18.1,14.4,32.6,2.1,111
2017-08-29 12:45:02,31.7,18.2,13.5,32.5,1.8,112
2017-08-29 12:50:02,30.7,18.3,12.5,32.5,1.6,111
2017-08-29 12:55:02,30.3,17.9,12.3,32.6,1.2,112
2017-08-29 13:00:02,30.4,15.5,14.9,32.6,1.2,111
2017-08-29 13:05:02,31.1,14.8,16.3,32.6,1.4,112
2017-08-29 13:10:02,33.2,14.3,18.9,32.6,1.9,112
2017-08-29 13:15:02,34.7,16.7,18.0,32.6,2.2,111
2017-08-29 13:20:02,34.7,18.8,15.9,32.6,2.4,111
2017-08-29 13:25:02,34.9,19.0,15.9,32.6,2.6,111
2017-08-29 13:30:02,34.9,17.0,17.8,32.6,2.7,112
2017-08-29 13:35:02,33.9,17.7,16.3,32.6,2.4,111
2017-08-29 13:40:02,33.6,19.8,13.8,32.6,2.4,111
2017-08-29 13:45:02,32.9,19.2,13.7,32.5,2.2,112
2017-08-29 13:50:02,31.9,19.1,12.8,32.5,1.9,111
2017-08-29 13:55:02,31.4,19.0,12.4,32.5,1.7,111
2017-08-29 14:00:02,30.9,19.4,11.5,32.5,1.5,112
2017-08-29 14:05:02,30.7,19.3,11.4,32.5,1.4,111
2017-08-29 14:10:02,30.6,19.0,11.6,32.5,1.3,112
2017-08-29 14:15:02,30.7,17.8,12.9,32.5,1.3,112
2017-08-29 14:20:02,30.5,18.8,11.7,32.5,1.2,111
2017-08-29 14:25:02,30.4,18.7,11.7,32.5,1.2,112
2017-08-29 14:30:02,30.3,18.3,12.0,32.5,1.1,111
2017-08-29 14:35:02,30.0,18.3,11.8,32.5,1.0,111
2017-08-29 14:40:02,29.6,17.9,11.8,32.5,1.0,112
2017-08-29 14:45:02,29.3,18.1,11.2,32.5,1.0,111
2017-08-29 14:50:02,29.1,18.1,11.1,32.5,1.2,112
2017-08-29 14:55:02,29.2,18.3,10.8,32.5,1.2,111
2017-08-29 15:00:02,29.7,18.7,11.0,32.6,1.0,112
2017-08-29 15:05:02,30.1,18.0,12.1,32.6,1.0,112
2017-08-29 15:10:02,30.6,16.5,14.1,32.6,1.1,112
2017-08-29 15:15:02,31.4,18.3,13.1,32.6,1.4,111
2017-08-29 15:20:02,33.0,17.6,15.4,32.6,2.0,111
2017-08-29 15:25:02,33.2,17.1,16.1,32.6,2.1,112
2017-08-29 15:30:02,32.4,19.3,13.1,32.6,1.9,111
2017-08-29 15:35:02,32.1,17.1,15.0,32.5,1.8,112
2017-08-29 15:40:02,31.2,17.6,13.6,32.5,1.5,112
2017-08-29 15:45:02,30.8,16.9,13.8,32.5,1.3,111
2017-08-29 15:50:02,30.5,16.4,14.1,32.5,1.2,112
2017-08-29 15:55:02,30.2,16.1,14.1,32.5,1.1,111
2017-08-29 16:00:02,30.2,15.7,14.5,32.5,1.0,111
2017-08-29 16:05:02,30.2,17.0,13.2,32.6,1.0,112
2017-08-29 16:10:02,30.5,17.9,12.7,32.6,1.0,111
2017-08-29 16:15:02,31.1,17.2,13.9,32.6,1.3,112
2017-08-29 16:20:02,31.8,16.1,15.7,32.6,1.6,111
2017-08-29 16:25:02,32.2,14.1,18.1,32.5,1.7,112
2017-08-29 16:30:02,31.6,15.9,15.7,32.6,1.5,111
2017-08-29 16:35:02,30.8,15.9,14.9,32.6,1.4,112
2017-08-29 16:40:02,31.5,15.0,16.5,32.6,1.5,111
2017-08-29 16:45:02,31.8,13.4,18.4,32.6,1.5,111
2017-08-29 16:50:02,32.0,13.8,18.2,32.6,1.5,111
2017-08-29 16:55:02,32.4,13.5,18.9,32.6,1.6,112
2017-08-29 17:00:02,33.9,12.2,21.7,32.6,1.8,111
2017-08-29 17:05:03,35.3,12.7,22.6,32.6,2.0,111
2017-08-29 17:10:03,34.9,14.7,20.3,32.6,2.1,111
2017-08-29 17:15:03,35.7,12.0,23.7,32.6,2.3,112
2017-08-29 17:20:03,36.4,12.2,24.1,32.6,2.4,111
2017-08-29 17:25:03,36.2,12.0,24.3,32.6,2.4,112
2017-08-29 17:30:03,35.9,11.9,24.0,32.5,2.3,111
2017-08-29 17:35:03,34.7,16.0,18.8,32.6,2.0,111
2017-08-29 17:40:03,32.3,14.2,18.2,32.5,1.8,112
2017-08-29 17:45:03,31.0,14.8,16.3,32.5,1.4,111
2017-08-29 17:50:03,30.6,16.0,14.5,32.6,1.2,112
2017-08-29 17:55:03,30.7,13.2,17.5,32.6,1.2,111
2017-08-29 18:00:03,30.0,13.1,16.9,32.5,1.1,111
2017-08-29 18:05:03,29.9,16.5,13.3,32.4,1.1,112
2017-08-29 18:10:03,29.1,17.2,11.9,32.2,1.6,111
2017-08-29 18:15:03,28.5,17.3,11.2,32.2,2.3,112
2017-08-29 18:20:03,28.1,14.9,13.2,32.3,2.4,111
2017-08-29 18:25:03,27.9,14.0,13.9,32.4,2.3,111
2017-08-29 18:30:03,27.7,13.9,13.8,32.4,2.4,111
2017-08-29 18:35:03,27.7,14.6,13.1,32.4,2.4,112
2017-08-29 18:40:03,27.8,12.9,14.8,32.4,2.3,111
2017-08-29 18:45:03,27.8,9.5,18.3,32.4,2.3,112
2017-08-29 18:50:03,29.5,7.9,21.6,32.4,2.4,111
2017-08-29 18:55:03,31.3,7.4,23.9,32.3,2.3,111
2017-08-29 19:00:03,31.6,7.4,24.2,32.3,2.3,112
2017-08-29 19:05:03,31.6,7.4,24.2,32.3,2.3,111
2017-08-29 19:10:03,31.5,6.8,24.7,32.3,2.3,112
2017-08-29 19:15:03,31.3,6.6,24.8,32.2,2.4,111
2017-08-29 19:20:03,31.1,5.8,25.3,32.2,2.4,112
2017-08-29 19:25:03,30.9,5.1,25.8,32.1,2.5,112
2017-08-29 19:30:03,30.7,4.8,25.9,32.0,2.3,112
2017-08-29 19:35:03,29.9,4.3,25.6,31.9,2.4,112
2017-08-29 19:40:03,30.2,4.0,26.2,31.7,2.4,111
2017-08-29 19:45:03,30.0,3.8,26.2,31.5,2.3,112
2017-08-29 19:50:03,29.8,3.6,26.3,30.9,2.3,111
2017-08-29 19:55:03,29.6,3.6,26.0,30.0,2.5,111
2017-08-29 20:00:03,29.5,3.6,25.9,29.7,2.4,112
2017-08-29 20:05:03,29.3,4.0,25.3,29.7,2.3,111
2017-08-29 20:10:03,29.2,3.6,25.6,27.4,2.3,112
2017-08-29 20:15:03,29.1,3.6,25.4,21.1,2.4,111
2017-08-29 20:20:03,29.0,3.7,25.2,15.7,2.5,112
2017-08-29 20:25:03,28.9,3.7,25.2,10.6,2.5,111
2017-08-29 20:30:03,28.9,3.5,25.3,6.2,2.5,111
2017-08-29 20:35:03,28.9,3.7,25.1,3.3,2.4,112
2017-08-29 20:40:03,28.8,4.1,24.7,1.6,2.3,111
2017-08-29 20:45:03,28.8,6.4,22.4,0.7,2.3,112
2017-08-29 20:50:03,28.7,8.2,20.5,0.3,2.3,111
2017-08-29 20:55:03,28.3,6.2,22.1,0.2,2.3,112
2017-08-29 21:00:03,28.5,5.0,23.5,0.1,2.3,112
2017-08-29 21:05:03,28.4,5.4,23.0,0.0,2.3,112
2017-08-29 21:10:03,28.3,6.0,22.3,0.0,2.3,111
2017-08-29 21:15:03,28.3,5.8,22.5,0.0,2.3,112
2017-08-29 21:20:03,28.3,7.1,21.2,0.0,2.3,111
2017-08-29 21:25:03,28.4,6.2,22.2,0.0,2.3,112
2017-08-29 21:30:03,28.3,4.1,24.3,0.0,2.4,111
2017-08-29 21:35:03,28.1,2.9,25.3,0.0,2.4,112
2017-08-29 21:40:03,27.9,2.1,25.8,0.0,2.4,111
2017-08-29 21:45:03,27.7,2.1,25.5,0.0,2.3,111
2017-08-29 21:50:03,27.5,2.1,25.5,0.0,2.3,112
2017-08-29 21:55:03,27.4,2.0,25.4,0.0,2.3,111
2017-08-29 22:00:03,27.3,2.5,24.8,0.0,2.3,111
2017-08-29 22:05:03,27.2,2.8,24.4,0.0,2.3,111
2017-08-29 22:10:03,26.6,2.9,23.6,0.0,2.3,112
2017-08-29 22:15:03,26.9,4.0,22.9,0.0,2.4,111
2017-08-29 22:20:03,26.9,5.9,21.0,0.0,2.4,112
2017-08-29 22:25:03,24.9,7.0,17.9,0.0,2.4,111
2017-08-29 22:30:03,23.1,7.6,15.5,0.0,2.3,111
2017-08-29 22:35:03,22.5,8.7,13.8,0.0,2.3,111
2017-08-29 22:40:03,22.3,7.8,14.5,0.0,2.3,112
2017-08-29 22:45:03,22.2,8.1,14.1,0.0,2.3,111
2017-08-29 22:50:03,22.1,8.0,14.1,0.0,2.3,112
2017-08-29 22:55:03,22.0,7.1,14.9,0.0,2.3,111
2017-08-29 23:00:03,22.0,5.9,16.0,0.0,2.4,112
2017-08-29 23:05:03,21.9,5.9,16.0,0.0,2.4,111
2017-08-29 23:10:03,21.8,5.5,16.3,0.0,2.4,112
2017-08-29 23:15:03,21.8,5.0,16.7,0.0,2.4,112
2017-08-29 23:20:03,21.7,4.7,17.0,0.0,2.3,111
2017-08-29 23:25:03,21.7,4.6,17.1,0.0,2.3,112
2017-08-29 23:30:03,21.7,5.1,16.6,0.0,2.3,111
2017-08-29 23:35:03,21.6,5.8,15.9,0.0,2.3,112
2017-08-29 23:40:03,21.6,7.9,13.7,0.0,2.3,112
2017-08-29 23:45:03,21.7,9.6,12.0,0.0,2.3,111
2017-08-29 23:50:03,21.7,9.7,12.0,0.0,2.3,112
2017-08-29 23:55:03,21.8,10.4,11.3,0.0,2.3,112
