Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-07-22 00:00:34,25.6,10.8,14.8,0.1,2.3,112
2013-07-22 00:05:34,25.5,8.7,16.8,0.1,2.3,111
2013-07-22 00:10:34,25.3,8.6,16.7,0.1,2.5,112
2013-07-22 00:15:34,25.1,8.4,16.7,0.1,2.4,111
2013-07-22 00:20:34,24.5,8.6,15.9,0.1,2.3,111
2013-07-22 00:25:34,24.8,9.6,15.2,0.1,2.3,112
2013-07-22 00:30:34,24.7,9.8,14.9,0.1,2.3,112
2013-07-22 00:35:34,24.6,10.1,14.5,0.1,2.3,111
2013-07-22 00:40:34,24.5,10.4,14.1,0.1,2.3,111
2013-07-22 00:45:34,24.5,11.0,13.5,0.1,2.3,112
2013-07-22 00:50:34,24.4,10.7,13.7,0.1,2.3,111
2013-07-22 00:55:34,24.4,11.5,12.9,0.1,2.4,111
2013-07-22 01:00:34,24.3,11.4,12.9,0.1,2.3,112
2013-07-22 01:05:34,24.4,10.3,14.1,0.1,2.3,111
2013-07-22 01:10:34,24.4,10.5,13.9,0.1,2.3,112
2013-07-22 01:15:34,24.4,10.7,13.7,0.1,2.3,112
2013-07-22 01:20:34,24.4,11.3,13.1,0.1,2.3,111
2013-07-22 01:25:34,24.4,11.6,12.9,0.1,2.3,111
2013-07-22 01:30:34,24.4,11.8,12.6,0.1,2.3,112
2013-07-22 01:35:34,24.5,12.0,12.5,0.1,2.3,112
2013-07-22 01:40:34,24.5,12.3,12.2,0.1,2.3,111
2013-07-22 01:45:34,24.2,12.5,11.7,0.1,2.3,111
2013-07-22 01:50:34,24.7,12.5,12.2,0.2,2.3,112
2013-07-22 01:55:34,24.7,12.5,12.2,0.2,2.3,111
2013-07-22 02:00:34,24.7,12.2,12.5,0.2,2.3,111
2013-07-22 02:05:34,24.7,11.7,13.1,0.2,2.3,111
2013-07-22 02:10:34,24.7,12.0,12.8,0.2,2.3,112
2013-07-22 02:15:34,24.8,13.0,11.8,0.2,2.3,111
2013-07-22 02:20:34,24.9,13.9,11.0,0.1,2.3,111
2013-07-22 02:25:34,24.9,13.9,11.0,0.2,2.3,112
2013-07-22 02:30:34,24.8,13.9,10.9,0.1,2.3,111
2013-07-22 02:35:34,24.7,13.7,11.0,0.2,2.3,111
2013-07-22 02:40:34,24.6,12.7,11.9,0.2,2.3,112
2013-07-22 02:45:34,24.6,11.5,13.0,0.3,2.3,111
2013-07-22 02:50:34,24.5,10.0,14.5,0.2,2.3,112
2013-07-22 02:55:34,24.5,8.8,15.7,0.2,2.3,111
2013-07-22 03:00:34,24.4,8.1,16.4,0.1,2.3,111
2013-07-22 03:05:34,24.4,7.2,17.2,0.2,2.3,112
2013-07-22 03:10:34,24.3,6.7,17.6,0.2,2.3,111
2013-07-22 03:15:34,24.1,7.4,16.7,0.2,2.4,111
2013-07-22 03:20:34,24.1,8.3,15.7,0.3,2.3,111
2013-07-22 03:25:34,24.1,7.6,16.5,0.3,2.3,112
2013-07-22 03:30:34,24.0,6.8,17.3,0.3,2.3,112
2013-07-22 03:35:34,24.0,6.6,17.4,0.2,2.4,111
2013-07-22 03:40:34,24.0,6.4,17.6,0.2,2.4,111
2013-07-22 03:45:34,23.9,6.2,17.7,0.2,2.5,111
2013-07-22 03:50:34,23.4,6.1,17.3,0.2,2.6,112
2013-07-22 03:55:34,23.8,6.1,17.6,0.2,2.7,111
2013-07-22 04:00:34,23.6,5.9,17.7,0.2,2.6,112
2013-07-22 04:05:34,23.6,5.9,17.7,0.3,2.4,112
2013-07-22 04:10:34,23.5,5.9,17.6,0.4,2.3,112
2013-07-22 04:15:34,23.4,5.9,17.6,0.6,2.3,111
2013-07-22 04:20:34,23.4,5.9,17.5,0.8,2.3,112
2013-07-22 04:25:34,23.3,5.4,17.9,1.4,2.3,112
2013-07-22 04:30:34,23.2,5.3,17.9,2.3,2.3,111
2013-07-22 04:35:34,23.1,5.3,17.8,3.9,2.3,112
2013-07-22 04:40:34,23.1,5.4,17.7,6.4,2.3,113
2013-07-22 04:45:34,23.1,5.1,18.0,9.7,2.3,111
2013-07-22 04:50:34,23.1,5.2,17.9,13.9,2.3,112
2013-07-22 04:55:34,23.0,5.4,17.6,18.5,2.2,112
2013-07-22 05:00:34,23.0,5.8,17.2,22.7,2.2,112
2013-07-22 05:05:34,22.9,6.1,16.8,25.9,2.2,111
2013-07-22 05:10:34,23.0,6.5,16.4,28.3,2.2,111
2013-07-22 05:15:34,23.0,6.2,16.9,29.6,2.2,111
2013-07-22 05:20:34,23.1,5.9,17.3,30.3,2.2,112
2013-07-22 05:25:34,23.2,5.6,17.6,30.7,2.3,112
2013-07-22 05:30:34,23.3,5.5,17.8,31.1,2.3,112
2013-07-22 05:35:34,23.3,5.7,17.6,31.3,2.3,112
2013-07-22 05:40:34,23.2,5.3,17.9,31.5,2.3,111
2013-07-22 05:45:34,23.2,5.0,18.2,31.6,2.3,112
2013-07-22 05:50:34,23.3,5.3,17.9,31.8,2.3,112
2013-07-22 05:55:34,23.4,5.7,17.6,31.8,2.3,111
2013-07-22 06:00:34,23.4,5.7,17.7,31.9,2.3,112
2013-07-22 06:05:34,23.6,5.5,18.1,31.9,2.3,112
2013-07-22 06:10:34,23.2,5.0,18.3,32.0,2.3,112
2013-07-22 06:15:34,23.6,4.8,18.8,32.0,2.3,111
2013-07-22 06:20:34,23.5,4.6,18.9,32.1,2.3,111
2013-07-22 06:25:34,23.6,4.6,19.0,32.1,2.3,112
2013-07-22 06:30:34,23.7,4.7,19.1,32.1,2.4,111
2013-07-22 06:35:34,24.0,4.6,19.3,32.2,2.5,112
2013-07-22 06:40:34,24.1,4.8,19.3,32.2,2.7,111
2013-07-22 06:45:34,24.4,4.7,19.7,32.2,2.5,112
2013-07-22 06:50:34,26.2,4.9,21.3,32.3,2.3,111
2013-07-22 06:55:34,28.6,4.8,23.8,32.3,2.3,112
2013-07-22 07:00:34,29.5,5.1,24.4,32.3,2.3,111
2013-07-22 07:05:34,30.1,4.9,25.2,32.3,2.3,112
2013-07-22 07:10:34,30.5,5.2,25.3,32.3,2.3,112
2013-07-22 07:15:34,31.0,5.8,25.2,32.3,2.3,112
2013-07-22 07:20:34,31.5,5.6,25.9,32.3,2.3,111
2013-07-22 07:25:34,31.9,5.8,26.1,32.3,2.1,112
2013-07-22 07:30:34,32.2,5.6,26.6,32.3,1.5,112
2013-07-22 07:35:34,32.3,5.6,26.6,32.3,1.7,111
2013-07-22 07:40:34,32.3,5.9,26.5,32.3,1.6,111
2013-07-22 07:45:34,32.2,5.8,26.5,32.4,1.6,112
2013-07-22 07:50:34,31.5,5.8,25.7,32.4,1.5,111
2013-07-22 07:55:34,32.0,5.4,26.6,32.4,1.3,112
2013-07-22 08:00:34,32.0,5.6,26.4,32.4,1.4,112
2013-07-22 08:05:34,32.1,6.0,26.1,32.4,1.8,112
2013-07-22 08:10:34,32.3,6.6,25.7,32.4,1.5,111
2013-07-22 08:15:34,32.5,7.3,25.2,32.4,1.5,111
2013-07-22 08:20:34,32.7,7.6,25.2,32.5,1.3,112
2013-07-22 08:25:34,33.1,8.1,25.0,32.5,1.3,111
2013-07-22 08:30:34,32.7,7.6,25.1,32.5,1.4,111
2013-07-22 08:35:34,33.3,8.3,25.0,32.5,1.4,111
2013-07-22 08:40:34,33.5,8.9,24.6,32.5,1.5,112
2013-07-22 08:45:34,33.8,9.3,24.5,32.5,1.6,111
2013-07-22 08:50:34,34.1,9.5,24.6,32.5,1.7,112
2013-07-22 08:55:34,34.3,10.2,24.1,32.5,1.8,111
2013-07-22 09:00:34,34.6,10.1,24.5,32.5,1.9,112
2013-07-22 09:05:34,34.7,10.2,24.5,32.5,2.0,111
2013-07-22 09:10:34,34.9,10.5,24.4,32.5,2.1,112
2013-07-22 09:15:34,35.1,11.2,23.9,32.5,2.1,111
2013-07-22 09:20:34,34.8,11.3,23.5,32.5,2.3,112
2013-07-22 09:25:34,35.8,11.4,24.4,32.5,2.4,111
2013-07-22 09:30:34,36.1,11.3,24.8,32.5,2.4,112
2013-07-22 09:35:34,36.5,11.8,24.7,32.5,2.6,111
2013-07-22 09:40:34,37.2,12.1,25.1,32.5,2.8,111
2013-07-22 09:45:34,37.8,12.1,25.7,32.5,2.7,112
2013-07-22 09:50:34,38.1,12.5,25.6,32.5,2.4,112
2013-07-22 09:55:34,37.8,12.3,25.5,32.5,2.4,111
2013-07-22 10:00:34,38.6,12.2,26.5,32.5,2.4,112
2013-07-22 10:05:34,38.8,12.3,26.5,32.5,2.4,111
2013-07-22 10:10:34,39.2,12.9,26.3,32.5,2.4,111
2013-07-22 10:15:34,40.0,13.1,26.9,32.6,2.4,111
2013-07-22 10:20:34,40.4,12.9,27.5,32.6,2.4,112
2013-07-22 10:25:34,40.3,12.9,27.4,32.5,2.4,111
2013-07-22 10:30:34,40.5,13.4,27.1,32.6,2.4,112
2013-07-22 10:35:34,41.1,13.8,27.2,32.6,2.4,111
2013-07-22 10:40:34,41.7,14.0,27.7,32.6,2.4,112
2013-07-22 10:45:34,41.8,13.5,28.3,32.6,2.4,111
2013-07-22 10:50:34,41.8,14.4,27.4,32.6,2.4,111
2013-07-22 10:55:35,42.2,13.3,29.0,32.6,2.4,111
2013-07-22 11:00:35,41.6,13.6,28.0,32.6,2.4,112
2013-07-22 11:05:35,41.6,14.3,27.4,32.6,2.4,111
2013-07-22 11:10:35,41.9,15.0,26.9,32.6,2.4,111
2013-07-22 11:15:35,42.6,15.3,27.3,32.6,2.4,112
2013-07-22 11:20:35,42.9,15.4,27.5,32.6,2.4,111
2013-07-22 11:25:35,43.1,15.3,27.8,32.6,2.4,111
2013-07-22 11:30:35,42.9,16.0,26.8,32.6,2.4,112
2013-07-22 11:35:35,42.8,15.1,27.7,32.6,2.4,111
2013-07-22 11:40:35,42.3,15.3,27.0,32.6,2.4,111
2013-07-22 11:45:35,42.3,16.0,26.3,32.6,2.4,112
2013-07-22 11:50:35,42.5,16.3,26.2,32.6,2.4,111
2013-07-22 11:55:35,42.8,15.4,27.3,32.6,2.4,112
2013-07-22 12:00:35,42.5,14.9,27.6,32.6,2.4,111
2013-07-22 12:05:35,42.2,16.0,26.2,32.6,2.4,111
2013-07-22 12:10:35,42.9,15.1,27.8,32.6,2.4,111
2013-07-22 12:15:35,42.6,13.8,28.8,32.6,2.4,112
2013-07-22 12:20:35,42.1,14.7,27.4,32.6,2.4,111
2013-07-22 12:25:35,42.4,15.6,26.8,32.6,2.4,111
2013-07-22 12:30:35,42.7,15.7,27.1,32.6,2.4,112
2013-07-22 12:35:35,43.3,15.8,27.5,32.6,2.4,111
2013-07-22 12:40:35,43.5,16.3,27.1,32.6,2.4,112
2013-07-22 12:45:35,44.0,17.1,26.9,32.6,2.4,111
2013-07-22 12:50:35,45.1,18.9,26.2,32.6,2.4,111
2013-07-22 12:55:35,46.2,16.9,29.3,32.6,2.4,112
2013-07-22 13:00:35,46.1,17.8,28.3,32.6,2.4,111
2013-07-22 13:05:35,45.5,14.8,30.7,32.6,2.4,111
2013-07-22 13:10:35,44.7,17.6,27.1,32.6,2.4,112
2013-07-22 13:15:35,45.2,18.9,26.3,32.6,2.4,112
2013-07-22 13:20:35,46.4,18.5,27.9,32.6,2.4,111
2013-07-22 13:25:35,45.5,17.8,27.7,32.6,2.1,111
2013-07-22 13:30:35,43.7,20.0,23.8,32.6,2.3,112
2013-07-22 13:35:35,43.4,19.2,24.2,32.6,2.4,111
2013-07-22 13:40:35,43.9,19.1,24.7,32.6,2.4,111
2013-07-22 13:45:35,43.9,17.0,26.9,32.6,2.4,112
2013-07-22 13:50:35,43.9,18.9,24.9,32.6,2.4,111
2013-07-22 13:55:35,44.5,17.9,26.5,32.6,2.4,112
2013-07-22 14:00:35,45.1,19.2,26.0,32.6,2.4,111
2013-07-22 14:05:35,45.3,16.5,28.9,32.6,2.2,112
2013-07-22 14:10:35,44.4,16.7,27.7,32.6,2.2,111
2013-07-22 14:15:35,43.9,16.9,27.0,32.6,2.3,111
2013-07-22 14:20:35,43.8,17.4,26.4,32.6,2.4,112
2013-07-22 14:25:35,43.9,16.5,27.4,32.6,2.4,111
2013-07-22 14:30:35,42.9,13.8,29.1,32.6,2.4,111
2013-07-22 14:35:35,41.5,15.8,25.6,32.6,2.4,112
2013-07-22 14:40:35,41.1,14.7,26.4,32.6,2.4,111
2013-07-22 14:45:35,40.4,14.5,25.8,32.6,2.4,112
2013-07-22 14:50:35,39.9,15.5,24.4,32.6,2.4,111
2013-07-22 14:55:35,40.2,16.2,24.0,32.6,2.4,111
2013-07-22 15:00:35,40.3,14.2,26.0,32.6,2.4,112
2013-07-22 15:05:35,39.7,15.0,24.7,32.6,2.4,111
2013-07-22 15:10:35,40.1,15.9,24.2,32.6,2.4,112
2013-07-22 15:15:35,40.5,14.9,25.6,32.6,2.4,111
2013-07-22 15:20:35,41.0,16.8,24.2,32.6,2.4,111
2013-07-22 15:25:35,41.6,16.3,25.4,32.6,2.4,112
2013-07-22 15:30:35,42.0,17.6,24.5,32.6,2.4,111
2013-07-22 15:35:35,43.4,17.7,25.7,32.6,2.4,112
2013-07-22 15:40:35,43.5,17.0,26.5,32.6,2.4,112
2013-07-22 15:45:35,43.3,16.2,27.0,32.6,2.4,111
2013-07-22 15:50:35,43.8,18.1,25.7,32.6,2.4,111
2013-07-22 15:55:35,43.9,16.5,27.5,32.6,2.4,111
2013-07-22 16:00:35,43.6,14.8,28.8,32.6,2.4,111
2013-07-22 16:05:35,42.6,15.4,27.2,32.6,2.4,112
2013-07-22 16:10:35,42.4,17.2,25.2,32.6,2.4,111
2013-07-22 16:15:35,43.3,16.2,27.0,32.6,2.4,111
2013-07-22 16:20:35,43.0,15.3,27.8,32.6,2.4,111
2013-07-22 16:25:35,42.7,16.6,26.1,32.6,2.4,111
2013-07-22 16:30:35,43.1,16.7,26.4,32.6,2.4,112
2013-07-22 16:35:35,43.2,16.4,26.8,32.6,2.4,111
2013-07-22 16:40:35,43.6,16.6,27.0,32.6,2.4,111
2013-07-22 16:45:35,43.5,15.2,28.2,32.6,2.4,112
2013-07-22 16:50:35,43.1,17.7,25.4,32.6,2.4,111
2013-07-22 16:55:35,43.5,16.8,26.7,32.6,2.4,111
2013-07-22 17:00:35,43.5,16.0,27.5,32.6,2.4,112
2013-07-22 17:05:35,43.2,15.0,28.2,32.6,2.4,112
2013-07-22 17:10:35,42.7,16.8,25.9,32.6,2.4,111
2013-07-22 17:15:35,43.1,16.4,26.7,32.6,2.4,111
2013-07-22 17:20:35,42.9,13.6,29.2,32.6,2.4,112
2013-07-22 17:25:35,41.2,13.1,28.1,32.5,2.4,111
2013-07-22 17:30:35,39.4,15.4,24.0,32.6,2.4,112
2013-07-22 17:35:35,38.8,15.8,23.0,32.6,2.4,111
2013-07-22 17:40:35,39.8,16.8,23.0,32.6,2.4,112
2013-07-22 17:45:35,40.8,16.3,24.5,32.6,2.4,111
2013-07-22 17:50:35,40.7,14.5,26.2,32.5,2.4,112
2013-07-22 17:55:35,39.1,15.9,23.1,32.5,2.3,111
2013-07-22 18:00:35,37.8,16.3,21.5,32.4,2.3,111
2013-07-22 18:05:35,36.9,16.0,20.9,32.5,2.3,112
2013-07-22 18:10:35,36.5,15.1,21.3,32.5,2.4,112
2013-07-22 18:15:35,36.4,14.5,21.9,32.5,2.3,111
2013-07-22 18:20:35,36.4,13.8,22.7,32.5,2.3,111
2013-07-22 18:25:35,36.3,12.0,24.3,32.5,2.3,112
2013-07-22 18:30:35,35.9,11.5,24.4,32.5,2.3,111
2013-07-22 18:35:35,35.9,12.5,23.3,32.5,2.4,111
2013-07-22 18:40:35,36.5,13.1,23.5,32.6,2.4,111
2013-07-22 18:45:35,37.0,11.7,25.3,32.5,2.4,111
2013-07-22 18:50:35,36.9,12.1,24.8,32.6,2.4,112
2013-07-22 18:55:35,36.6,11.6,25.0,32.5,2.3,111
2013-07-22 19:00:35,36.1,11.9,24.2,32.5,2.3,112
2013-07-22 19:05:35,35.7,12.8,22.9,32.5,2.3,111
2013-07-22 19:10:35,35.4,12.7,22.7,32.5,2.3,111
2013-07-22 19:15:35,35.1,11.7,23.5,32.4,2.3,112
2013-07-22 19:20:35,34.9,12.0,22.9,32.4,2.8,112
2013-07-22 19:25:35,34.9,11.3,23.6,32.4,2.8,111
2013-07-22 19:30:35,34.5,11.6,22.9,32.3,2.7,111
2013-07-22 19:35:35,34.1,11.3,22.8,32.3,2.7,111
2013-07-22 19:40:35,33.8,10.6,23.2,32.3,2.6,112
2013-07-22 19:45:35,33.6,10.6,23.1,32.3,2.4,111
2013-07-22 19:50:35,33.5,11.1,22.3,32.4,2.3,112
2013-07-22 19:55:35,33.3,10.3,23.1,32.3,2.3,112
2013-07-22 20:00:35,33.2,10.3,22.9,32.3,2.3,111
2013-07-22 20:05:35,33.1,10.5,22.6,32.3,2.3,112
2013-07-22 20:10:35,33.1,10.6,22.5,32.2,2.3,111
2013-07-22 20:15:35,33.1,10.5,22.6,32.2,2.3,112
2013-07-22 20:20:35,33.0,10.6,22.5,32.1,2.2,112
2013-07-22 20:25:35,33.0,10.5,22.5,32.0,2.1,112
2013-07-22 20:30:35,32.9,10.5,22.3,32.0,2.0,111
2013-07-22 20:35:35,32.8,10.5,22.3,31.9,1.9,112
2013-07-22 20:40:35,32.6,10.5,22.2,31.8,1.9,112
2013-07-22 20:45:35,32.5,10.2,22.4,31.6,1.8,111
2013-07-22 20:50:35,32.4,9.7,22.6,31.4,1.7,112
2013-07-22 20:55:35,32.2,9.5,22.7,31.1,1.7,112
2013-07-22 21:00:35,32.0,9.5,22.5,30.7,1.6,111
2013-07-22 21:05:35,31.8,9.4,22.4,29.9,1.5,111
2013-07-22 21:10:35,31.6,9.3,22.3,28.9,1.4,112
2013-07-22 21:15:35,31.4,9.2,22.1,27.6,1.3,111
2013-07-22 21:20:35,31.2,9.0,22.2,25.6,1.3,112
2013-07-22 21:25:35,31.1,8.8,22.3,22.8,1.4,112
2013-07-22 21:30:35,31.0,8.8,22.2,18.7,1.5,111
2013-07-22 21:35:35,30.9,8.7,22.2,14.0,1.6,111
2013-07-22 21:40:35,30.8,8.5,22.3,9.6,1.4,111
2013-07-22 21:45:35,30.6,8.8,21.8,6.1,1.7,112
2013-07-22 21:50:35,30.6,9.8,20.8,3.6,1.3,111
2013-07-22 21:55:35,28.7,11.3,17.4,1.9,1.9,112
2013-07-22 22:00:35,26.6,12.4,14.3,1.1,2.3,111
2013-07-22 22:05:35,26.0,12.6,13.4,0.7,2.3,112
2013-07-22 22:10:35,25.7,12.5,13.2,0.4,2.3,111
2013-07-22 22:15:35,25.6,11.8,13.8,0.3,2.3,112
2013-07-22 22:20:35,25.5,12.1,13.4,0.2,2.3,111
2013-07-22 22:25:35,25.4,12.2,13.2,0.2,2.3,112
2013-07-22 22:30:35,25.4,11.7,13.7,0.2,2.3,111
2013-07-22 22:35:35,25.4,10.6,14.8,0.2,2.3,111
2013-07-22 22:40:35,25.3,9.7,15.6,0.1,2.5,112
2013-07-22 22:45:35,25.1,9.0,16.2,0.1,2.5,111
2013-07-22 22:50:35,25.0,8.9,16.1,0.1,2.3,112
2013-07-22 22:55:35,24.9,8.9,16.0,0.1,2.3,111
2013-07-22 23:00:35,24.9,9.2,15.7,0.1,2.3,112
2013-07-22 23:05:35,24.8,9.6,15.2,0.1,2.3,111
2013-07-22 23:10:35,24.8,9.6,15.1,0.1,2.3,112
2013-07-22 23:15:35,24.8,10.2,14.6,0.1,2.3,111
2013-07-22 23:20:35,25.0,9.8,15.2,0.1,2.3,112
2013-07-22 23:25:35,25.1,9.7,15.4,0.1,2.3,111
2013-07-22 23:30:35,25.1,10.3,14.8,0.2,2.3,112
2013-07-22 23:35:35,24.8,10.4,14.5,0.2,2.4,111
2013-07-22 23:40:35,25.3,10.6,14.7,0.2,2.4,111
2013-07-22 23:45:35,25.4,10.9,14.5,0.3,2.5,111
2013-07-22 23:50:35,25.3,11.7,13.6,0.3,2.3,112
2013-07-22 23:55:35,25.2,12.1,13.2,0.4,2.3,112
