Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-03-27 00:00:16,15.6,-11.8,27.4,0.0,1.9,111
2014-03-27 00:05:16,15.6,-11.7,27.3,0.0,2.0,111
2014-03-27 00:10:16,15.6,-11.5,27.0,0.0,1.9,111
2014-03-27 00:15:16,15.5,-11.5,27.0,0.0,1.9,112
2014-03-27 00:20:16,15.5,-11.6,27.1,0.0,1.9,111
2014-03-27 00:25:16,15.6,-11.3,27.0,0.0,1.8,111
2014-03-27 00:30:16,15.5,-10.8,26.3,0.0,1.8,112
2014-03-27 00:35:16,15.4,-10.4,25.8,0.0,1.8,112
2014-03-27 00:40:16,15.4,-9.7,25.1,0.0,1.8,111
2014-03-27 00:45:16,15.4,-9.2,24.6,0.0,1.8,112
2014-03-27 00:50:16,15.4,-10.0,25.4,0.0,1.8,112
2014-03-27 00:55:16,15.4,-10.9,26.3,0.0,1.8,112
2014-03-27 01:00:16,15.4,-11.9,27.3,0.0,1.8,111
2014-03-27 01:05:16,15.3,-12.6,27.9,0.0,1.8,112
2014-03-27 01:10:16,15.4,-13.0,28.5,0.0,1.8,112
2014-03-27 01:15:16,15.4,-13.7,29.1,0.0,1.8,111
2014-03-27 01:20:16,15.4,-13.9,29.3,0.0,1.8,111
2014-03-27 01:25:16,15.4,-14.2,29.6,0.0,1.8,112
2014-03-27 01:30:16,15.3,-14.3,29.7,0.0,1.8,111
2014-03-27 01:35:16,15.3,-14.5,29.8,0.0,1.8,112
2014-03-27 01:40:16,15.4,-14.5,29.9,0.0,1.8,111
2014-03-27 01:45:16,15.3,-14.5,29.8,0.0,1.8,112
2014-03-27 01:50:16,15.3,-14.4,29.7,0.0,1.8,111
2014-03-27 01:55:16,15.2,-14.4,29.6,0.0,1.8,112
2014-03-27 02:00:16,15.2,-14.3,29.5,0.0,1.8,112
2014-03-27 02:05:16,15.0,-14.4,29.5,0.0,1.9,111
2014-03-27 02:10:16,15.0,-14.6,29.6,0.0,2.1,111
2014-03-27 02:15:16,15.1,-14.8,29.9,0.0,2.1,112
2014-03-27 02:20:16,15.1,-15.3,30.4,0.0,2.0,111
2014-03-27 02:25:16,15.1,-15.3,30.4,0.0,2.1,112
2014-03-27 02:30:16,14.8,-12.3,27.2,0.0,2.1,111
2014-03-27 02:35:16,15.2,-11.5,26.6,0.0,1.9,112
2014-03-27 02:40:16,15.3,-9.3,24.5,0.0,1.8,112
2014-03-27 02:45:16,15.3,-11.4,26.8,0.0,1.8,111
2014-03-27 02:50:16,15.3,-10.6,25.9,0.0,1.7,111
2014-03-27 02:55:16,15.2,-10.8,26.0,0.0,1.7,112
2014-03-27 03:00:16,15.1,-14.2,29.3,0.0,1.8,112
2014-03-27 03:05:16,15.0,-15.1,30.1,0.0,2.0,112
2014-03-27 03:10:16,15.0,-15.2,30.2,0.0,2.1,111
2014-03-27 03:15:16,14.9,-15.4,30.3,0.0,2.3,112
2014-03-27 03:20:16,14.8,-15.7,30.6,0.0,2.3,111
2014-03-27 03:25:16,14.7,-15.8,30.5,0.0,2.3,112
2014-03-27 03:30:16,14.7,-15.9,30.6,0.0,2.3,111
2014-03-27 03:35:16,14.7,-16.0,30.7,0.0,2.3,112
2014-03-27 03:40:16,14.8,-16.2,31.0,0.0,2.3,111
2014-03-27 03:45:16,14.8,-15.8,30.6,0.0,2.3,112
2014-03-27 03:50:16,14.9,-10.9,25.8,0.0,2.3,112
2014-03-27 03:55:16,14.9,-10.1,25.1,0.0,2.3,112
2014-03-27 04:00:16,14.9,-8.4,23.3,0.0,2.2,111
2014-03-27 04:05:16,13.0,-4.0,17.0,0.0,2.3,112
2014-03-27 04:10:16,11.3,-3.3,14.6,0.0,2.5,112
2014-03-27 04:15:16,10.9,-3.8,14.8,0.0,2.3,112
2014-03-27 04:20:16,10.8,-3.9,14.7,0.0,2.3,111
2014-03-27 04:25:16,10.7,-4.2,14.9,0.0,2.3,112
2014-03-27 04:30:16,10.8,-6.7,17.5,0.0,2.3,112
2014-03-27 04:35:16,13.1,-13.6,26.7,0.0,2.4,111
2014-03-27 04:40:16,14.4,-9.2,23.6,0.0,2.3,112
2014-03-27 04:45:16,13.0,-5.1,18.1,0.0,2.3,111
2014-03-27 04:50:16,11.4,-5.8,17.2,0.0,2.5,112
2014-03-27 04:55:16,11.0,-6.6,17.6,0.1,2.3,112
2014-03-27 05:00:16,11.9,-10.1,22.0,0.2,2.4,111
2014-03-27 05:05:16,14.2,-9.0,23.2,0.5,2.3,112
2014-03-27 05:10:16,14.8,-6.2,21.0,0.9,2.3,112
2014-03-27 05:15:16,15.1,-7.5,22.5,1.8,1.9,111
2014-03-27 05:20:16,15.2,-11.6,26.8,3.9,1.7,112
2014-03-27 05:25:16,15.2,-15.9,31.0,7.6,1.7,111
2014-03-27 05:30:16,15.1,-16.9,32.0,13.0,1.8,112
2014-03-27 05:35:16,15.0,-12.7,27.7,19.0,2.0,111
2014-03-27 05:40:16,15.1,-16.2,31.3,23.9,2.2,112
2014-03-27 05:45:16,15.1,-17.9,33.0,27.1,2.1,111
2014-03-27 05:50:16,15.0,-15.5,30.5,28.9,2.3,112
2014-03-27 05:55:16,15.0,-17.5,32.4,30.0,2.3,111
2014-03-27 06:00:16,14.9,-19.3,34.2,30.7,2.3,112
2014-03-27 06:05:16,14.9,-19.5,34.4,31.2,2.3,111
2014-03-27 06:10:16,14.9,-18.6,33.5,31.4,2.3,111
2014-03-27 06:15:16,14.9,-17.8,32.8,31.6,2.3,112
2014-03-27 06:20:16,15.0,-15.8,30.7,31.7,2.3,111
2014-03-27 06:25:16,15.0,-12.9,27.9,31.8,2.3,112
2014-03-27 06:30:16,15.0,-8.9,23.9,31.9,2.3,112
2014-03-27 06:35:16,15.0,-8.2,23.3,32.0,2.2,111
2014-03-27 06:40:16,15.1,-7.5,22.6,32.0,2.0,112
2014-03-27 06:45:16,15.2,-7.2,22.3,32.0,1.8,112
2014-03-27 06:50:16,15.3,-6.0,21.3,32.1,1.7,112
2014-03-27 06:55:16,15.2,-5.9,21.2,32.2,1.7,111
2014-03-27 07:00:16,15.4,-5.6,21.0,32.3,1.7,112
2014-03-27 07:05:16,15.5,-6.5,22.0,32.2,1.8,111
2014-03-27 07:10:16,15.3,-4.8,20.2,32.2,1.8,112
2014-03-27 07:15:16,12.9,-2.9,15.8,32.2,2.3,112
2014-03-27 07:20:16,11.8,-5.1,16.9,32.3,2.3,111
2014-03-27 07:25:16,11.5,-3.1,14.6,32.3,2.5,112
2014-03-27 07:30:16,11.4,-2.6,14.1,32.3,2.7,112
2014-03-27 07:35:16,11.4,-2.2,13.6,32.3,2.7,111
2014-03-27 07:40:16,11.5,-2.1,13.6,32.2,2.6,112
2014-03-27 07:45:16,11.6,-2.2,13.7,32.3,2.5,111
2014-03-27 07:50:16,11.6,-2.4,14.0,32.4,2.3,112
2014-03-27 07:55:16,11.8,-2.2,14.0,32.4,2.3,111
2014-03-27 08:00:16,12.0,-5.3,17.3,32.4,2.4,112
2014-03-27 08:05:16,13.8,-10.4,24.2,32.5,2.1,111
2014-03-27 08:10:16,16.1,-12.0,28.1,32.4,2.2,111
2014-03-27 08:15:16,14.9,-1.9,16.9,32.4,2.0,112
2014-03-27 08:20:16,13.4,-4.1,17.5,32.5,1.7,111
2014-03-27 08:25:16,15.3,-8.3,23.6,32.4,2.2,112
2014-03-27 08:30:16,17.2,-8.1,25.3,32.5,2.3,112
2014-03-27 08:35:16,17.9,-6.4,24.3,32.5,2.3,111
2014-03-27 08:40:16,18.3,-5.8,24.2,32.5,2.3,112
2014-03-27 08:45:16,18.4,-6.0,24.5,32.5,2.3,111
2014-03-27 08:50:16,18.5,-6.3,24.8,32.5,2.3,112
2014-03-27 08:55:16,18.4,-3.6,22.0,32.5,2.3,112
2014-03-27 09:00:16,18.3,-3.1,21.3,32.5,3.0,112
2014-03-27 09:05:16,17.2,0.8,16.3,32.3,11.1,111
2014-03-27 09:10:16,14.8,7.6,7.1,32.4,25.9,112
2014-03-27 09:15:16,13.8,6.8,7.0,32.2,15.1,111
2014-03-27 09:20:16,13.1,5.9,7.2,32.4,4.7,112
2014-03-27 09:25:16,12.5,6.7,5.8,32.3,3.1,112
2014-03-27 09:30:16,12.1,3.9,8.2,32.3,4.2,111
2014-03-27 09:35:16,11.9,5.7,6.2,32.2,21.4,111
2014-03-27 09:40:16,12.0,8.2,3.8,32.3,19.2,112
2014-03-27 09:45:16,12.1,7.2,4.8,32.2,23.5,112
2014-03-27 09:50:16,12.2,7.4,4.7,32.2,25.9,111
2014-03-27 09:55:16,12.2,8.9,3.3,32.4,24.8,111
2014-03-27 10:00:16,12.5,10.4,2.0,32.6,11.6,112
2014-03-27 10:05:16,13.3,-0.1,13.5,32.6,8.3,111
2014-03-27 10:10:16,16.9,-9.3,26.2,32.6,3.9,112
2014-03-27 10:15:16,18.8,-13.9,32.7,32.5,2.3,111
2014-03-27 10:20:16,18.6,-11.1,29.8,32.5,2.3,111
2014-03-27 10:25:16,17.4,-0.6,18.0,32.3,14.8,112
2014-03-27 10:30:16,14.7,7.0,7.8,32.2,28.9,111
2014-03-27 10:35:16,13.8,7.6,6.1,32.5,23.5,112
2014-03-27 10:40:16,13.4,9.6,3.8,32.6,6.1,111
2014-03-27 10:45:16,14.1,12.2,1.9,32.6,5.0,112
2014-03-27 10:50:16,15.4,-0.6,16.1,32.6,3.1,111
2014-03-27 10:55:16,18.4,-10.7,29.1,32.6,2.3,112
2014-03-27 11:00:16,19.9,-7.3,27.3,32.6,2.4,111
2014-03-27 11:05:16,21.6,-4.8,26.4,32.6,2.4,111
2014-03-27 11:10:16,23.4,-6.7,30.1,32.6,2.2,112
2014-03-27 11:15:16,24.2,-10.6,34.8,32.6,2.4,112
2014-03-27 11:20:16,23.5,-6.0,29.5,32.5,2.3,111
2014-03-27 11:25:16,22.6,-1.1,23.7,32.5,2.0,112
2014-03-27 11:30:16,22.3,-2.6,24.9,32.5,2.1,112
2014-03-27 11:35:16,21.8,-1.3,23.1,32.5,2.3,111
2014-03-27 11:40:16,21.1,0.9,20.2,32.4,3.5,111
2014-03-27 11:45:16,18.1,1.1,17.0,32.4,3.8,112
2014-03-27 11:50:16,16.5,0.6,15.9,32.3,9.4,111
2014-03-27 11:55:16,15.3,0.7,14.7,32.3,4.9,111
2014-03-27 12:00:16,14.9,-0.6,15.5,32.4,2.4,112
2014-03-27 12:05:16,14.9,-0.7,15.6,32.5,2.5,112
2014-03-27 12:10:16,15.2,-0.5,15.7,32.5,3.1,111
2014-03-27 12:15:16,16.2,0.9,15.3,32.6,5.8,112
2014-03-27 12:20:16,17.4,-2.4,19.9,32.6,2.7,111
2014-03-27 12:25:16,19.4,-4.0,23.4,32.5,2.3,112
2014-03-27 12:30:16,19.6,-1.3,20.9,32.5,2.4,111
2014-03-27 12:35:16,20.0,-2.1,22.2,32.5,2.3,112
2014-03-27 12:40:16,18.4,0.0,18.4,32.5,2.4,112
2014-03-27 12:45:16,16.5,1.2,15.3,32.5,2.3,111
2014-03-27 12:50:16,16.1,1.9,14.2,32.4,2.3,111
2014-03-27 12:55:16,15.8,2.7,13.1,32.4,2.3,111
2014-03-27 13:00:17,15.9,2.0,13.8,32.5,2.3,111
2014-03-27 13:05:17,17.3,-0.2,17.5,32.6,2.4,111
2014-03-27 13:10:17,21.7,-4.0,25.7,32.6,2.3,112
2014-03-27 13:15:17,25.2,-3.2,28.4,32.6,2.5,112
2014-03-27 13:20:17,26.8,-5.1,31.9,32.6,2.3,111
2014-03-27 13:25:17,26.4,-4.8,31.2,32.6,2.3,112
2014-03-27 13:30:17,25.5,-5.6,31.1,32.5,2.4,112
2014-03-27 13:35:17,24.5,-4.6,29.1,32.6,2.3,111
2014-03-27 13:40:17,25.4,-3.8,29.2,32.6,2.4,112
2014-03-27 13:45:17,26.4,-2.4,28.8,32.6,2.3,112
2014-03-27 13:50:17,26.6,-6.7,33.3,32.6,2.3,111
2014-03-27 13:55:17,26.1,-3.9,30.0,32.6,2.3,112
2014-03-27 14:00:17,27.0,-2.2,29.2,32.6,2.3,112
2014-03-27 14:05:17,27.4,-2.5,29.9,32.6,2.3,111
2014-03-27 14:10:17,27.8,-0.2,28.0,32.6,2.3,112
2014-03-27 14:15:17,28.6,-4.5,33.1,32.6,2.3,111
2014-03-27 14:20:17,27.5,-7.7,35.2,32.6,2.3,112
2014-03-27 14:25:17,27.4,-7.1,34.5,32.6,2.3,112
2014-03-27 14:30:17,27.2,-6.5,33.6,32.6,2.3,111
2014-03-27 14:35:17,27.4,-4.8,32.1,32.6,2.3,112
2014-03-27 14:40:17,28.0,-6.8,34.8,32.6,2.3,112
2014-03-27 14:45:17,28.0,-5.5,33.6,32.6,2.3,111
2014-03-27 14:50:17,28.3,-5.5,33.8,32.6,2.3,112
2014-03-27 14:55:17,28.5,-6.7,35.2,32.6,2.3,111
2014-03-27 15:00:17,27.7,-7.7,35.5,32.6,2.3,111
2014-03-27 15:05:17,27.6,-6.5,34.2,32.6,2.3,112
2014-03-27 15:10:17,27.3,-6.4,33.7,32.6,2.3,112
2014-03-27 15:15:17,27.5,-6.0,33.5,32.6,2.3,112
2014-03-27 15:20:17,27.7,-7.1,34.7,32.6,2.3,111
2014-03-27 15:25:17,27.3,-6.9,34.2,32.6,2.3,112
2014-03-27 15:30:17,27.6,-5.0,32.5,32.6,2.3,111
2014-03-27 15:35:17,28.1,-6.4,34.5,32.6,2.2,112
2014-03-27 15:40:17,28.1,-5.7,33.9,32.6,2.2,112
2014-03-27 15:45:17,28.3,-3.4,31.7,32.6,2.3,111
2014-03-27 15:50:17,28.3,-6.2,34.6,32.6,2.3,112
2014-03-27 15:55:17,28.2,-8.1,36.3,32.6,2.3,111
2014-03-27 16:00:17,27.7,-8.4,36.1,32.6,2.3,112
2014-03-27 16:05:17,27.1,-10.3,37.4,32.6,2.3,111
2014-03-27 16:10:17,26.8,-8.7,35.5,32.6,2.3,112
2014-03-27 16:15:17,26.7,-8.7,35.5,32.6,2.3,111
2014-03-27 16:20:17,26.5,-9.4,36.0,32.6,2.3,112
2014-03-27 16:25:17,26.4,-8.9,35.3,32.6,2.3,112
2014-03-27 16:30:17,26.3,-9.6,35.9,32.6,2.3,111
2014-03-27 16:35:17,26.0,-9.6,35.6,32.6,2.3,112
2014-03-27 16:40:17,26.0,-9.4,35.4,32.6,2.3,112
2014-03-27 16:45:17,25.9,-10.2,36.1,32.6,2.3,111
2014-03-27 16:50:17,25.8,-10.3,36.1,32.6,2.3,112
2014-03-27 16:55:17,25.5,-11.0,36.5,32.6,2.3,111
2014-03-27 17:00:17,25.2,-11.4,36.6,32.5,2.3,112
2014-03-27 17:05:17,24.7,-12.2,36.9,32.5,2.4,111
2014-03-27 17:10:17,24.0,-12.3,36.3,32.5,2.3,112
2014-03-27 17:15:17,23.6,-11.4,35.0,32.5,2.3,111
2014-03-27 17:20:17,23.6,-12.4,36.0,32.5,2.3,111
2014-03-27 17:25:17,23.3,-12.5,35.8,32.5,2.3,112
2014-03-27 17:30:17,23.0,-12.7,35.7,32.4,2.4,111
2014-03-27 17:35:17,22.5,-13.0,35.5,32.4,2.6,111
2014-03-27 17:40:17,22.1,-12.8,34.9,32.4,2.3,112
2014-03-27 17:45:17,21.8,-13.0,34.8,32.3,2.2,111
2014-03-27 17:50:17,21.6,-12.6,34.1,32.3,2.0,112
2014-03-27 17:55:17,21.3,-12.8,34.1,32.2,2.1,111
2014-03-27 18:00:17,21.0,-12.6,33.6,32.1,2.3,112
2014-03-27 18:05:17,20.5,-12.6,33.1,32.0,2.3,111
2014-03-27 18:10:17,20.1,-12.3,32.4,31.9,2.3,112
2014-03-27 18:15:17,19.8,-12.0,31.8,31.6,2.6,111
2014-03-27 18:20:17,19.6,-11.4,31.0,31.2,2.5,111
2014-03-27 18:25:17,19.5,-12.0,31.4,30.5,2.3,112
2014-03-27 18:30:17,19.2,-11.5,30.7,29.6,2.3,111
2014-03-27 18:35:17,19.1,-10.8,29.9,28.2,2.2,112
2014-03-27 18:40:17,19.0,-9.9,28.9,25.8,2.2,112
2014-03-27 18:45:17,19.0,-9.4,28.4,22.1,2.3,111
2014-03-27 18:50:17,18.9,-9.9,28.8,16.8,2.3,112
2014-03-27 18:55:17,18.8,-9.9,28.8,11.0,2.4,112
2014-03-27 19:00:17,18.9,-7.5,26.4,5.5,2.5,111
2014-03-27 19:05:17,19.0,-4.8,23.8,2.3,2.4,112
2014-03-27 19:10:17,19.0,-2.8,21.8,0.9,2.4,112
2014-03-27 19:15:17,16.8,0.4,16.4,0.2,2.3,112
2014-03-27 19:20:17,15.2,1.6,13.6,0.1,2.3,111
2014-03-27 19:25:17,14.8,-0.5,15.3,0.1,2.3,111
2014-03-27 19:30:17,15.4,-5.7,21.1,0.0,2.3,112
2014-03-27 19:35:17,17.9,-8.4,26.3,0.0,2.4,112
2014-03-27 19:40:17,18.7,-6.6,25.3,0.0,2.3,112
2014-03-27 19:45:17,18.8,-8.8,27.7,0.0,2.4,111
2014-03-27 19:50:17,18.7,-3.8,22.5,0.0,2.4,112
2014-03-27 19:55:17,16.3,0.8,15.5,0.0,2.3,111
2014-03-27 20:00:17,15.0,-1.2,16.2,0.0,2.3,112
2014-03-27 20:05:17,14.6,-3.3,17.9,0.0,2.3,112
2014-03-27 20:10:17,14.4,-4.0,18.4,0.0,2.3,111
2014-03-27 20:15:17,14.9,-4.8,19.8,0.0,2.3,112
2014-03-27 20:20:17,17.4,-7.9,25.2,0.0,2.3,111
2014-03-27 20:25:17,18.2,-10.2,28.4,0.0,2.4,112
2014-03-27 20:30:17,18.3,-12.6,30.9,0.0,2.4,111
2014-03-27 20:35:17,18.1,-13.3,31.4,0.0,2.3,112
2014-03-27 20:40:17,17.9,-13.7,31.7,0.0,2.3,112
2014-03-27 20:45:17,17.6,-13.7,31.3,0.0,2.3,111
2014-03-27 20:50:17,17.6,-13.0,30.6,0.0,2.3,112
2014-03-27 20:55:17,17.7,-8.9,26.6,0.0,2.3,111
2014-03-27 21:00:17,16.5,-0.6,17.1,0.0,11.4,111
2014-03-27 21:05:17,14.4,3.4,11.0,0.0,24.2,112
2014-03-27 21:10:17,13.5,3.5,10.0,0.0,16.7,111
2014-03-27 21:15:17,12.7,3.3,9.4,0.0,8.3,111
2014-03-27 21:20:17,12.2,2.6,9.6,0.0,4.1,111
2014-03-27 21:25:17,11.8,1.9,9.9,0.0,2.1,111
2014-03-27 21:30:17,11.6,-3.3,15.0,0.0,2.4,112
2014-03-27 21:35:17,13.8,-13.5,27.3,0.0,2.1,111
2014-03-27 21:40:17,15.7,-16.2,31.9,0.0,2.5,112
2014-03-27 21:45:17,16.3,-16.3,32.6,0.0,2.6,111
2014-03-27 21:50:17,16.5,-16.5,33.0,0.0,2.5,112
2014-03-27 21:55:17,16.6,-16.2,32.7,0.0,2.4,111
2014-03-27 22:00:17,16.6,-15.8,32.4,0.0,2.4,112
2014-03-27 22:05:17,16.6,-15.0,31.7,0.0,2.4,111
2014-03-27 22:10:17,16.7,-14.5,31.2,0.0,2.4,112
2014-03-27 22:15:17,16.8,-14.2,30.9,0.0,2.4,111
2014-03-27 22:20:17,16.7,-13.9,30.7,0.0,2.4,112
2014-03-27 22:25:17,16.7,-14.2,30.9,0.0,2.4,111
2014-03-27 22:30:17,16.7,-13.7,30.4,0.0,2.4,112
2014-03-27 22:35:17,16.7,-14.7,31.4,0.0,2.4,112
2014-03-27 22:40:17,16.6,-15.5,32.1,0.0,2.4,111
2014-03-27 22:45:17,16.7,-15.9,32.6,0.0,2.4,112
2014-03-27 22:50:17,16.7,-16.0,32.7,0.0,2.4,112
2014-03-27 22:55:17,16.7,-16.1,32.8,0.0,2.4,111
2014-03-27 23:00:17,16.8,-15.9,32.7,0.0,2.4,111
2014-03-27 23:05:17,16.8,-15.2,32.0,0.0,2.4,111
2014-03-27 23:10:17,16.9,-14.0,30.9,0.0,2.4,112
2014-03-27 23:15:17,16.6,-13.2,29.8,0.0,2.4,112
2014-03-27 23:20:17,16.9,-11.9,28.7,0.0,2.4,111
2014-03-27 23:25:17,16.9,-10.2,27.1,0.0,2.3,112
2014-03-27 23:30:17,17.0,-9.6,26.6,0.0,2.3,111
2014-03-27 23:35:17,16.9,-10.6,27.5,0.0,2.3,112
2014-03-27 23:40:17,16.9,-11.0,27.9,0.0,2.3,112
2014-03-27 23:45:17,16.8,-10.4,27.2,0.0,2.3,111
2014-03-27 23:50:17,16.7,-8.6,25.3,0.0,2.3,112
2014-03-27 23:55:17,16.7,-9.2,26.0,0.0,2.4,112
