Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-04-29 00:00:39,13.1,-0.5,13.6,0.0,2.5,112
2012-04-29 00:05:39,13.1,-0.5,13.6,0.0,2.5,112
2012-04-29 00:10:39,13.1,-0.6,13.7,0.0,2.9,111
2012-04-29 00:15:39,13.2,-0.6,13.7,0.0,2.4,112
2012-04-29 00:20:39,13.2,-0.8,14.0,0.0,2.4,112
2012-04-29 00:25:39,13.2,-0.6,13.7,0.0,2.4,112
2012-04-29 00:30:39,13.2,-0.4,13.6,0.0,2.4,112
2012-04-29 00:35:39,13.2,-0.6,13.7,0.0,2.4,112
2012-04-29 00:40:39,13.2,-0.6,13.8,0.0,2.4,112
2012-04-29 00:45:39,13.2,-0.7,13.9,0.0,2.4,112
2012-04-29 00:50:39,13.2,-0.5,13.7,0.0,2.4,112
2012-04-29 00:55:39,13.2,-0.5,13.7,0.0,2.4,112
2012-04-29 01:00:53,13.2,-0.6,13.8,0.0,2.4,111
2012-04-29 01:05:53,13.2,-0.4,13.6,0.0,2.5,112
2012-04-29 01:10:53,13.1,-0.6,13.7,0.0,2.4,112
2012-04-29 01:15:53,13.1,-0.4,13.6,0.0,2.5,112
2012-04-29 01:20:53,13.1,-0.5,13.6,0.0,2.5,112
2012-04-29 01:25:53,13.1,-0.4,13.5,0.0,2.4,112
2012-04-29 01:30:53,13.1,-0.4,13.5,0.0,2.4,112
2012-04-29 01:35:53,13.1,-0.4,13.5,0.0,2.5,112
2012-04-29 01:40:53,13.1,-0.3,13.4,0.0,2.5,112
2012-04-29 01:45:53,13.1,-0.1,13.3,0.0,2.4,111
2012-04-29 01:50:53,13.1,0.0,13.1,0.0,2.5,112
2012-04-29 01:55:53,13.1,0.2,12.9,0.0,2.4,112
2012-04-29 02:00:53,13.2,0.3,12.9,0.0,2.4,111
2012-04-29 02:05:53,13.2,0.2,13.0,0.0,2.5,112
2012-04-29 02:10:53,13.1,0.1,13.0,0.0,2.5,111
2012-04-29 02:15:53,13.1,-0.0,13.1,0.0,2.4,112
2012-04-29 02:20:53,13.2,-0.4,13.6,0.0,2.4,112
2012-04-29 02:25:53,13.1,-0.7,13.8,0.0,2.4,112
2012-04-29 02:30:53,13.1,-0.8,13.9,0.0,2.4,112
2012-04-29 02:35:53,13.2,-0.4,13.5,0.0,2.5,112
2012-04-29 02:40:53,13.2,-0.2,13.4,0.0,2.5,111
2012-04-29 02:45:53,13.2,-0.4,13.6,0.0,2.4,112
2012-04-29 02:50:53,13.2,0.3,12.9,0.0,2.4,112
2012-04-29 02:55:53,13.2,0.6,12.6,0.0,2.4,111
2012-04-29 03:00:53,13.3,0.7,12.6,0.0,2.4,111
2012-04-29 03:05:53,13.3,0.4,12.9,0.0,2.5,110
2012-04-29 03:10:53,13.3,0.3,13.0,0.0,2.4,111
2012-04-29 03:15:53,13.3,0.2,13.1,0.0,2.4,112
2012-04-29 03:20:53,13.3,0.2,13.1,0.0,2.4,112
2012-04-29 03:25:53,13.3,0.1,13.3,0.0,2.4,111
2012-04-29 03:30:53,13.4,0.0,13.3,0.0,2.4,112
2012-04-29 03:35:53,13.4,0.1,13.3,0.0,2.4,112
2012-04-29 03:40:53,13.7,0.1,13.5,0.0,2.4,111
2012-04-29 03:45:53,13.4,0.2,13.1,0.0,2.4,112
2012-04-29 03:50:53,13.4,0.4,13.0,0.0,2.4,111
2012-04-29 03:55:53,13.4,0.3,13.1,0.0,2.4,112
2012-04-29 04:00:53,13.4,0.3,13.1,0.0,2.4,111
2012-04-29 04:05:53,13.4,0.2,13.3,0.0,2.4,112
2012-04-29 04:10:53,13.4,0.1,13.3,0.0,2.4,111
2012-04-29 04:15:53,13.4,-0.3,13.7,0.0,2.4,112
2012-04-29 04:20:53,13.5,-0.0,13.5,0.0,2.4,112
2012-04-29 04:25:53,13.5,-0.1,13.6,0.0,2.4,112
2012-04-29 04:30:53,13.6,0.1,13.5,0.0,2.4,112
2012-04-29 04:35:53,13.5,0.1,13.4,0.0,2.4,111
2012-04-29 04:40:53,13.6,0.5,13.1,0.1,2.4,112
2012-04-29 04:45:53,13.6,0.2,13.3,0.2,2.4,111
2012-04-29 04:50:53,13.6,0.2,13.3,0.3,2.4,112
2012-04-29 04:55:53,13.6,0.4,13.2,0.7,2.4,111
2012-04-29 05:00:53,13.4,0.7,12.7,1.0,2.4,111
2012-04-29 05:05:53,13.6,0.3,13.3,2.6,2.4,111
2012-04-29 05:10:53,13.6,0.1,13.6,4.3,2.4,112
2012-04-29 05:15:53,13.7,0.2,13.4,7.0,2.4,111
2012-04-29 05:20:53,13.7,0.4,13.3,9.4,2.4,112
2012-04-29 05:25:53,13.7,0.9,12.8,11.9,2.4,111
2012-04-29 05:30:53,13.8,0.9,12.8,11.3,2.4,111
2012-04-29 05:35:53,13.8,0.8,13.1,16.5,2.3,111
2012-04-29 05:40:53,13.9,0.8,13.1,22.0,2.3,111
2012-04-29 05:45:53,13.9,0.9,12.9,23.5,2.3,111
2012-04-29 05:50:53,13.8,0.5,13.4,26.0,2.3,111
2012-04-29 05:55:53,13.8,0.6,13.2,26.6,2.3,111
2012-04-29 06:00:53,13.8,1.2,12.7,23.0,2.3,111
2012-04-29 06:05:53,13.8,1.1,12.7,27.3,2.8,111
2012-04-29 06:10:53,13.8,1.4,12.4,28.4,2.4,111
2012-04-29 06:15:53,13.8,1.6,12.3,29.4,2.3,111
2012-04-29 06:20:53,13.9,2.0,11.9,28.5,2.4,111
2012-04-29 06:25:53,13.9,1.7,12.2,29.5,2.3,111
2012-04-29 06:30:53,13.9,1.6,12.3,30.7,2.3,111
2012-04-29 06:35:53,13.9,1.1,12.8,31.4,2.3,111
2012-04-29 06:40:53,13.6,0.9,12.8,31.8,2.3,111
2012-04-29 06:45:53,13.9,0.9,13.0,31.8,2.3,111
2012-04-29 06:50:53,13.9,1.0,12.9,31.9,2.3,111
2012-04-29 06:55:53,13.9,1.0,13.0,32.0,2.3,111
2012-04-29 07:00:53,14.0,0.9,13.1,32.1,2.3,111
2012-04-29 07:05:53,14.1,1.2,12.8,32.0,2.3,111
2012-04-29 07:10:53,14.1,1.3,12.8,32.1,2.3,111
2012-04-29 07:15:53,14.1,1.2,12.9,32.0,2.3,112
2012-04-29 07:20:53,14.1,1.0,13.0,31.8,2.3,111
2012-04-29 07:25:53,14.7,1.2,13.4,31.7,2.3,110
2012-04-29 07:30:53,14.1,1.0,13.1,31.9,2.3,112
2012-04-29 07:35:53,14.1,1.1,13.0,32.0,2.3,110
2012-04-29 07:40:53,14.1,1.3,12.8,32.0,2.3,112
2012-04-29 07:45:53,14.2,1.3,12.9,31.9,2.3,111
2012-04-29 07:50:53,14.2,1.4,12.8,31.9,2.3,111
2012-04-29 07:55:53,14.2,1.3,12.9,32.0,2.3,111
2012-04-29 08:00:53,14.3,1.4,12.9,32.2,2.3,111
2012-04-29 08:05:53,14.3,1.6,12.7,32.3,2.3,111
2012-04-29 08:10:53,14.4,1.8,12.6,32.2,2.3,111
2012-04-29 08:15:53,14.4,1.6,12.9,32.3,2.3,111
2012-04-29 08:20:53,14.5,1.6,12.9,32.3,2.3,111
2012-04-29 08:25:53,14.2,1.6,12.6,32.2,2.3,111
2012-04-29 08:30:53,14.5,1.7,12.8,32.3,2.3,111
2012-04-29 08:35:53,14.4,1.7,12.7,32.3,2.3,111
2012-04-29 08:40:53,15.1,1.9,13.2,32.3,2.3,111
2012-04-29 08:45:53,14.5,1.9,12.5,32.2,2.3,111
2012-04-29 08:50:53,14.4,2.0,12.4,32.2,2.3,112
2012-04-29 08:55:53,14.4,1.8,12.6,32.2,2.3,111
2012-04-29 09:00:53,14.4,2.1,12.3,32.2,2.3,111
2012-04-29 09:05:53,14.4,2.0,12.4,32.2,2.3,111
2012-04-29 09:10:53,14.5,2.1,12.4,32.1,2.3,111
2012-04-29 09:15:53,14.5,2.2,12.3,32.2,2.3,111
2012-04-29 09:20:53,14.6,2.8,11.8,32.4,2.3,111
2012-04-29 09:25:53,14.7,2.9,11.7,32.4,2.4,112
2012-04-29 09:30:53,14.7,2.9,11.8,32.4,2.3,110
2012-04-29 09:35:53,14.8,2.6,12.1,32.3,2.4,112
2012-04-29 09:40:53,14.8,2.8,12.0,32.4,2.9,111
2012-04-29 09:45:53,14.8,3.3,11.5,32.4,2.3,111
2012-04-29 09:50:53,14.9,3.3,11.6,32.4,2.3,112
2012-04-29 09:55:53,15.0,3.4,11.6,32.4,2.3,111
2012-04-29 10:00:53,15.0,3.5,11.5,32.4,2.4,111
2012-04-29 10:05:53,15.1,3.9,11.2,32.4,2.3,111
2012-04-29 10:10:53,15.1,3.6,11.5,32.3,2.4,112
2012-04-29 10:15:53,15.1,3.8,11.3,32.4,2.5,112
2012-04-29 10:20:53,15.2,3.8,11.4,32.4,2.7,111
2012-04-29 10:25:53,15.3,4.1,11.2,32.4,2.4,112
2012-04-29 10:30:53,15.3,4.0,11.4,32.4,2.4,112
2012-04-29 10:35:53,15.4,4.2,11.3,32.5,2.8,112
2012-04-29 10:40:53,15.5,4.2,11.3,32.5,2.4,112
2012-04-29 10:45:53,15.6,4.3,11.2,32.4,2.4,111
2012-04-29 10:50:53,15.6,4.3,11.2,32.4,2.4,112
2012-04-29 10:55:53,15.6,4.4,11.2,32.4,2.3,112
2012-04-29 11:00:53,15.4,4.5,10.8,32.4,2.6,111
2012-04-29 11:05:53,15.7,4.3,11.4,32.4,2.4,112
2012-04-29 11:10:53,15.7,4.0,11.7,32.4,2.5,111
2012-04-29 11:15:53,15.7,3.8,11.9,32.4,2.3,111
2012-04-29 11:20:53,15.7,4.1,11.6,32.4,2.5,112
2012-04-29 11:25:53,15.7,3.9,11.8,32.3,3.7,111
2012-04-29 11:30:53,15.7,3.4,12.3,32.3,8.7,112
2012-04-29 11:35:53,15.8,7.0,8.9,32.3,23.0,111
2012-04-29 11:40:53,15.8,6.2,9.6,32.3,5.7,111
2012-04-29 11:45:53,15.6,5.9,9.8,32.3,4.4,112
2012-04-29 11:50:53,15.7,6.5,9.1,32.3,9.8,111
2012-04-29 11:55:53,15.7,7.6,8.1,32.3,11.3,112
2012-04-29 12:00:53,15.8,7.5,8.3,32.3,9.7,112
2012-04-29 12:05:53,15.9,7.8,8.1,32.4,7.7,111
2012-04-29 12:10:53,16.0,7.6,8.3,32.4,6.4,112
2012-04-29 12:15:53,16.0,8.0,8.0,32.3,7.0,111
2012-04-29 12:20:53,16.1,8.0,8.1,32.2,15.7,112
2012-04-29 12:25:53,16.1,8.6,7.4,32.3,16.8,111
2012-04-29 12:30:53,16.3,9.3,7.1,32.4,15.1,111
2012-04-29 12:35:53,16.5,9.7,6.9,32.4,22.4,112
2012-04-29 12:40:53,16.8,9.3,7.5,32.5,17.1,111
2012-04-29 12:45:53,16.8,9.8,7.0,32.3,18.9,112
2012-04-29 12:50:53,16.9,10.6,6.4,32.2,28.4,111
2012-04-29 12:55:54,17.2,11.3,5.9,32.4,21.6,111
2012-04-29 13:00:54,17.4,11.9,5.5,32.4,21.8,112
2012-04-29 13:05:54,17.7,11.5,6.2,32.4,21.5,111
2012-04-29 13:10:54,18.1,11.5,6.6,32.4,22.8,111
2012-04-29 13:15:54,18.2,10.6,7.7,32.4,13.2,112
2012-04-29 13:20:54,18.2,10.8,7.4,32.4,9.8,111
2012-04-29 13:25:54,18.1,11.1,7.0,32.4,24.1,112
2012-04-29 13:30:54,18.1,10.9,7.2,32.4,14.1,111
2012-04-29 13:35:54,18.0,12.1,5.9,32.5,2.4,112
2012-04-29 13:40:54,18.3,10.9,7.4,32.5,2.3,111
2012-04-29 13:45:54,18.8,6.7,12.2,32.6,2.3,111
2012-04-29 13:50:54,19.4,7.0,12.4,32.6,1.9,112
2012-04-29 13:55:54,19.8,6.4,13.4,32.5,2.2,111
2012-04-29 14:00:54,19.9,6.3,13.6,32.5,2.3,111
2012-04-29 14:05:54,19.7,6.1,13.6,32.5,2.3,112
2012-04-29 14:10:54,19.5,6.3,13.3,32.5,2.1,111
2012-04-29 14:15:54,19.4,6.5,12.9,32.5,1.9,111
2012-04-29 14:20:54,19.4,6.8,12.6,32.5,1.9,112
2012-04-29 14:25:54,19.6,6.8,12.8,32.5,2.1,112
2012-04-29 14:30:54,19.6,6.4,13.1,32.5,2.2,111
2012-04-29 14:35:54,19.5,6.3,13.2,32.5,2.2,112
2012-04-29 14:40:54,19.5,6.6,12.9,32.5,2.1,111
2012-04-29 14:45:54,19.6,6.6,13.0,32.5,2.2,112
2012-04-29 14:50:54,19.8,5.9,13.9,32.5,2.3,111
2012-04-29 14:55:54,20.0,6.3,13.7,32.5,2.3,111
2012-04-29 15:00:54,20.3,6.5,13.8,32.6,2.5,112
2012-04-29 15:05:54,20.7,6.6,14.1,32.6,2.5,112
2012-04-29 15:10:54,20.9,6.7,14.2,32.6,2.3,111
2012-04-29 15:15:54,21.0,5.9,15.1,32.6,2.3,111
2012-04-29 15:20:54,21.8,4.4,17.5,32.6,2.3,112
2012-04-29 15:25:54,21.6,5.7,15.9,32.6,2.3,111
2012-04-29 15:30:54,21.1,5.5,15.6,32.6,2.3,112
2012-04-29 15:35:54,20.8,5.3,15.5,32.5,2.3,111
2012-04-29 15:40:54,20.7,5.0,15.8,32.6,2.3,112
2012-04-29 15:45:54,20.9,6.3,14.6,32.6,2.3,112
2012-04-29 15:50:54,20.9,6.2,14.6,32.6,2.3,111
2012-04-29 15:55:54,20.7,5.8,14.9,32.5,2.3,111
2012-04-29 16:00:54,20.3,6.6,13.7,32.4,2.6,112
2012-04-29 16:05:54,19.9,5.9,13.9,32.4,2.5,111
2012-04-29 16:10:54,19.7,5.2,14.6,32.5,2.3,112
2012-04-29 16:15:54,20.1,4.9,15.3,32.5,2.5,111
2012-04-29 16:20:54,20.1,6.1,14.0,32.5,2.6,111
2012-04-29 16:25:54,19.9,5.6,14.3,32.5,2.5,112
2012-04-29 16:30:54,19.6,5.2,14.4,32.4,2.3,112
2012-04-29 16:35:54,19.4,5.2,14.3,32.5,3.2,111
2012-04-29 16:40:54,19.4,4.6,14.8,32.5,2.3,112
2012-04-29 16:45:54,19.6,6.1,13.5,32.5,2.3,111
2012-04-29 16:50:54,19.5,5.9,13.6,32.3,2.3,111
2012-04-29 16:55:54,19.1,5.2,13.9,32.3,2.2,112
2012-04-29 17:00:54,18.7,4.7,14.0,32.3,2.0,112
2012-04-29 17:05:54,18.3,3.2,15.1,32.2,2.4,112
2012-04-29 17:10:54,18.0,3.2,14.8,32.3,2.1,111
2012-04-29 17:15:54,17.8,1.7,16.1,32.4,1.9,110
2012-04-29 17:20:54,17.8,2.3,15.5,32.5,1.9,111
2012-04-29 17:25:54,17.9,2.4,15.6,32.5,1.9,111
2012-04-29 17:30:54,18.1,2.4,15.7,32.5,2.0,111
2012-04-29 17:35:54,18.2,2.6,15.6,32.5,1.9,111
2012-04-29 17:40:54,18.1,2.5,15.6,32.5,2.0,111
2012-04-29 17:45:54,18.0,2.1,15.9,32.5,2.0,111
2012-04-29 17:50:54,17.9,2.1,15.8,32.5,2.2,111
2012-04-29 17:55:54,17.8,2.5,15.4,32.5,2.9,111
2012-04-29 18:00:54,17.6,2.5,15.1,32.4,2.9,111
2012-04-29 18:05:54,17.3,2.2,15.2,32.3,6.1,111
2012-04-29 18:10:54,16.8,2.9,13.9,32.2,11.9,112
2012-04-29 18:15:54,16.5,6.2,10.3,32.3,7.2,111
2012-04-29 18:20:54,15.8,1.7,14.1,32.3,3.6,111
2012-04-29 18:25:54,15.9,2.1,13.8,32.3,5.4,111
2012-04-29 18:30:54,15.9,1.8,14.0,32.2,12.4,111
2012-04-29 18:35:54,15.8,2.4,13.4,32.2,10.0,111
2012-04-29 18:40:54,15.7,4.3,11.4,32.2,7.7,112
2012-04-29 18:45:54,15.6,6.5,9.1,32.1,11.6,111
2012-04-29 18:50:54,15.5,8.0,7.5,32.1,11.0,111
2012-04-29 18:55:54,15.4,7.7,7.7,32.0,4.1,111
2012-04-29 19:00:54,15.3,3.0,12.3,32.0,6.6,111
2012-04-29 19:05:54,15.4,1.8,13.6,31.9,8.8,111
2012-04-29 19:10:54,15.3,4.7,10.6,31.9,23.2,112
2012-04-29 19:15:54,15.3,7.3,8.1,31.8,20.7,111
2012-04-29 19:20:54,15.3,8.4,6.9,31.7,17.9,112
2012-04-29 19:25:54,15.3,7.7,7.6,32.0,3.3,111
2012-04-29 19:30:54,15.3,9.7,5.6,32.1,2.3,112
2012-04-29 19:35:54,15.4,4.3,11.1,32.0,2.3,111
2012-04-29 19:40:54,15.6,0.7,14.9,32.1,2.3,111
2012-04-29 19:45:54,15.7,2.1,13.5,31.7,3.7,111
2012-04-29 19:50:54,15.7,0.8,14.8,32.0,6.6,111
2012-04-29 19:55:54,15.6,0.6,15.0,31.9,2.3,112
2012-04-29 20:00:54,15.5,1.9,13.6,31.5,2.3,111
2012-04-29 20:05:54,15.6,0.8,14.7,31.3,2.4,111
2012-04-29 20:10:54,15.6,2.7,12.9,30.1,2.4,112
2012-04-29 20:15:54,15.6,2.2,13.4,29.4,2.4,111
2012-04-29 20:20:54,15.6,1.6,14.0,28.8,2.4,111
2012-04-29 20:25:54,15.6,2.6,13.0,25.5,2.4,111
2012-04-29 20:30:54,15.7,2.4,13.3,24.9,2.3,111
2012-04-29 20:35:54,15.8,2.2,13.7,23.0,2.3,111
2012-04-29 20:40:54,15.9,-0.5,16.4,21.1,2.3,111
2012-04-29 20:45:54,15.9,-0.0,16.0,16.3,2.3,111
2012-04-29 20:50:54,16.0,2.5,13.6,10.1,2.3,112
2012-04-29 20:55:54,16.1,2.0,14.1,6.1,2.3,111
2012-04-29 21:00:54,16.2,2.5,13.6,3.0,2.3,111
2012-04-29 21:05:54,16.3,3.0,13.2,1.2,2.3,111
2012-04-29 21:10:54,16.4,2.7,13.7,0.9,2.4,111
2012-04-29 21:15:54,16.5,3.1,13.3,0.4,2.5,112
2012-04-29 21:20:54,16.6,3.5,13.1,0.1,2.5,111
2012-04-29 21:25:54,16.7,3.1,13.6,0.1,2.3,111
2012-04-29 21:30:54,17.2,-2.7,19.9,0.2,2.3,112
2012-04-29 21:35:54,20.1,-5.6,25.7,0.2,2.4,112
2012-04-29 21:40:54,20.3,0.5,19.8,0.1,2.3,111
2012-04-29 21:45:54,18.0,2.4,15.6,0.1,2.5,111
2012-04-29 21:50:54,17.2,3.7,13.5,0.0,2.6,111
2012-04-29 21:55:54,17.1,-1.1,18.2,0.1,2.3,112
2012-04-29 22:00:54,19.9,-2.5,22.5,0.1,2.4,112
2012-04-29 22:05:54,20.9,-1.2,22.1,0.1,2.3,112
2012-04-29 22:10:54,18.7,3.2,15.6,0.1,2.4,111
2012-04-29 22:15:54,17.4,1.7,15.7,0.1,2.9,111
2012-04-29 22:20:54,16.9,1.3,15.6,0.1,2.3,112
2012-04-29 22:25:54,18.2,-3.8,22.0,0.1,2.4,112
2012-04-29 22:30:54,19.9,-1.6,21.5,0.1,2.3,111
2012-04-29 22:35:54,19.2,-0.1,19.2,0.1,2.3,111
2012-04-29 22:40:54,18.6,-5.8,24.4,0.1,2.4,112
2012-04-29 22:45:54,20.8,-11.4,32.1,0.1,2.3,111
2012-04-29 22:50:54,21.2,-10.3,31.5,0.2,2.1,112
2012-04-29 22:55:54,21.3,-9.9,31.2,0.1,1.9,112
2012-04-29 23:00:54,21.4,-9.7,31.1,0.2,2.0,111
2012-04-29 23:05:54,21.4,-11.1,32.5,0.2,2.1,112
2012-04-29 23:10:54,21.5,-11.5,33.0,0.1,2.0,111
2012-04-29 23:15:54,21.4,-11.1,32.4,0.1,2.0,112
2012-04-29 23:20:54,21.0,-3.3,24.4,0.2,1.9,111
2012-04-29 23:25:54,18.5,2.2,16.3,0.0,2.3,112
2012-04-29 23:30:54,19.0,-7.3,26.3,0.1,2.3,111
2012-04-29 23:35:54,20.8,-8.2,29.1,0.1,2.3,112
2012-04-29 23:40:54,20.4,-1.4,21.9,0.1,2.3,111
2012-04-29 23:45:54,20.2,-6.7,26.9,0.0,2.3,112
2012-04-29 23:50:54,21.1,-9.9,31.0,0.1,2.3,111
2012-04-29 23:55:54,21.2,-10.2,31.4,0.1,2.2,112
