Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2009-09-30 00:00:03,25.3,-11.1,36.4,0.3,2.3,111
2009-09-30 00:05:03,25.3,-11.2,36.5,0.3,2.3,112
2009-09-30 00:10:03,25.2,-11.2,36.4,0.3,2.3,112
2009-09-30 00:15:03,25.0,-11.3,36.4,0.3,2.3,111
2009-09-30 00:20:03,24.9,-11.0,36.0,0.3,2.3,112
2009-09-30 00:25:03,24.9,-11.6,36.5,0.3,2.3,111
2009-09-30 00:30:03,24.9,-11.7,36.6,0.2,2.3,111
2009-09-30 00:35:03,24.9,-11.4,36.3,0.2,2.3,111
2009-09-30 00:40:03,24.9,-11.6,36.5,0.2,2.3,111
2009-09-30 00:45:03,25.0,-11.9,36.9,0.2,2.3,111
2009-09-30 00:50:03,25.0,-11.9,36.9,0.2,2.3,111
2009-09-30 00:55:03,25.0,-11.8,36.8,0.2,2.3,111
2009-09-30 01:00:03,25.0,-11.7,36.7,0.2,2.3,110
2009-09-30 01:05:03,24.5,-11.9,36.4,0.2,2.3,111
2009-09-30 01:10:03,24.9,-11.9,36.8,0.2,2.3,111
2009-09-30 01:15:03,24.9,-11.9,36.8,0.2,2.3,111
2009-09-30 01:20:03,24.8,-12.1,36.9,0.2,2.3,111
2009-09-30 01:25:03,24.8,-12.2,37.0,0.1,2.3,112
2009-09-30 01:30:03,24.8,-12.1,36.9,0.0,2.3,111
2009-09-30 01:35:03,24.8,-10.7,35.5,0.0,2.3,112
2009-09-30 01:40:03,24.8,-8.5,33.3,0.0,2.3,111
2009-09-30 01:45:03,24.9,-4.3,29.2,0.0,2.3,112
2009-09-30 01:50:03,25.0,0.6,24.3,0.0,2.3,111
2009-09-30 01:55:03,25.2,3.2,21.9,0.0,2.3,112
2009-09-30 02:00:03,25.3,2.4,22.9,0.0,2.3,111
2009-09-30 02:05:03,25.4,1.9,23.5,0.0,2.3,111
2009-09-30 02:10:03,25.3,4.8,20.5,0.0,2.3,111
2009-09-30 02:15:03,22.5,7.5,15.0,0.0,2.3,111
2009-09-30 02:20:03,21.2,6.5,14.7,0.0,2.3,111
2009-09-30 02:25:03,20.8,5.0,15.8,0.0,2.3,112
2009-09-30 02:30:03,20.6,3.5,17.1,0.0,2.3,112
2009-09-30 02:35:03,20.5,2.0,18.4,0.0,2.3,111
2009-09-30 02:40:03,20.4,1.6,18.7,0.0,2.3,111
2009-09-30 02:45:03,20.4,0.9,19.5,0.0,2.3,111
2009-09-30 02:50:03,22.9,-1.5,24.4,0.0,2.3,112
2009-09-30 02:55:03,24.5,-0.7,25.3,0.0,2.3,111
2009-09-30 03:00:03,25.0,1.4,23.7,0.0,2.3,111
2009-09-30 03:05:03,25.2,-1.5,26.7,0.0,2.3,112
2009-09-30 03:10:03,25.3,-5.8,31.1,0.0,2.3,111
2009-09-30 03:15:03,25.3,-9.1,34.4,0.0,2.3,112
2009-09-30 03:20:03,25.2,-11.3,36.5,0.0,2.3,112
2009-09-30 03:25:03,25.2,-12.4,37.6,0.0,2.3,111
2009-09-30 03:30:03,25.1,-12.3,37.4,0.0,2.3,112
2009-09-30 03:35:03,25.0,-9.1,34.1,0.0,2.3,111
2009-09-30 03:40:03,25.0,-3.2,28.2,0.0,2.3,112
2009-09-30 03:45:03,25.1,3.1,22.0,0.0,2.3,112
2009-09-30 03:50:03,22.6,7.0,15.6,0.0,2.3,111
2009-09-30 03:55:03,21.1,7.4,13.7,0.0,2.3,112
2009-09-30 04:00:03,20.7,7.3,13.4,0.0,2.3,112
2009-09-30 04:05:03,20.6,7.2,13.3,0.0,2.3,112
2009-09-30 04:10:03,20.3,6.0,14.3,0.0,2.3,112
2009-09-30 04:15:03,20.2,4.8,15.4,0.0,2.2,111
2009-09-30 04:20:03,20.2,6.5,13.7,0.0,2.2,112
2009-09-30 04:25:03,20.3,7.4,12.9,0.0,2.3,111
2009-09-30 04:30:03,20.3,8.2,12.1,0.0,2.3,112
2009-09-30 04:35:03,20.3,7.6,12.8,0.0,2.3,111
2009-09-30 04:40:03,20.3,7.0,13.2,0.0,2.3,111
2009-09-30 04:45:03,20.2,8.0,12.2,0.0,2.3,112
2009-09-30 04:50:03,20.3,8.4,11.8,0.0,2.3,111
2009-09-30 04:55:03,20.3,8.3,12.0,0.0,2.3,112
2009-09-30 05:00:03,20.3,8.2,12.1,0.0,2.3,111
2009-09-30 05:05:03,20.4,8.2,12.2,0.0,2.3,112
2009-09-30 05:10:03,20.4,8.2,12.2,0.0,2.3,111
2009-09-30 05:15:03,20.4,7.7,12.7,0.0,2.3,112
2009-09-30 05:20:03,20.4,7.9,12.5,0.0,2.3,111
2009-09-30 05:25:03,20.4,7.0,13.4,0.0,2.3,112
2009-09-30 05:30:03,20.4,6.3,14.1,0.0,2.3,111
2009-09-30 05:35:03,20.4,7.4,12.9,0.0,2.3,111
2009-09-30 05:40:03,20.4,7.8,12.6,0.0,2.3,111
2009-09-30 05:45:03,20.4,7.9,12.5,0.0,2.3,112
2009-09-30 05:50:03,20.5,7.7,12.8,0.0,2.3,111
2009-09-30 05:55:03,20.6,7.9,12.7,0.0,2.3,111
2009-09-30 06:00:03,20.6,7.7,12.9,0.1,2.3,112
2009-09-30 06:05:03,20.6,8.0,12.6,0.1,2.3,111
2009-09-30 06:10:03,20.6,8.0,12.6,0.2,2.3,112
2009-09-30 06:15:03,20.6,7.6,13.0,0.4,2.3,112
2009-09-30 06:20:03,20.6,6.8,13.9,0.9,2.3,111
2009-09-30 06:25:03,20.6,7.4,13.2,1.9,2.3,112
2009-09-30 06:30:03,20.6,7.3,13.3,3.8,2.3,111
2009-09-30 06:35:03,20.6,8.0,12.6,7.0,2.3,112
2009-09-30 06:40:03,20.7,8.0,12.7,12.3,2.3,112
2009-09-30 06:45:03,20.7,7.8,12.9,18.5,2.3,111
2009-09-30 06:50:03,20.7,7.7,13.0,23.5,2.3,111
2009-09-30 06:55:03,20.7,7.9,12.8,26.7,2.3,111
2009-09-30 07:00:03,20.7,8.2,12.5,28.4,2.3,112
2009-09-30 07:05:03,20.7,8.4,12.3,29.4,2.3,111
2009-09-30 07:10:03,20.4,8.5,11.9,30.2,2.2,111
2009-09-30 07:15:03,20.8,8.4,12.3,30.8,2.2,111
2009-09-30 07:20:03,20.8,8.0,12.7,31.3,2.2,112
2009-09-30 07:25:03,20.8,7.3,13.4,31.5,2.3,112
2009-09-30 07:30:03,20.8,8.0,12.9,31.7,2.3,111
2009-09-30 07:35:03,20.8,8.2,12.6,31.8,2.3,112
2009-09-30 07:40:03,20.9,8.4,12.5,31.9,2.3,111
2009-09-30 07:45:03,20.9,8.2,12.6,32.0,2.3,112
2009-09-30 07:50:03,20.9,8.3,12.7,32.1,2.3,112
2009-09-30 07:55:03,21.0,7.2,13.8,32.1,2.3,111
2009-09-30 08:00:03,20.8,7.2,13.7,32.2,2.3,112
2009-09-30 08:05:03,20.9,7.6,13.3,32.3,2.3,111
2009-09-30 08:10:03,21.2,8.2,12.9,32.3,2.3,112
2009-09-30 08:15:03,21.4,8.2,13.2,32.3,2.3,111
2009-09-30 08:20:03,21.4,8.4,13.0,32.3,2.3,111
2009-09-30 08:25:03,21.5,8.4,13.1,32.3,2.3,111
2009-09-30 08:30:03,21.5,8.6,12.9,32.3,2.3,112
2009-09-30 08:35:03,21.6,8.0,13.6,32.4,2.3,111
2009-09-30 08:40:03,21.7,8.0,13.7,32.4,2.3,111
2009-09-30 08:45:03,21.8,8.6,13.2,32.4,2.2,112
2009-09-30 08:50:03,21.8,8.7,13.1,32.4,2.3,111
2009-09-30 08:55:03,21.9,8.6,13.2,32.4,2.3,111
2009-09-30 09:00:03,21.9,8.5,13.3,32.4,2.3,112
2009-09-30 09:05:03,21.9,8.2,13.7,32.4,2.3,111
2009-09-30 09:10:03,22.0,8.2,13.7,32.4,2.3,111
2009-09-30 09:15:03,22.1,8.3,13.7,32.4,2.3,111
2009-09-30 09:20:03,22.1,8.1,14.0,32.4,2.3,112
2009-09-30 09:25:03,22.2,8.9,13.3,32.5,2.3,111
2009-09-30 09:30:03,22.4,8.8,13.5,32.5,2.3,111
2009-09-30 09:35:03,22.5,8.9,13.5,32.5,2.3,112
2009-09-30 09:40:03,22.6,9.1,13.5,32.5,2.3,111
2009-09-30 09:45:03,22.8,9.0,13.8,32.5,2.3,112
2009-09-30 09:50:03,22.9,8.6,14.3,32.5,2.3,111
2009-09-30 09:55:03,23.2,9.0,14.1,32.5,2.3,112
2009-09-30 10:00:03,23.3,9.1,14.2,32.5,2.3,111
2009-09-30 10:05:03,23.5,8.9,14.6,32.5,2.3,111
2009-09-30 10:10:03,23.6,8.4,15.2,32.5,2.3,112
2009-09-30 10:15:03,23.5,8.3,15.2,32.5,2.3,111
2009-09-30 10:20:03,23.6,8.5,15.0,32.5,2.3,111
2009-09-30 10:25:03,23.8,9.4,14.4,32.5,2.3,112
2009-09-30 10:30:03,24.1,9.4,14.7,32.5,1.9,111
2009-09-30 10:35:03,24.2,9.2,15.0,32.5,1.8,112
2009-09-30 10:40:03,24.4,8.9,15.6,32.5,1.4,111
2009-09-30 10:45:03,24.8,7.5,17.2,32.5,0.8,112
2009-09-30 10:50:03,25.2,7.2,17.9,32.6,0.7,111
2009-09-30 10:55:03,25.5,8.3,17.2,32.6,1.0,112
2009-09-30 11:00:03,25.7,8.9,16.8,32.6,1.0,111
2009-09-30 11:05:03,25.2,9.2,16.0,32.6,0.9,111
2009-09-30 11:10:03,25.0,8.9,16.0,32.6,0.8,112
2009-09-30 11:15:03,24.9,9.4,15.5,32.5,0.7,112
2009-09-30 11:20:03,24.8,9.0,15.8,32.5,0.7,111
2009-09-30 11:25:03,24.6,9.5,15.1,32.5,0.8,111
2009-09-30 11:30:03,24.4,9.7,14.7,32.6,0.8,112
2009-09-30 11:35:03,24.4,9.7,14.6,32.5,0.9,112
2009-09-30 11:40:03,24.4,10.0,14.4,32.5,0.8,111
2009-09-30 11:45:03,24.5,9.7,14.8,32.6,0.7,112
2009-09-30 11:50:03,24.6,10.3,14.3,32.6,0.7,112
2009-09-30 11:55:03,24.8,8.9,15.9,32.6,0.7,111
2009-09-30 12:00:03,24.6,9.4,15.2,32.5,0.8,112
2009-09-30 12:05:03,24.3,9.0,15.3,32.5,1.0,112
2009-09-30 12:10:03,24.1,9.8,14.3,32.5,1.8,111
2009-09-30 12:15:03,23.9,10.1,13.8,32.5,1.6,112
2009-09-30 12:20:03,23.8,9.6,14.2,32.5,1.9,112
2009-09-30 12:25:03,23.6,9.9,13.7,32.5,2.2,112
2009-09-30 12:30:03,23.5,9.8,13.7,32.5,2.3,112
2009-09-30 12:35:03,23.5,10.1,13.4,32.5,2.2,111
2009-09-30 12:40:03,23.0,9.3,13.7,32.5,2.2,112
2009-09-30 12:45:03,23.4,9.1,14.3,32.5,2.3,111
2009-09-30 12:50:03,23.4,10.1,13.3,32.5,2.3,112
2009-09-30 12:55:03,23.4,10.0,13.4,32.5,2.2,112
2009-09-30 13:00:03,23.4,10.0,13.3,32.5,2.2,112
2009-09-30 13:05:03,23.4,10.0,13.4,32.5,2.2,112
2009-09-30 13:10:03,23.5,10.2,13.3,32.5,2.3,111
2009-09-30 13:15:03,23.5,9.8,13.7,32.5,2.3,112
2009-09-30 13:20:03,23.6,10.2,13.4,32.5,2.3,111
2009-09-30 13:25:03,23.7,9.3,14.5,32.5,2.2,112
2009-09-30 13:30:03,23.7,9.0,14.7,32.5,2.3,111
2009-09-30 13:35:03,23.7,9.2,14.5,32.5,2.3,111
2009-09-30 13:40:03,23.8,9.5,14.3,32.5,2.3,112
2009-09-30 13:45:03,23.9,9.1,14.8,32.5,2.2,111
2009-09-30 13:50:03,23.9,9.0,14.9,32.5,2.2,112
2009-09-30 13:55:03,23.8,8.9,14.9,32.5,2.2,112
2009-09-30 14:00:03,23.7,8.9,14.8,32.5,2.2,111
2009-09-30 14:05:03,23.7,8.8,14.9,32.5,2.2,112
2009-09-30 14:10:03,23.7,9.0,14.7,32.5,2.2,111
2009-09-30 14:15:03,23.8,9.0,14.8,32.5,2.2,112
2009-09-30 14:20:03,23.9,9.3,14.6,32.5,2.2,111
2009-09-30 14:25:03,24.0,9.5,14.5,32.5,1.8,112
2009-09-30 14:30:03,24.1,9.2,14.9,32.5,1.9,111
2009-09-30 14:35:03,24.1,9.3,14.8,32.5,1.9,111
2009-09-30 14:40:03,24.1,9.0,15.1,32.5,1.7,112
2009-09-30 14:45:03,24.1,8.6,15.4,32.5,1.6,111
2009-09-30 14:50:03,24.1,8.9,15.1,32.5,1.6,112
2009-09-30 14:55:03,24.0,8.7,15.3,32.5,1.6,111
2009-09-30 15:00:03,23.9,8.7,15.2,32.5,1.7,112
2009-09-30 15:05:03,23.8,8.7,15.2,32.5,2.2,111
2009-09-30 15:10:03,23.8,8.8,15.0,32.5,2.2,111
2009-09-30 15:15:03,23.8,8.8,15.0,32.5,2.2,112
2009-09-30 15:20:03,23.9,8.6,15.3,32.5,1.9,111
2009-09-30 15:25:03,24.0,8.4,15.7,32.5,1.7,112
2009-09-30 15:30:03,24.2,7.6,16.6,32.6,1.7,111
2009-09-30 15:35:03,24.3,5.9,18.5,32.6,1.2,112
2009-09-30 15:40:03,24.5,5.2,19.3,32.6,1.0,111
2009-09-30 15:45:03,26.5,4.2,22.3,32.6,1.2,112
2009-09-30 15:50:03,29.2,3.7,25.5,32.6,1.6,111
2009-09-30 15:55:03,29.8,3.9,25.9,32.6,1.9,112
2009-09-30 16:00:03,30.0,4.3,25.7,32.6,2.1,112
2009-09-30 16:05:03,30.1,4.9,25.2,32.6,2.2,111
2009-09-30 16:10:03,30.0,4.4,25.6,32.6,2.3,112
2009-09-30 16:15:03,30.2,2.7,27.5,32.6,2.3,111
2009-09-30 16:20:03,30.1,2.9,27.2,32.6,2.3,112
2009-09-30 16:25:03,29.9,4.4,25.5,32.5,2.2,111
2009-09-30 16:30:03,29.9,7.5,22.4,32.5,2.3,112
2009-09-30 16:35:03,29.9,8.7,21.3,32.5,2.3,111
2009-09-30 16:40:03,29.8,7.5,22.3,32.5,2.2,111
2009-09-30 16:45:03,29.5,7.9,21.6,32.4,2.1,112
2009-09-30 16:50:03,29.3,7.1,22.2,32.5,2.0,111
2009-09-30 16:55:03,29.2,4.1,25.2,32.5,2.0,112
2009-09-30 17:00:03,29.2,1.1,28.1,32.5,1.9,111
2009-09-30 17:05:03,29.2,0.9,28.4,32.5,1.9,111
2009-09-30 17:10:03,29.2,2.5,26.8,32.5,1.9,111
2009-09-30 17:15:03,29.2,3.9,25.3,32.5,1.9,112
2009-09-30 17:20:03,29.0,5.0,24.0,32.5,1.9,111
2009-09-30 17:25:03,28.8,5.8,23.0,32.4,1.9,112
2009-09-30 17:30:03,28.7,5.8,22.8,32.5,1.8,112
2009-09-30 17:35:03,28.6,6.0,22.6,32.4,1.8,111
2009-09-30 17:40:03,28.5,6.2,22.3,32.4,1.7,112
2009-09-30 17:45:03,28.4,3.9,24.5,32.4,1.7,112
2009-09-30 17:50:03,28.4,3.0,25.3,32.4,1.6,111
2009-09-30 17:55:03,28.3,1.2,27.1,32.4,1.6,111
2009-09-30 18:00:03,28.2,-1.4,29.6,32.4,1.5,112
2009-09-30 18:05:03,28.1,0.8,27.2,32.3,1.5,112
2009-09-30 18:10:03,28.0,4.2,23.8,32.1,1.4,112
2009-09-30 18:15:03,27.9,6.9,21.1,32.0,1.4,111
2009-09-30 18:20:03,27.8,7.5,20.3,31.8,1.3,112
2009-09-30 18:25:03,25.3,8.1,17.2,31.6,0.9,111
2009-09-30 18:30:03,23.4,8.0,15.4,31.4,1.7,111
2009-09-30 18:35:03,22.8,7.9,15.0,31.8,2.2,112
2009-09-30 18:40:03,22.7,7.9,14.8,31.6,2.3,111
2009-09-30 18:45:03,22.6,7.1,15.5,30.7,2.3,111
2009-09-30 18:50:03,22.4,5.9,16.5,30.0,2.3,112
2009-09-30 18:55:03,22.3,5.3,17.0,29.1,2.2,111
2009-09-30 19:00:03,22.2,3.9,18.3,27.9,2.3,112
2009-09-30 19:05:03,23.9,-0.6,24.5,25.9,2.3,111
2009-09-30 19:10:03,26.1,-5.0,31.2,22.2,2.3,112
2009-09-30 19:15:03,26.6,-8.2,34.7,16.4,2.3,112
2009-09-30 19:20:03,26.6,-9.5,36.1,10.5,2.3,112
2009-09-30 19:25:03,26.5,-10.1,36.6,6.0,2.3,112
2009-09-30 19:30:03,26.4,-10.2,36.6,3.2,2.3,112
2009-09-30 19:35:03,26.3,-10.4,36.7,1.7,2.3,112
2009-09-30 19:40:03,26.2,-10.6,36.8,0.9,2.3,111
2009-09-30 19:45:03,26.1,-10.5,36.6,0.4,2.3,112
2009-09-30 19:50:03,25.9,-10.5,36.5,0.2,2.3,111
2009-09-30 19:55:03,25.8,-10.6,36.4,0.1,2.3,112
2009-09-30 20:00:03,25.8,-10.6,36.4,0.1,2.3,111
2009-09-30 20:05:03,25.8,-10.7,36.5,0.0,2.3,112
2009-09-30 20:10:03,25.8,-10.8,36.6,0.0,2.3,111
2009-09-30 20:15:03,25.7,-10.8,36.5,0.0,2.3,112
2009-09-30 20:20:03,25.6,-10.8,36.4,0.1,2.3,111
2009-09-30 20:25:03,25.4,-10.9,36.3,0.1,2.3,112
2009-09-30 20:30:03,25.3,-11.0,36.3,0.1,2.3,112
2009-09-30 20:35:03,25.3,-11.0,36.3,0.1,2.3,112
2009-09-30 20:40:03,25.3,-11.1,36.4,0.2,2.3,111
2009-09-30 20:45:03,24.8,-11.2,36.0,0.2,2.3,112
2009-09-30 20:50:03,25.3,-11.1,36.4,0.2,2.3,112
2009-09-30 20:55:03,25.2,-11.1,36.3,0.2,2.3,112
2009-09-30 21:00:03,25.3,-11.1,36.4,0.2,2.3,112
2009-09-30 21:05:03,25.4,-11.0,36.3,0.2,2.3,112
2009-09-30 21:10:03,25.4,-10.8,36.2,0.2,2.3,111
2009-09-30 21:15:03,25.5,-10.1,35.7,0.2,2.3,112
2009-09-30 21:20:03,25.6,-11.1,36.6,0.3,2.3,112
2009-09-30 21:25:03,25.5,-11.1,36.6,0.3,2.3,111
2009-09-30 21:30:03,25.5,-10.7,36.2,0.3,2.3,112
2009-09-30 21:35:03,25.3,-10.1,35.4,0.3,2.3,113
2009-09-30 21:40:03,25.0,-9.6,34.6,0.2,2.3,111
2009-09-30 21:45:03,24.8,-11.1,35.9,0.3,2.3,112
2009-09-30 21:50:03,24.7,-11.1,35.8,0.3,2.3,111
2009-09-30 21:55:03,24.6,-11.5,36.1,0.3,2.3,112
2009-09-30 22:00:03,24.1,-11.7,35.8,0.3,2.3,110
2009-09-30 22:05:03,24.6,-11.3,35.8,0.4,2.3,112
2009-09-30 22:10:03,24.6,-10.7,35.3,0.4,2.3,112
2009-09-30 22:15:03,24.6,-10.7,35.2,0.4,2.3,111
2009-09-30 22:20:03,24.6,-11.7,36.3,0.3,2.3,111
2009-09-30 22:25:03,24.6,-12.1,36.7,0.4,2.3,112
2009-09-30 22:30:03,24.6,-12.1,36.7,0.4,2.3,111
2009-09-30 22:35:03,24.5,-12.2,36.7,0.4,2.3,112
2009-09-30 22:40:03,24.4,-12.3,36.7,0.4,2.3,111
2009-09-30 22:45:03,24.4,-12.3,36.7,0.4,2.3,112
2009-09-30 22:50:03,24.4,-12.3,36.7,0.4,2.3,112
2009-09-30 22:55:03,24.3,-12.4,36.8,0.4,2.3,112
2009-09-30 23:00:03,24.3,-12.6,36.9,0.4,2.3,111
2009-09-30 23:05:03,24.3,-12.7,37.0,0.4,2.3,111
2009-09-30 23:10:03,24.4,-12.7,37.1,0.4,2.3,110
2009-09-30 23:15:03,24.4,-12.7,37.1,0.4,2.3,111
2009-09-30 23:20:03,24.3,-12.8,37.1,0.4,2.3,111
2009-09-30 23:25:03,24.4,-12.8,37.2,0.4,2.3,111
2009-09-30 23:30:03,24.4,-12.8,37.2,0.4,2.3,111
2009-09-30 23:35:03,24.3,-12.9,37.2,0.4,2.3,111
2009-09-30 23:40:03,24.3,-12.9,37.2,0.4,2.3,112
2009-09-30 23:45:03,24.3,-10.6,35.0,0.5,2.3,111
2009-09-30 23:50:03,24.3,-3.7,27.9,0.4,2.3,112
2009-09-30 23:55:03,24.3,-0.1,24.5,0.3,2.3,112
