Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-06-21 00:00:10,25.1,-1.7,26.8,0.3,2.3,111
2013-06-21 00:05:10,25.0,-1.7,26.8,0.3,2.3,112
2013-06-21 00:10:10,25.0,-2.0,27.0,0.3,2.3,112
2013-06-21 00:15:10,25.0,-1.9,26.8,0.3,2.3,111
2013-06-21 00:20:10,24.9,-1.9,26.8,0.3,2.3,112
2013-06-21 00:25:10,24.9,-1.4,26.2,0.2,2.3,112
2013-06-21 00:30:10,24.8,1.0,23.8,0.2,2.3,111
2013-06-21 00:35:10,24.8,-0.6,25.3,0.3,2.3,112
2013-06-21 00:40:10,24.8,-1.6,26.4,0.3,2.3,111
2013-06-21 00:45:10,24.7,-1.6,26.3,0.2,2.3,112
2013-06-21 00:50:10,24.6,-1.4,26.1,0.1,2.3,112
2013-06-21 00:55:10,24.2,-1.5,25.7,0.1,2.3,112
2013-06-21 01:00:10,24.6,-1.4,26.0,0.1,2.3,111
2013-06-21 01:05:10,24.6,-0.7,25.3,0.1,2.3,112
2013-06-21 01:10:11,24.0,4.8,19.3,0.0,2.3,111
2013-06-21 01:15:10,21.3,9.7,11.6,0.0,2.4,112
2013-06-21 01:20:11,20.4,10.8,9.6,0.0,2.5,111
2013-06-21 01:25:11,20.2,11.1,9.1,0.0,2.3,111
2013-06-21 01:30:11,20.1,11.0,9.0,0.0,2.3,112
2013-06-21 01:35:11,20.0,10.9,9.1,0.0,2.3,111
2013-06-21 01:40:11,19.9,10.7,9.2,0.0,2.3,112
2013-06-21 01:45:11,19.8,10.5,9.3,0.0,2.3,111
2013-06-21 01:50:11,19.7,10.5,9.2,0.0,2.3,111
2013-06-21 01:55:11,19.7,10.7,8.9,0.0,2.3,112
2013-06-21 02:00:11,19.7,11.2,8.5,0.0,2.3,111
2013-06-21 02:05:11,19.7,11.2,8.5,0.0,2.3,111
2013-06-21 02:10:11,19.7,11.2,8.5,0.0,2.3,112
2013-06-21 02:15:11,19.7,11.1,8.6,0.0,2.3,111
2013-06-21 02:20:11,19.3,11.0,8.3,0.0,2.3,111
2013-06-21 02:25:11,19.7,11.1,8.6,0.0,2.3,112
2013-06-21 02:30:11,19.7,10.8,8.8,0.0,2.3,111
2013-06-21 02:35:11,19.6,10.8,8.8,0.0,2.4,111
2013-06-21 02:40:11,19.6,10.7,8.9,0.0,2.4,112
2013-06-21 02:45:11,19.8,10.7,9.2,0.0,2.4,111
2013-06-21 02:50:11,19.5,10.9,8.7,0.0,2.5,112
2013-06-21 02:55:11,19.5,10.9,8.6,0.0,2.5,111
2013-06-21 03:00:11,19.5,11.1,8.5,0.0,2.6,111
2013-06-21 03:05:11,19.5,10.8,8.7,0.0,2.6,112
2013-06-21 03:10:11,19.6,11.1,8.5,0.0,2.6,111
2013-06-21 03:15:11,19.6,11.0,8.5,0.0,2.6,111
2013-06-21 03:20:11,19.6,11.0,8.6,0.0,2.7,112
2013-06-21 03:25:11,19.6,11.1,8.5,0.0,2.7,111
2013-06-21 03:30:11,19.7,11.1,8.6,0.0,2.7,111
2013-06-21 03:35:11,19.7,10.9,8.8,0.1,2.8,111
2013-06-21 03:40:11,19.6,10.4,9.3,0.1,3.1,112
2013-06-21 03:45:11,19.5,9.9,9.6,0.2,3.5,111
2013-06-21 03:50:11,19.4,10.5,8.9,0.4,3.2,112
2013-06-21 03:55:11,19.4,10.8,8.7,0.8,3.0,111
2013-06-21 04:00:11,19.5,11.0,8.5,1.3,2.9,112
2013-06-21 04:05:11,19.5,11.0,8.5,2.1,3.0,111
2013-06-21 04:10:11,19.5,11.0,8.5,3.5,2.8,112
2013-06-21 04:15:11,19.5,11.2,8.3,5.8,2.8,111
2013-06-21 04:20:11,19.5,11.0,8.5,7.4,2.7,111
2013-06-21 04:25:11,19.5,10.8,8.7,10.2,2.8,112
2013-06-21 04:30:11,19.5,10.7,8.8,14.8,2.8,111
2013-06-21 04:35:11,19.5,10.7,8.8,16.7,2.8,112
2013-06-21 04:40:11,19.4,10.6,8.8,19.3,2.8,111
2013-06-21 04:45:11,19.4,10.0,9.4,22.6,2.9,112
2013-06-21 04:50:11,19.1,9.9,9.1,23.7,3.5,112
2013-06-21 04:55:11,19.4,9.5,9.8,25.2,4.7,111
2013-06-21 05:00:11,19.4,10.0,9.4,27.5,8.2,112
2013-06-21 05:05:11,19.4,10.6,8.8,28.9,6.3,111
2013-06-21 05:10:11,19.4,9.4,10.0,29.3,3.8,111
2013-06-21 05:15:11,19.3,9.2,10.1,29.9,3.0,112
2013-06-21 05:20:11,19.3,9.1,10.1,30.6,2.9,112
2013-06-21 05:25:11,19.2,9.1,10.1,31.0,2.8,111
2013-06-21 05:30:11,19.2,9.5,9.7,31.1,2.7,112
2013-06-21 05:35:11,19.2,9.6,9.6,31.4,2.7,111
2013-06-21 05:40:11,19.2,9.6,9.6,31.7,2.7,111
2013-06-21 05:45:11,19.3,9.8,9.5,31.7,2.7,112
2013-06-21 05:50:11,19.3,9.9,9.4,31.8,2.7,112
2013-06-21 05:55:11,19.4,9.9,9.4,31.8,2.7,111
2013-06-21 06:00:11,19.4,10.0,9.4,31.7,2.7,112
2013-06-21 06:05:11,19.4,10.2,9.2,31.5,2.7,112
2013-06-21 06:10:11,19.5,10.4,9.1,31.7,2.7,111
2013-06-21 06:15:11,19.5,10.2,9.4,31.4,2.7,112
2013-06-21 06:20:11,19.6,10.4,9.2,31.4,2.7,112
2013-06-21 06:25:11,19.6,10.7,8.9,31.5,2.7,111
2013-06-21 06:30:11,19.6,10.4,9.2,31.2,2.7,112
2013-06-21 06:35:11,19.6,10.8,8.9,31.0,2.7,112
2013-06-21 06:40:11,19.7,10.6,9.1,31.1,2.7,111
2013-06-21 06:45:11,19.7,10.3,9.4,31.3,2.7,112
2013-06-21 06:50:11,19.6,10.6,9.0,31.5,2.7,111
2013-06-21 06:55:11,19.7,11.1,8.6,31.6,2.7,112
2013-06-21 07:00:11,19.8,11.0,8.7,31.9,2.8,112
2013-06-21 07:05:11,19.8,11.2,8.6,32.1,2.8,111
2013-06-21 07:10:11,19.9,11.5,8.4,32.2,2.7,111
2013-06-21 07:15:11,20.1,11.5,8.7,32.2,2.5,111
2013-06-21 07:20:11,20.3,11.5,8.8,32.2,2.5,112
2013-06-21 07:25:11,20.4,11.4,8.9,32.2,2.4,111
2013-06-21 07:30:11,20.4,11.5,8.9,32.3,2.4,111
2013-06-21 07:35:11,20.5,11.6,9.0,32.4,2.3,112
2013-06-21 07:40:11,20.6,11.3,9.2,32.4,2.4,111
2013-06-21 07:45:11,20.5,11.2,9.3,32.4,2.4,112
2013-06-21 07:50:11,20.5,10.8,9.7,32.4,2.4,111
2013-06-21 07:55:11,20.5,10.6,9.9,32.3,2.5,112
2013-06-21 08:00:11,20.5,11.0,9.5,32.4,2.5,111
2013-06-21 08:05:11,20.5,11.2,9.4,32.4,2.5,111
2013-06-21 08:10:11,20.6,10.9,9.7,32.4,2.3,112
2013-06-21 08:15:11,20.6,10.5,10.1,32.4,2.3,111
2013-06-21 08:20:11,20.6,10.8,9.7,32.4,2.3,111
2013-06-21 08:25:11,20.6,10.8,9.8,32.4,2.3,112
2013-06-21 08:30:11,20.7,10.8,9.9,32.4,2.3,111
2013-06-21 08:35:11,20.7,11.0,9.7,32.4,2.3,112
2013-06-21 08:40:11,20.8,11.0,9.9,32.5,2.3,111
2013-06-21 08:45:11,20.9,11.0,9.9,32.4,2.3,111
2013-06-21 08:50:11,20.9,10.8,10.0,32.4,2.3,112
2013-06-21 08:55:11,20.9,11.0,9.8,32.4,2.3,111
2013-06-21 09:00:11,20.9,10.8,10.1,32.4,2.3,111
2013-06-21 09:05:11,20.9,10.6,10.3,32.4,2.3,112
2013-06-21 09:10:11,20.9,11.2,9.7,32.4,2.3,111
2013-06-21 09:15:11,20.9,10.8,10.2,32.4,2.3,112
2013-06-21 09:20:11,20.9,10.8,10.1,32.4,2.3,111
2013-06-21 09:25:11,21.0,10.7,10.3,32.4,2.3,111
2013-06-21 09:30:11,20.9,10.4,10.5,32.4,2.3,112
2013-06-21 09:35:11,20.9,10.3,10.6,32.4,2.3,112
2013-06-21 09:40:11,21.0,10.3,10.6,32.5,2.3,111
2013-06-21 09:45:11,21.0,10.3,10.8,32.4,2.3,112
2013-06-21 09:50:11,21.1,10.2,10.9,32.4,2.3,111
2013-06-21 09:55:11,21.0,10.6,10.5,32.4,2.3,112
2013-06-21 10:00:11,21.1,10.8,10.3,32.4,2.3,111
2013-06-21 10:05:11,21.1,11.1,10.1,32.4,2.4,112
2013-06-21 10:10:11,20.9,11.4,9.5,32.5,2.6,111
2013-06-21 10:15:11,21.6,11.9,9.7,32.5,2.4,111
2013-06-21 10:20:11,21.9,11.8,10.1,32.5,2.3,112
2013-06-21 10:25:11,22.1,11.9,10.2,32.5,2.3,111
2013-06-21 10:30:11,22.2,11.9,10.3,32.5,2.3,112
2013-06-21 10:35:11,22.3,11.9,10.4,32.5,2.3,111
2013-06-21 10:40:11,22.3,12.2,10.2,32.5,2.3,111
2013-06-21 10:45:11,22.4,11.5,10.9,32.5,2.3,111
2013-06-21 10:50:11,22.5,11.9,10.5,32.5,2.3,111
2013-06-21 10:55:11,22.9,12.5,10.4,32.6,2.4,112
2013-06-21 11:00:11,23.8,12.7,11.1,32.6,2.3,111
2013-06-21 11:05:11,24.4,12.8,11.7,32.6,2.3,111
2013-06-21 11:10:11,24.6,12.8,11.8,32.6,2.3,112
2013-06-21 11:15:11,24.4,12.3,12.1,32.5,2.3,111
2013-06-21 11:20:11,24.1,12.3,11.8,32.5,2.3,111
2013-06-21 11:25:11,23.9,11.7,12.3,32.5,2.2,111
2013-06-21 11:30:11,23.8,11.8,12.0,32.6,2.3,112
2013-06-21 11:35:11,23.2,11.9,11.3,32.5,2.3,111
2013-06-21 11:40:11,23.5,11.4,12.1,32.5,2.3,112
2013-06-21 11:45:11,23.4,11.6,11.8,32.6,2.3,111
2013-06-21 11:50:11,23.5,11.3,12.2,32.5,2.3,111
2013-06-21 11:55:11,23.4,11.5,12.0,32.5,2.3,111
2013-06-21 12:00:11,23.2,11.1,12.1,32.5,2.3,112
2013-06-21 12:05:11,23.1,12.0,11.1,32.6,2.3,111
2013-06-21 12:10:11,23.6,13.2,10.4,32.6,2.3,112
2013-06-21 12:15:11,24.3,13.1,11.3,32.6,2.3,111
2013-06-21 12:20:11,25.2,13.5,11.7,32.6,2.4,111
2013-06-21 12:25:11,25.4,13.0,12.4,32.5,2.3,112
2013-06-21 12:30:11,25.2,13.5,11.7,32.5,2.4,110
2013-06-21 12:35:11,25.0,13.1,11.9,32.6,2.6,112
2013-06-21 12:40:11,25.4,12.6,12.7,32.6,2.5,111
2013-06-21 12:45:11,26.0,13.3,12.8,32.5,2.3,111
2013-06-21 12:50:11,25.7,13.6,12.2,32.5,2.3,111
2013-06-21 12:55:11,25.6,14.1,11.5,32.6,2.3,111
2013-06-21 13:00:11,25.6,13.9,11.7,32.5,2.3,112
2013-06-21 13:05:11,25.5,14.0,11.5,32.6,2.3,111
2013-06-21 13:10:11,25.8,14.7,11.1,32.6,2.3,111
2013-06-21 13:15:11,26.3,14.6,11.7,32.6,2.3,112
2013-06-21 13:20:11,26.4,14.0,12.4,32.6,2.3,111
2013-06-21 13:25:11,26.2,13.6,12.6,32.6,2.3,111
2013-06-21 13:30:11,26.1,13.7,12.5,32.6,2.3,112
2013-06-21 13:35:11,26.7,12.6,14.2,32.6,2.3,111
2013-06-21 13:40:11,27.2,11.6,15.7,32.6,2.3,111
2013-06-21 13:45:11,27.8,13.2,14.6,32.6,2.4,111
2013-06-21 13:50:11,27.9,12.9,15.0,32.6,2.3,112
2013-06-21 13:55:11,27.9,12.4,15.5,32.6,2.3,111
2013-06-21 14:00:11,28.1,12.6,15.5,32.6,2.3,111
2013-06-21 14:05:11,27.9,11.6,16.3,32.6,2.3,112
2013-06-21 14:10:11,27.3,11.1,16.2,32.6,2.4,111
2013-06-21 14:15:11,27.4,10.3,17.1,32.6,2.4,112
2013-06-21 14:20:11,27.6,10.7,16.9,32.6,2.3,111
2013-06-21 14:25:11,27.4,10.6,16.8,32.6,2.3,111
2013-06-21 14:30:11,27.3,12.2,15.1,32.6,2.4,112
2013-06-21 14:35:11,27.1,12.1,15.0,32.6,2.4,112
2013-06-21 14:40:11,27.3,10.8,16.5,32.6,2.4,111
2013-06-21 14:45:11,27.3,11.8,15.5,32.6,2.4,111
2013-06-21 14:50:11,27.3,12.7,14.6,32.6,2.3,111
2013-06-21 14:55:11,26.9,12.5,14.4,32.6,2.3,112
2013-06-21 15:00:11,26.9,10.3,16.6,32.6,2.3,111
2013-06-21 15:05:11,26.8,10.2,16.5,32.6,2.3,111
2013-06-21 15:10:11,27.0,12.4,14.6,32.6,2.4,112
2013-06-21 15:15:11,27.7,12.6,15.1,32.6,2.4,111
2013-06-21 15:20:11,28.7,10.6,18.1,32.6,2.3,112
2013-06-21 15:25:11,28.2,11.3,16.9,32.5,2.3,111
2013-06-21 15:30:11,26.3,11.4,14.9,32.5,2.3,111
2013-06-21 15:35:11,25.2,11.4,13.8,32.4,2.3,111
2013-06-21 15:40:11,24.5,11.8,12.7,32.5,2.5,112
2013-06-21 15:45:11,24.3,12.3,12.0,32.6,2.5,111
2013-06-21 15:50:11,24.7,11.9,12.8,32.6,2.3,112
2013-06-21 15:55:11,25.2,11.6,13.7,32.6,2.3,111
2013-06-21 16:00:11,25.7,11.5,14.2,32.6,2.3,111
2013-06-21 16:05:11,26.1,9.7,16.4,32.6,2.3,112
2013-06-21 16:10:11,26.3,8.8,17.4,32.6,2.3,111
2013-06-21 16:15:11,26.4,9.3,17.1,32.6,2.3,112
2013-06-21 16:20:12,26.9,10.6,16.3,32.6,2.4,111
2013-06-21 16:25:12,28.0,9.6,18.4,32.6,2.4,112
2013-06-21 16:30:12,29.1,8.9,20.2,32.6,2.4,111
2013-06-21 16:35:12,32.1,8.6,23.5,32.6,2.3,111
2013-06-21 16:40:12,33.2,6.3,26.9,32.6,1.6,111
2013-06-21 16:45:12,32.3,8.8,23.4,32.6,2.1,112
2013-06-21 16:50:12,31.6,9.5,22.0,32.6,2.3,111
2013-06-21 16:55:12,31.0,9.8,21.1,32.6,2.3,112
2013-06-21 17:00:12,28.8,11.0,17.8,32.6,2.3,111
2013-06-21 17:05:12,26.7,10.6,16.1,32.6,2.4,112
2013-06-21 17:10:12,26.0,10.1,15.9,32.6,2.3,112
2013-06-21 17:15:12,25.4,10.6,14.8,32.6,2.3,111
2013-06-21 17:20:12,25.2,10.6,14.6,32.6,2.3,112
2013-06-21 17:25:12,25.2,9.4,15.7,32.6,2.3,112
2013-06-21 17:30:12,25.1,9.0,16.1,32.6,2.3,111
2013-06-21 17:35:12,25.1,11.0,14.1,32.6,2.3,112
2013-06-21 17:40:12,26.3,9.4,16.9,32.6,2.3,111
2013-06-21 17:45:12,28.4,6.3,22.1,32.6,2.4,111
2013-06-21 17:50:12,30.9,4.7,26.3,32.6,2.3,112
2013-06-21 17:55:12,32.3,2.3,30.0,32.6,2.3,111
2013-06-21 18:00:12,31.8,4.0,27.8,32.6,2.3,112
2013-06-21 18:05:12,31.3,4.1,27.2,32.6,2.3,111
2013-06-21 18:10:12,31.4,7.0,24.4,32.6,2.4,112
2013-06-21 18:15:12,31.5,6.8,24.7,32.5,2.3,111
2013-06-21 18:20:12,29.4,10.4,19.0,32.6,2.3,111
2013-06-21 18:25:12,28.9,6.9,22.0,32.5,2.3,112
2013-06-21 18:30:12,28.7,9.8,18.9,32.5,2.3,111
2013-06-21 18:35:12,26.3,7.5,18.9,32.6,2.3,112
2013-06-21 18:40:12,26.9,6.6,20.2,32.6,2.3,111
2013-06-21 18:45:12,29.6,3.8,25.8,32.6,2.3,111
2013-06-21 18:50:12,30.3,5.2,25.1,32.6,2.3,112
2013-06-21 18:55:12,30.4,5.8,24.6,32.5,2.3,111
2013-06-21 19:00:12,27.9,11.0,16.9,32.5,2.3,112
2013-06-21 19:05:12,25.7,11.7,14.0,32.6,2.3,111
2013-06-21 19:10:12,25.5,9.3,16.2,32.6,2.3,112
2013-06-21 19:15:12,25.7,6.0,19.8,32.5,2.3,111
2013-06-21 19:20:12,27.6,2.1,25.5,32.5,2.3,111
2013-06-21 19:25:12,28.4,1.4,27.0,32.4,2.3,112
2013-06-21 19:30:12,28.2,5.1,23.1,32.4,2.3,111
2013-06-21 19:35:12,28.0,4.8,23.2,32.5,2.3,111
2013-06-21 19:40:12,28.3,5.8,22.5,32.5,2.3,111
2013-06-21 19:45:12,28.5,2.5,26.1,32.4,2.3,112
2013-06-21 19:50:12,28.3,4.4,23.9,32.5,2.3,112
2013-06-21 19:55:12,28.2,6.4,21.8,32.5,2.3,111
2013-06-21 20:00:12,28.4,3.1,25.4,32.5,2.3,111
2013-06-21 20:05:12,28.3,2.7,25.6,32.4,2.3,112
2013-06-21 20:10:12,27.8,3.4,24.5,32.4,2.3,111
2013-06-21 20:15:12,27.6,3.8,23.8,32.4,2.3,112
2013-06-21 20:20:12,27.3,3.3,24.1,32.4,2.3,111
2013-06-21 20:25:12,27.1,-1.9,29.0,32.3,2.3,112
2013-06-21 20:30:12,26.9,-2.4,29.3,32.2,2.3,111
2013-06-21 20:35:12,26.6,-2.7,29.3,32.1,2.3,112
2013-06-21 20:40:12,26.4,-2.7,29.1,32.1,2.3,112
2013-06-21 20:45:12,26.2,-2.8,29.0,32.1,2.6,112
2013-06-21 20:50:12,26.1,-2.7,28.8,32.1,2.6,111
2013-06-21 20:55:12,26.0,-3.0,29.0,32.0,2.5,112
2013-06-21 21:00:12,25.9,-3.2,29.0,31.9,2.4,112
2013-06-21 21:05:12,25.7,-3.3,29.0,31.7,2.3,111
2013-06-21 21:10:12,25.5,-3.8,29.4,31.5,2.3,112
2013-06-21 21:15:12,25.3,-4.1,29.4,31.2,2.3,112
2013-06-21 21:20:12,25.2,-4.4,29.6,30.8,2.2,112
2013-06-21 21:25:12,25.0,-4.6,29.7,30.3,2.3,111
2013-06-21 21:30:12,24.9,-4.9,29.8,29.5,2.3,112
2013-06-21 21:35:12,24.8,-5.1,29.9,28.5,2.3,111
2013-06-21 21:40:12,24.7,-5.5,30.2,27.0,2.3,112
2013-06-21 21:45:12,24.6,-5.3,29.8,24.7,2.3,112
2013-06-21 21:50:12,24.5,-5.3,29.8,21.6,2.3,111
2013-06-21 21:55:12,24.4,-5.3,29.7,17.6,2.3,111
2013-06-21 22:00:12,24.4,-5.4,29.8,13.5,2.3,112
2013-06-21 22:05:12,24.4,-5.5,30.0,9.7,2.3,111
2013-06-21 22:10:12,24.4,-5.5,29.9,6.6,2.3,111
2013-06-21 22:15:12,24.4,-5.7,30.1,4.4,2.3,112
2013-06-21 22:20:12,24.4,-5.7,30.1,2.8,2.3,112
2013-06-21 22:25:12,24.3,-5.6,30.0,1.8,2.3,111
2013-06-21 22:30:12,24.3,-4.7,29.0,1.1,2.3,111
2013-06-21 22:35:12,24.2,2.0,22.2,0.8,2.3,112
2013-06-21 22:40:12,22.6,5.5,17.1,0.5,2.3,111
2013-06-21 22:45:12,20.4,1.6,18.8,0.5,2.3,112
2013-06-21 22:50:12,22.8,-6.4,29.2,0.4,2.3,112
2013-06-21 22:55:12,23.6,-6.8,30.4,0.4,2.3,111
2013-06-21 23:00:12,23.8,-6.5,30.4,0.3,2.3,112
2013-06-21 23:05:12,23.9,-7.0,30.9,0.4,2.3,111
2013-06-21 23:10:12,23.8,-7.0,30.9,0.3,2.3,112
2013-06-21 23:15:12,23.9,-6.7,30.6,0.4,2.3,111
2013-06-21 23:20:12,23.8,-7.0,30.8,0.3,2.3,112
2013-06-21 23:25:12,23.7,-7.4,31.1,0.2,2.3,111
2013-06-21 23:30:12,24.0,-7.4,31.4,0.3,2.3,112
2013-06-21 23:35:12,23.7,-7.4,31.1,0.4,2.3,111
2013-06-21 23:40:12,23.6,-7.6,31.3,0.4,2.3,111
2013-06-21 23:45:12,23.6,-7.3,30.9,0.3,2.3,112
2013-06-21 23:50:12,23.5,-7.8,31.3,0.4,2.3,111
2013-06-21 23:55:12,23.4,-8.0,31.4,0.4,2.3,112
