Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-02-23 00:00:02,10.9,-4.0,14.9,0.0,2.3,112
2010-02-23 00:05:02,10.9,-4.0,14.9,0.0,2.3,112
2010-02-23 00:10:02,10.9,-3.9,14.8,0.0,2.4,112
2010-02-23 00:15:02,10.9,-3.9,14.8,0.0,2.4,112
2010-02-23 00:20:02,10.9,-3.9,14.7,0.0,2.4,112
2010-02-23 00:25:02,10.9,-3.9,14.7,0.0,2.4,112
2010-02-23 00:30:02,10.9,-3.8,14.7,0.0,2.4,111
2010-02-23 00:35:02,10.8,-3.9,14.7,0.0,2.4,112
2010-02-23 00:40:02,10.8,-3.8,14.6,0.0,2.4,112
2010-02-23 00:45:02,10.8,-3.8,14.7,0.0,2.4,112
2010-02-23 00:50:02,10.8,-3.9,14.7,0.0,2.4,112
2010-02-23 00:55:02,10.8,-3.9,14.7,0.0,2.4,111
2010-02-23 01:00:02,10.9,-3.9,14.8,0.0,2.4,112
2010-02-23 01:05:02,10.9,-3.8,14.6,0.0,2.4,112
2010-02-23 01:10:02,10.9,-3.6,14.5,0.0,2.4,112
2010-02-23 01:15:02,10.9,-3.8,14.7,0.0,2.4,111
2010-02-23 01:20:02,10.9,-3.6,14.5,0.0,2.4,112
2010-02-23 01:25:02,10.9,-3.6,14.5,0.0,2.4,112
2010-02-23 01:30:02,11.0,-3.5,14.5,0.0,2.4,112
2010-02-23 01:35:02,11.0,-3.5,14.5,0.0,2.4,111
2010-02-23 01:40:02,11.0,-3.5,14.6,0.0,2.4,112
2010-02-23 01:45:02,11.1,-3.4,14.5,0.0,2.3,112
2010-02-23 01:50:02,11.1,-3.6,14.7,0.0,2.3,112
2010-02-23 01:55:02,11.1,-3.7,14.8,0.0,2.3,112
2010-02-23 02:00:02,11.1,-3.9,15.0,0.0,2.3,112
2010-02-23 02:05:02,11.1,-3.8,14.9,0.0,2.3,112
2010-02-23 02:10:02,11.1,-3.7,14.8,0.0,2.3,111
2010-02-23 02:15:02,11.1,-3.5,14.6,0.0,2.3,112
2010-02-23 02:20:02,11.1,-3.6,14.7,0.0,2.3,112
2010-02-23 02:25:02,11.1,-3.7,14.8,0.0,2.4,112
2010-02-23 02:30:02,11.1,-3.7,14.8,0.0,2.5,111
2010-02-23 02:35:02,11.1,-3.5,14.6,0.0,2.9,112
2010-02-23 02:40:02,11.0,-3.7,14.7,0.0,2.4,112
2010-02-23 02:45:02,11.0,-3.6,14.6,0.0,2.4,112
2010-02-23 02:50:02,11.0,-3.4,14.4,0.0,2.5,112
2010-02-23 02:55:02,11.0,-3.5,14.5,0.0,2.4,112
2010-02-23 03:00:02,11.0,-3.5,14.5,0.0,2.4,111
2010-02-23 03:05:02,11.0,-3.6,14.6,0.0,2.4,112
2010-02-23 03:10:02,11.0,-3.6,14.6,0.0,2.4,111
2010-02-23 03:15:02,11.0,-3.8,14.8,0.0,2.4,112
2010-02-23 03:20:02,11.0,-3.7,14.7,0.0,2.4,112
2010-02-23 03:25:02,11.0,-3.8,14.8,0.0,2.4,112
2010-02-23 03:30:02,11.0,-3.7,14.7,0.0,2.4,112
2010-02-23 03:35:02,11.1,-3.8,14.9,0.0,2.4,112
2010-02-23 03:40:02,11.1,-4.0,15.1,0.0,2.4,112
2010-02-23 03:45:02,11.1,-4.2,15.3,0.0,2.4,112
2010-02-23 03:50:02,11.1,-4.1,15.2,0.0,2.4,111
2010-02-23 03:55:02,11.1,-4.1,15.2,0.0,2.4,112
2010-02-23 04:00:02,10.9,-4.2,15.1,0.0,2.4,112
2010-02-23 04:05:02,11.0,-4.2,15.2,0.0,2.4,112
2010-02-23 04:10:02,11.0,-4.0,15.0,0.0,2.4,111
2010-02-23 04:15:02,11.0,-4.1,15.1,0.0,2.5,112
2010-02-23 04:20:02,11.0,-4.2,15.2,0.0,2.4,112
2010-02-23 04:25:02,10.9,-4.0,15.0,0.0,2.4,112
2010-02-23 04:30:02,10.9,-4.0,14.9,0.0,2.4,112
2010-02-23 04:35:02,10.9,-3.9,14.9,0.0,2.5,112
2010-02-23 04:40:02,11.0,-3.7,14.7,0.0,2.5,112
2010-02-23 04:45:02,11.0,-3.9,14.9,0.0,2.4,112
2010-02-23 04:50:02,11.0,-4.1,15.1,0.0,2.4,112
2010-02-23 04:55:02,11.0,-4.0,15.0,0.0,2.4,112
2010-02-23 05:00:02,11.0,-3.8,14.8,0.0,2.4,111
2010-02-23 05:05:02,11.1,-3.8,14.9,0.0,2.4,112
2010-02-23 05:10:02,11.1,-3.8,14.9,0.0,2.4,112
2010-02-23 05:15:02,11.1,-3.8,14.9,0.0,2.4,112
2010-02-23 05:20:02,11.1,-3.8,14.9,0.0,2.5,112
2010-02-23 05:25:02,11.1,-3.8,14.8,0.0,2.4,111
2010-02-23 05:30:02,11.0,-3.7,14.7,0.0,2.5,112
2010-02-23 05:35:02,11.0,-3.8,14.8,0.0,2.4,112
2010-02-23 05:40:02,11.0,-3.6,14.6,0.0,2.4,112
2010-02-23 05:45:02,10.9,-3.6,14.6,0.0,2.6,111
2010-02-23 05:50:02,10.9,-3.7,14.7,0.0,2.5,112
2010-02-23 05:55:02,10.9,-3.6,14.5,0.0,2.5,112
2010-02-23 06:00:02,10.9,-3.7,14.5,0.0,2.5,112
2010-02-23 06:05:02,10.9,-3.6,14.5,0.0,2.5,111
2010-02-23 06:10:02,10.9,-3.6,14.4,0.1,2.6,112
2010-02-23 06:15:02,10.9,-3.5,14.4,0.2,2.5,112
2010-02-23 06:20:02,10.9,-3.4,14.3,0.5,2.5,112
2010-02-23 06:25:02,10.9,-3.3,14.2,1.0,2.5,111
2010-02-23 06:30:02,10.9,-3.2,14.2,1.9,2.5,112
2010-02-23 06:35:02,10.9,-3.3,14.2,3.9,2.5,112
2010-02-23 06:40:02,10.9,-3.4,14.3,7.2,2.5,112
2010-02-23 06:45:02,10.9,-3.5,14.4,12.4,2.5,111
2010-02-23 06:50:02,10.9,-3.4,14.4,17.3,2.5,112
2010-02-23 06:55:02,11.0,-3.2,14.2,21.8,2.5,111
2010-02-23 07:00:02,11.0,-3.4,14.4,25.5,2.5,112
2010-02-23 07:05:02,11.0,-3.5,14.5,27.9,2.4,112
2010-02-23 07:10:02,11.0,-3.2,14.2,29.0,2.5,112
2010-02-23 07:15:02,11.0,-3.3,14.4,29.7,2.5,111
2010-02-23 07:20:02,11.1,-3.4,14.5,30.4,2.4,112
2010-02-23 07:25:02,11.1,-3.2,14.2,31.0,2.4,112
2010-02-23 07:30:02,11.1,-3.2,14.3,31.3,2.4,112
2010-02-23 07:35:02,11.1,-3.4,14.5,31.4,2.4,112
2010-02-23 07:40:02,11.1,-3.3,14.4,31.5,2.4,112
2010-02-23 07:45:02,11.1,-3.2,14.4,31.6,2.4,111
2010-02-23 07:50:02,11.1,-3.3,14.4,31.7,2.4,112
2010-02-23 07:55:02,11.1,-3.0,14.2,31.8,2.4,112
2010-02-23 08:00:02,11.1,-3.3,14.4,31.8,2.4,112
2010-02-23 08:05:02,11.2,-3.1,14.3,31.9,2.4,111
2010-02-23 08:10:02,11.2,-3.0,14.2,32.0,2.4,112
2010-02-23 08:15:02,11.2,-2.6,13.9,32.0,2.4,112
2010-02-23 08:20:02,11.3,-3.0,14.3,32.0,2.3,112
2010-02-23 08:25:02,11.3,-2.8,14.1,32.0,2.3,111
2010-02-23 08:30:02,11.4,-2.7,14.1,32.1,2.3,112
2010-02-23 08:35:02,11.4,-2.2,13.6,32.1,2.4,111
2010-02-23 08:40:02,11.5,-2.3,13.9,32.1,2.3,112
2010-02-23 08:45:02,11.6,-2.6,14.2,32.2,2.3,112
2010-02-23 08:50:02,11.6,-2.6,14.2,32.2,2.3,111
2010-02-23 08:55:02,11.6,-2.4,14.0,32.2,2.4,112
2010-02-23 09:00:02,11.6,-2.7,14.3,32.3,2.4,112
2010-02-23 09:05:02,11.7,-2.5,14.2,32.3,2.3,112
2010-02-23 09:10:02,11.8,-2.3,14.1,32.3,2.3,111
2010-02-23 09:15:02,11.9,-2.4,14.2,32.3,2.3,112
2010-02-23 09:20:02,12.0,-1.9,13.9,32.4,2.3,112
2010-02-23 09:25:02,12.1,-2.0,14.2,32.4,2.3,111
2010-02-23 09:30:02,12.3,-2.3,14.6,32.4,2.3,112
2010-02-23 09:35:02,12.3,-2.2,14.5,32.4,2.3,111
2010-02-23 09:40:02,12.4,-2.2,14.7,32.4,2.3,112
2010-02-23 09:45:02,12.5,-2.0,14.5,32.4,2.3,112
2010-02-23 09:50:02,12.6,-2.4,15.0,32.5,2.3,111
2010-02-23 09:55:02,12.7,-2.1,14.8,32.4,2.3,112
2010-02-23 10:00:02,12.8,-2.1,14.9,32.4,2.3,112
2010-02-23 10:05:02,12.8,-2.0,14.8,32.4,2.3,112
2010-02-23 10:10:02,12.9,-1.7,14.6,32.4,2.3,111
2010-02-23 10:15:02,13.0,-1.7,14.7,32.5,2.3,111
2010-02-23 10:20:02,13.3,-2.9,16.1,32.5,2.3,112
2010-02-23 10:25:02,13.6,-4.1,17.7,32.5,2.3,112
2010-02-23 10:30:02,13.8,-3.0,16.8,32.5,2.3,111
2010-02-23 10:35:02,14.3,-2.1,16.4,32.5,2.3,112
2010-02-23 10:40:02,14.2,-1.7,15.9,32.5,2.0,112
2010-02-23 10:45:02,14.2,-1.4,15.6,32.5,3.6,111
2010-02-23 10:50:02,14.0,-2.1,16.1,32.4,2.1,112
2010-02-23 10:55:02,13.8,-1.7,15.5,32.4,2.4,112
2010-02-23 11:00:02,13.6,-2.2,15.8,32.4,3.4,111
2010-02-23 11:05:02,13.4,-2.5,15.9,32.3,7.7,112
2010-02-23 11:10:02,13.2,-2.4,15.6,32.3,8.2,112
2010-02-23 11:15:02,13.0,-2.4,15.4,32.3,7.3,111
2010-02-23 11:20:02,12.9,-1.4,14.3,32.4,7.6,112
2010-02-23 11:25:02,12.6,2.2,10.4,32.4,14.8,111
2010-02-23 11:30:02,12.9,3.9,9.0,32.4,16.4,112
2010-02-23 11:35:02,12.8,2.6,10.2,32.4,19.5,111
2010-02-23 11:40:02,12.8,5.2,7.6,32.4,19.3,111
2010-02-23 11:45:02,12.7,6.9,5.8,32.4,14.8,111
2010-02-23 11:50:02,12.6,7.2,5.3,32.4,9.4,112
2010-02-23 11:55:02,12.5,6.9,5.7,32.4,10.2,111
2010-02-23 12:00:02,12.5,7.2,5.3,32.4,14.4,112
2010-02-23 12:05:02,12.5,6.9,5.7,32.4,19.1,111
2010-02-23 12:10:02,12.5,7.2,5.4,32.4,15.0,112
2010-02-23 12:15:02,12.4,6.4,6.0,32.4,9.4,111
2010-02-23 12:20:02,12.4,6.5,5.9,32.4,13.6,112
2010-02-23 12:25:02,12.3,6.1,6.2,32.4,10.6,111
2010-02-23 12:30:02,12.4,7.3,5.1,32.4,14.5,112
2010-02-23 12:35:02,12.4,5.9,6.5,32.4,11.0,111
2010-02-23 12:40:02,12.3,7.1,5.2,32.5,9.3,112
2010-02-23 12:45:02,12.3,6.2,6.1,32.5,13.4,112
2010-02-23 12:50:02,12.4,5.8,6.6,32.5,18.3,111
2010-02-23 12:55:02,12.5,6.2,6.2,32.5,21.3,112
2010-02-23 13:00:02,12.5,7.0,5.6,32.5,10.8,111
2010-02-23 13:05:02,12.6,5.6,7.0,32.5,2.7,111
2010-02-23 13:10:02,12.5,3.1,9.4,32.5,2.3,112
2010-02-23 13:15:02,12.5,-0.9,13.4,32.5,2.4,111
2010-02-23 13:20:02,12.4,-2.4,14.9,32.5,2.4,112
2010-02-23 13:25:02,12.5,-2.5,15.0,32.4,2.5,111
2010-02-23 13:30:02,12.6,-2.3,14.9,32.4,2.4,112
2010-02-23 13:35:02,12.5,-2.1,14.7,32.3,2.4,111
2010-02-23 13:40:02,12.4,-1.8,14.3,32.4,2.7,112
2010-02-23 13:45:02,12.4,-2.2,14.5,32.3,2.7,111
2010-02-23 13:50:02,12.2,-1.7,13.9,32.3,2.6,112
2010-02-23 13:55:02,12.1,-1.8,13.9,32.3,2.4,111
2010-02-23 14:00:02,12.1,-1.4,13.6,32.3,2.3,112
2010-02-23 14:05:02,12.2,-1.3,13.5,32.3,2.3,111
2010-02-23 14:10:02,12.3,-0.8,13.1,32.3,2.4,112
2010-02-23 14:15:02,12.4,-1.1,13.4,32.3,2.3,112
2010-02-23 14:20:02,12.5,-1.0,13.5,32.3,2.4,112
2010-02-23 14:25:02,12.6,-0.9,13.4,32.4,2.8,112
2010-02-23 14:30:02,12.6,-0.1,12.7,32.4,5.0,111
2010-02-23 14:35:02,12.6,1.1,11.5,32.4,2.9,111
2010-02-23 14:40:02,12.5,-0.6,13.1,32.3,3.5,111
2010-02-23 14:45:02,12.5,-1.1,13.6,32.3,3.5,112
2010-02-23 14:50:02,12.5,0.5,12.0,32.3,5.4,111
2010-02-23 14:55:02,12.5,1.8,10.7,32.4,3.8,111
2010-02-23 15:00:02,12.5,0.0,12.5,32.4,4.1,112
2010-02-23 15:05:02,12.5,-0.5,13.0,32.3,2.8,111
2010-02-23 15:10:02,12.5,-0.7,13.1,32.2,2.9,112
2010-02-23 15:15:02,12.5,-0.9,13.4,32.2,2.5,112
2010-02-23 15:20:02,12.5,-0.7,13.2,32.2,2.6,112
2010-02-23 15:25:02,12.5,-0.8,13.3,32.1,2.9,111
2010-02-23 15:30:02,12.4,-0.8,13.2,32.1,2.4,112
2010-02-23 15:35:02,12.5,-0.5,13.0,32.2,2.6,111
2010-02-23 15:40:02,12.5,-0.9,13.4,32.3,2.5,112
2010-02-23 15:45:02,12.6,-0.1,12.7,32.3,2.3,112
2010-02-23 15:50:02,12.7,-0.8,13.5,32.3,2.3,112
2010-02-23 15:55:02,12.7,-0.5,13.2,32.2,2.3,111
2010-02-23 16:00:02,12.7,-0.7,13.4,32.1,2.3,112
2010-02-23 16:05:02,12.7,-0.8,13.5,32.1,2.4,111
2010-02-23 16:10:02,12.7,-1.0,13.6,32.2,2.3,112
2010-02-23 16:15:02,12.6,-0.3,12.9,32.0,2.3,111
2010-02-23 16:20:02,12.7,-0.6,13.3,32.1,2.3,112
2010-02-23 16:25:02,12.7,-0.5,13.2,32.1,2.3,111
2010-02-23 16:30:02,12.7,-0.3,13.1,32.0,2.3,112
2010-02-23 16:35:02,12.7,-0.5,13.2,32.0,2.3,111
2010-02-23 16:40:02,12.8,0.0,12.7,31.9,2.3,112
2010-02-23 16:45:02,12.8,-0.1,12.9,31.8,2.3,111
2010-02-23 16:50:02,12.8,-0.4,13.2,31.4,2.3,111
2010-02-23 16:55:02,12.8,-0.3,13.1,31.4,2.3,112
2010-02-23 17:00:02,12.8,-0.2,13.0,31.1,2.3,111
2010-02-23 17:05:02,12.8,0.2,12.6,31.0,2.3,112
2010-02-23 17:10:02,12.9,0.1,12.8,30.8,2.4,111
2010-02-23 17:15:02,12.9,-0.2,13.1,30.6,2.3,111
2010-02-23 17:20:02,12.8,0.1,12.8,30.7,2.5,111
2010-02-23 17:25:02,12.8,0.1,12.8,29.7,2.5,111
2010-02-23 17:30:02,12.7,0.1,12.6,29.2,2.3,112
2010-02-23 17:35:02,12.7,0.2,12.5,27.3,2.3,112
2010-02-23 17:40:02,12.7,0.1,12.6,25.4,2.3,111
2010-02-23 17:45:02,12.7,-0.1,12.8,23.1,2.3,111
2010-02-23 17:50:02,12.7,0.2,12.5,19.5,3.0,112
2010-02-23 17:55:02,12.7,0.1,12.6,13.7,2.4,111
2010-02-23 18:00:02,12.7,0.8,11.9,7.7,2.4,112
2010-02-23 18:05:02,12.8,0.4,12.4,4.2,2.6,111
2010-02-23 18:10:02,12.9,0.6,12.2,2.7,2.4,111
2010-02-23 18:15:02,12.9,0.7,12.2,1.2,2.3,111
2010-02-23 18:20:02,13.0,0.6,12.4,0.5,2.3,112
2010-02-23 18:25:02,13.0,0.6,12.4,0.2,2.3,111
2010-02-23 18:30:02,13.0,0.6,12.4,0.2,2.3,112
2010-02-23 18:35:02,13.0,0.7,12.4,0.1,2.3,111
2010-02-23 18:40:02,13.0,0.9,12.1,0.1,2.3,111
2010-02-23 18:45:02,13.0,0.8,12.2,0.1,2.3,111
2010-02-23 18:50:02,13.1,0.9,12.2,0.1,2.3,111
2010-02-23 18:55:02,13.1,1.2,12.0,0.1,2.2,111
2010-02-23 19:00:02,13.2,1.1,12.1,0.1,2.3,112
2010-02-23 19:05:02,13.3,1.1,12.1,0.1,2.3,111
2010-02-23 19:10:02,13.3,0.8,12.6,0.1,2.3,111
2010-02-23 19:15:02,13.3,0.5,12.8,0.1,2.3,111
2010-02-23 19:20:02,13.3,0.3,13.0,0.2,2.3,111
2010-02-23 19:25:02,13.3,1.2,12.1,0.1,2.3,111
2010-02-23 19:30:02,13.4,1.2,12.2,0.1,2.3,111
2010-02-23 19:35:02,13.4,1.3,12.1,0.1,2.3,111
2010-02-23 19:40:02,13.5,1.5,12.1,0.0,2.3,111
2010-02-23 19:45:02,13.6,1.5,12.1,0.1,2.3,111
2010-02-23 19:50:02,13.6,1.0,12.7,0.1,6.7,111
2010-02-23 19:55:02,13.5,1.2,12.4,0.1,2.4,111
2010-02-23 20:00:02,13.2,0.9,12.3,0.2,8.2,111
2010-02-23 20:05:02,13.5,1.4,12.1,0.2,3.0,112
2010-02-23 20:10:03,13.4,1.1,12.3,0.1,2.3,111
2010-02-23 20:15:03,13.4,1.5,11.9,0.1,2.3,111
2010-02-23 20:20:03,13.2,1.7,11.5,0.1,2.2,111
2010-02-23 20:25:03,13.6,2.0,11.6,0.1,2.3,111
2010-02-23 20:30:03,13.6,2.1,11.5,0.1,2.5,111
2010-02-23 20:35:03,13.7,2.2,11.5,0.1,2.4,111
2010-02-23 20:40:03,13.8,2.5,11.4,0.1,2.3,111
2010-02-23 20:45:03,13.9,2.6,11.3,0.1,2.4,111
2010-02-23 20:50:03,14.0,2.4,11.6,0.1,2.5,111
2010-02-23 20:55:03,14.1,2.6,11.5,0.1,2.4,112
2010-02-23 21:00:03,14.2,2.8,11.4,0.1,2.3,111
2010-02-23 21:05:03,14.2,3.1,11.1,0.0,2.2,111
2010-02-23 21:10:03,14.9,-1.8,16.7,0.3,2.4,112
2010-02-23 21:15:03,15.0,-5.3,20.3,0.3,2.2,111
2010-02-23 21:20:03,17.8,-7.0,24.8,0.3,2.4,112
2010-02-23 21:25:03,18.8,-10.5,29.4,0.3,2.3,112
2010-02-23 21:30:03,17.8,0.5,17.4,0.1,2.2,111
2010-02-23 21:35:03,15.5,6.1,9.4,0.1,20.5,111
2010-02-23 21:40:03,14.9,10.8,4.0,0.2,17.9,112
2010-02-23 21:45:03,14.4,8.4,5.9,0.3,11.0,111
2010-02-23 21:50:03,14.1,5.6,8.4,0.2,2.5,112
2010-02-23 21:55:03,14.0,1.7,12.3,0.3,2.2,111
2010-02-23 22:00:03,15.0,-8.2,23.2,0.2,2.3,111
2010-02-23 22:05:03,17.7,-5.0,22.8,0.3,2.3,112
2010-02-23 22:10:04,18.6,-4.7,23.3,0.3,2.3,112
2010-02-23 22:15:04,19.2,-4.5,23.6,0.3,1.9,112
2010-02-23 22:20:04,18.5,-2.0,20.5,0.3,2.0,111
2010-02-23 22:25:04,15.8,1.0,14.8,0.1,2.4,111
2010-02-23 22:30:04,14.9,4.5,10.4,0.1,20.9,111
2010-02-23 22:35:04,14.6,2.6,11.9,0.3,12.0,111
2010-02-23 22:40:04,15.1,-3.9,19.0,0.3,2.9,112
2010-02-23 22:45:04,15.3,-1.4,16.7,0.3,2.3,111
2010-02-23 22:50:04,14.4,-0.2,14.7,0.2,2.6,112
2010-02-23 22:55:04,14.3,-0.4,14.7,0.3,2.3,111
2010-02-23 23:00:04,14.3,-0.9,15.2,0.2,2.4,112
2010-02-23 23:05:04,14.3,-1.2,15.5,0.2,2.9,111
2010-02-23 23:10:04,14.2,-0.7,14.9,0.1,4.5,112
2010-02-23 23:15:04,14.3,1.7,12.5,0.1,10.6,111
2010-02-23 23:20:04,14.3,1.9,12.4,0.1,2.9,111
2010-02-23 23:25:04,14.3,2.5,11.8,0.1,2.5,111
2010-02-23 23:30:04,14.4,1.4,13.0,0.1,2.3,111
2010-02-23 23:35:04,14.5,-2.1,16.6,0.2,2.3,112
2010-02-23 23:40:04,17.2,-10.8,28.0,0.3,2.1,111
2010-02-23 23:45:04,18.6,-10.2,28.7,0.3,2.3,112
2010-02-23 23:50:04,19.0,-7.4,26.4,0.2,2.4,111
2010-02-23 23:55:04,19.3,-6.1,25.4,0.2,2.6,112
