Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-10-23 00:00:07,17.4,5.0,12.4,0.4,1.8,111
2010-10-23 00:05:07,17.8,1.5,16.2,0.5,1.9,112
2010-10-23 00:10:07,18.4,-2.9,21.3,0.8,2.1,111
2010-10-23 00:15:07,21.0,-6.0,27.0,0.8,2.4,112
2010-10-23 00:20:07,21.9,-3.0,24.9,0.8,2.3,112
2010-10-23 00:25:07,20.3,2.4,17.9,0.6,2.4,111
2010-10-23 00:30:07,18.2,0.5,17.7,0.7,2.3,111
2010-10-23 00:35:07,18.8,-1.5,20.3,0.7,2.3,112
2010-10-23 00:40:07,21.2,0.2,21.0,0.6,2.3,111
2010-10-23 00:45:07,19.6,0.9,18.7,0.6,2.4,112
2010-10-23 00:50:07,18.5,0.3,18.2,0.5,2.3,112
2010-10-23 00:55:07,18.0,1.6,16.5,0.5,2.2,111
2010-10-23 01:00:07,17.9,2.1,15.8,0.5,2.1,111
2010-10-23 01:05:15,17.9,2.0,15.8,0.6,2.1,111
2010-10-23 01:10:15,18.4,-1.7,20.1,1.1,2.2,112
2010-10-23 01:15:15,21.2,-2.0,23.2,1.0,2.4,111
2010-10-23 01:20:15,22.2,-1.7,23.9,1.1,2.3,112
2010-10-23 01:25:15,22.5,-1.4,23.9,1.2,2.3,111
2010-10-23 01:30:15,22.7,0.5,22.2,0.7,2.3,112
2010-10-23 01:35:15,22.8,1.6,21.2,0.6,2.3,111
2010-10-23 01:40:15,22.5,2.1,20.4,0.5,3.2,111
2010-10-23 01:45:15,20.0,2.2,17.8,0.6,2.7,111
2010-10-23 01:50:15,18.7,2.6,16.1,0.6,2.5,111
2010-10-23 01:55:15,18.3,4.8,13.5,0.3,3.1,112
2010-10-23 02:00:15,18.1,4.7,13.4,0.3,4.5,111
2010-10-23 02:05:15,18.1,4.8,13.3,0.4,5.1,112
2010-10-23 02:10:15,17.7,5.0,12.7,0.3,11.6,112
2010-10-23 02:15:15,17.7,7.3,10.4,0.2,13.4,111
2010-10-23 02:20:15,17.7,9.9,7.8,0.2,29.1,111
2010-10-23 02:25:15,17.7,10.6,7.0,0.1,26.1,112
2010-10-23 02:30:15,17.8,11.3,6.5,0.1,26.6,111
2010-10-23 02:35:15,17.7,9.8,7.9,0.1,24.9,112
2010-10-23 02:40:15,17.8,10.3,7.6,0.1,15.8,111
2010-10-23 02:45:15,17.6,9.7,7.8,0.0,8.6,112
2010-10-23 02:50:15,17.5,10.4,7.1,0.0,13.4,111
2010-10-23 02:55:15,17.5,9.7,7.8,0.2,7.8,112
2010-10-23 03:00:15,17.4,10.4,7.0,0.2,7.4,111
2010-10-23 03:05:15,17.5,10.6,6.8,0.4,7.5,112
2010-10-23 03:10:15,17.4,7.5,9.9,0.4,4.6,111
2010-10-23 03:15:15,17.4,4.9,12.5,0.3,6.3,112
2010-10-23 03:20:15,17.5,6.3,11.2,0.3,16.3,111
2010-10-23 03:25:15,17.8,10.1,7.7,0.2,23.8,111
2010-10-23 03:30:15,17.9,11.4,6.5,0.1,18.2,112
2010-10-23 03:35:15,17.7,12.6,5.1,0.1,20.8,111
2010-10-23 03:40:15,18.0,10.8,7.2,0.1,22.4,111
2010-10-23 03:45:15,18.0,12.4,5.6,0.1,27.9,111
2010-10-23 03:50:15,17.9,12.5,5.4,0.0,26.6,112
2010-10-23 03:55:15,17.8,11.3,6.5,0.0,32.6,111
2010-10-23 04:00:15,17.5,10.5,7.1,0.0,32.2,112
2010-10-23 04:05:15,17.6,10.0,7.6,0.0,26.5,111
2010-10-23 04:10:15,17.7,9.8,7.9,0.0,30.4,112
2010-10-23 04:15:15,17.6,10.1,7.4,0.0,27.9,111
2010-10-23 04:20:15,17.8,9.9,7.9,0.1,22.6,112
2010-10-23 04:25:15,18.0,11.0,7.0,0.0,25.7,111
2010-10-23 04:30:15,18.2,11.0,7.2,0.1,22.5,112
2010-10-23 04:35:15,18.3,11.4,6.9,0.1,21.7,111
2010-10-23 04:40:15,18.3,14.4,4.0,0.1,25.3,112
2010-10-23 04:45:15,18.4,13.2,5.2,0.0,24.1,111
2010-10-23 04:50:15,18.3,11.4,6.8,0.0,29.2,111
2010-10-23 04:55:15,18.0,12.3,5.7,0.0,29.9,112
2010-10-23 05:00:15,17.9,8.6,9.3,0.0,26.5,111
2010-10-23 05:05:15,17.7,8.3,9.4,0.0,25.9,111
2010-10-23 05:10:15,17.8,9.4,8.4,0.0,24.3,112
2010-10-23 05:15:15,17.7,9.0,8.7,0.0,22.5,111
2010-10-23 05:20:15,18.1,10.2,7.9,0.1,21.4,112
2010-10-23 05:25:15,18.3,10.0,8.2,0.1,8.2,112
2010-10-23 05:30:15,18.1,9.5,8.7,0.2,2.3,111
2010-10-23 05:35:15,18.0,2.0,16.0,0.4,2.4,111
2010-10-23 05:40:15,17.9,4.8,13.1,0.2,2.7,112
2010-10-23 05:45:15,17.9,5.4,12.5,0.1,2.1,112
2010-10-23 05:50:15,18.0,5.4,12.6,0.0,2.3,111
2010-10-23 05:55:15,18.0,5.8,12.2,0.0,7.3,112
2010-10-23 06:00:15,18.0,7.4,10.6,0.0,31.4,111
2010-10-23 06:05:15,17.8,5.1,12.7,0.1,12.5,112
2010-10-23 06:10:15,17.6,5.2,12.4,0.2,2.5,111
2010-10-23 06:15:15,17.5,5.9,11.6,0.2,1.9,112
2010-10-23 06:20:15,17.5,6.5,11.0,0.2,2.1,112
2010-10-23 06:25:15,17.5,6.0,11.6,0.2,2.0,111
2010-10-23 06:30:15,17.6,6.2,11.4,0.1,2.0,112
2010-10-23 06:35:15,17.6,6.4,11.3,0.0,2.1,111
2010-10-23 06:40:15,17.6,5.9,11.7,0.1,2.0,112
2010-10-23 06:45:15,17.7,5.9,11.7,0.1,2.0,111
2010-10-23 06:50:15,17.7,4.0,13.6,0.3,2.0,112
2010-10-23 06:55:16,17.7,4.4,13.3,0.4,2.0,111
2010-10-23 07:00:16,17.7,5.6,12.1,0.6,2.0,112
2010-10-23 07:05:16,17.7,5.7,12.0,1.2,2.0,111
2010-10-23 07:10:16,17.8,6.1,11.7,2.1,2.1,112
2010-10-23 07:15:16,17.7,4.8,12.9,5.0,2.0,111
2010-10-23 07:20:16,17.7,1.8,15.9,9.0,2.0,111
2010-10-23 07:25:16,17.7,0.8,16.9,15.4,2.0,112
2010-10-23 07:30:16,17.7,3.9,13.8,20.4,2.1,111
2010-10-23 07:35:16,17.7,5.2,12.5,23.5,2.1,112
2010-10-23 07:40:16,17.7,5.0,12.7,25.5,2.1,112
2010-10-23 07:45:16,17.7,3.6,14.1,28.1,2.1,111
2010-10-23 07:50:16,17.6,2.9,14.7,29.6,2.2,111
2010-10-23 07:55:16,17.2,3.6,13.6,29.9,2.3,112
2010-10-23 08:00:16,17.5,4.7,12.8,29.9,2.3,111
2010-10-23 08:05:16,17.4,4.5,13.0,30.1,2.3,112
2010-10-23 08:10:16,17.4,3.9,13.4,31.0,2.3,111
2010-10-23 08:15:16,17.3,2.4,14.8,31.3,2.3,112
2010-10-23 08:20:16,17.4,-3.0,20.4,31.6,2.4,111
2010-10-23 08:25:16,20.1,-8.9,29.0,31.9,2.2,112
2010-10-23 08:30:16,21.1,-12.7,33.8,32.0,2.3,112
2010-10-23 08:35:16,21.4,-9.5,30.9,32.0,2.4,111
2010-10-23 08:40:16,21.0,-15.3,36.4,32.0,2.4,112
2010-10-23 08:45:16,21.3,-14.8,36.1,32.1,2.3,111
2010-10-23 08:50:16,21.2,-17.7,38.9,32.1,2.3,112
2010-10-23 08:55:16,20.7,-17.4,38.2,32.2,2.3,112
2010-10-23 09:00:16,21.0,-18.1,39.1,32.2,2.3,111
2010-10-23 09:05:16,21.1,-18.3,39.4,32.3,2.3,112
2010-10-23 09:10:16,21.1,-18.3,39.4,32.3,2.3,111
2010-10-23 09:15:16,21.1,-17.9,39.0,32.3,2.3,112
2010-10-23 09:20:16,21.2,-17.7,38.9,32.3,2.3,111
2010-10-23 09:25:16,21.2,-16.7,37.9,32.3,2.4,112
2010-10-23 09:30:16,21.3,-14.6,36.0,32.4,2.5,112
2010-10-23 09:35:16,21.5,-10.0,31.5,32.4,2.6,111
2010-10-23 09:40:16,21.7,-11.9,33.6,32.4,2.7,112
2010-10-23 09:45:16,21.8,-10.3,32.0,32.5,2.7,111
2010-10-23 09:50:16,21.9,-10.6,32.5,32.5,2.5,112
2010-10-23 09:55:16,21.9,-12.2,34.1,32.5,2.4,111
2010-10-23 10:00:16,22.1,-12.1,34.1,32.5,2.4,111
2010-10-23 10:05:16,22.3,-9.4,31.6,32.5,2.3,112
2010-10-23 10:10:16,22.4,-7.8,30.2,32.5,2.3,111
2010-10-23 10:15:16,22.6,-5.1,27.6,32.5,2.3,112
2010-10-23 10:20:16,22.7,-4.5,27.2,32.5,2.3,112
2010-10-23 10:25:16,22.9,-3.9,26.8,32.5,2.3,112
2010-10-23 10:30:16,22.9,-3.6,26.5,32.5,2.3,111
2010-10-23 10:35:16,23.0,-2.8,25.8,32.5,2.3,112
2010-10-23 10:40:16,23.2,-4.4,27.5,32.5,2.3,112
2010-10-23 10:45:16,23.3,-6.7,30.1,32.5,2.3,112
2010-10-23 10:50:16,23.6,-5.4,29.1,32.6,2.5,111
2010-10-23 10:55:16,24.0,-2.8,26.8,32.5,2.3,112
2010-10-23 11:00:16,23.8,-3.6,27.4,32.5,2.3,112
2010-10-23 11:05:16,23.9,-6.3,30.2,32.5,2.3,112
2010-10-23 11:10:16,24.3,-9.3,33.5,32.5,2.4,111
2010-10-23 11:15:16,24.6,-7.2,31.7,32.6,2.3,112
2010-10-23 11:20:16,25.3,-6.8,32.1,32.6,2.3,112
2010-10-23 11:25:16,25.6,-0.9,26.5,32.6,2.3,111
2010-10-23 11:30:16,25.7,1.0,24.6,32.6,2.3,112
2010-10-23 11:35:16,25.6,2.2,23.4,32.5,3.9,111
2010-10-23 11:40:16,24.7,0.4,24.3,32.5,9.1,111
2010-10-23 11:45:16,23.3,2.8,20.5,32.5,8.7,111
2010-10-23 11:50:16,20.2,5.2,15.0,32.6,7.7,112
2010-10-23 11:55:16,21.3,-3.6,25.0,32.5,2.3,112
2010-10-23 12:00:16,22.6,-11.6,34.2,32.6,2.3,111
2010-10-23 12:05:16,23.6,-12.7,36.3,32.6,3.2,112
2010-10-23 12:10:16,23.8,-11.2,35.0,32.5,2.7,112
2010-10-23 12:15:16,23.9,-7.0,30.9,32.5,2.3,111
2010-10-23 12:20:16,23.9,-5.2,29.1,32.5,2.3,112
2010-10-23 12:25:16,23.9,1.0,22.9,32.5,2.3,111
2010-10-23 12:30:16,23.6,1.0,22.6,32.5,2.3,111
2010-10-23 12:35:16,23.4,-1.2,24.7,32.5,2.3,111
2010-10-23 12:40:16,23.4,-0.7,24.1,32.5,2.3,113
2010-10-23 12:45:16,23.4,-0.8,24.2,32.5,2.3,111
2010-10-23 12:50:16,23.7,-0.1,23.8,32.5,2.3,112
2010-10-23 12:55:16,24.1,1.9,22.2,32.6,2.3,111
2010-10-23 13:00:16,24.8,0.4,24.4,32.6,2.3,112
2010-10-23 13:05:16,25.2,0.0,25.2,32.5,2.3,111
2010-10-23 13:10:16,24.4,1.8,22.6,32.1,17.0,111
2010-10-23 13:15:16,21.5,1.5,20.1,32.2,19.5,112
2010-10-23 13:20:16,18.3,2.4,16.0,32.5,11.0,111
2010-10-23 13:25:16,16.7,4.3,12.4,32.6,4.0,112
2010-10-23 13:30:16,19.3,-9.6,29.0,32.6,2.2,112
2010-10-23 13:35:16,22.4,-11.8,34.2,32.6,2.4,111
2010-10-23 13:40:16,23.8,-14.9,38.7,32.6,2.3,111
2010-10-23 13:45:16,24.0,-15.3,39.4,32.6,2.3,112
2010-10-23 13:50:16,24.4,-14.3,38.6,32.6,2.3,111
2010-10-23 13:55:16,24.8,-14.9,39.7,32.6,2.3,112
2010-10-23 14:00:16,25.0,-13.7,38.7,32.6,2.2,112
2010-10-23 14:05:16,24.8,-4.7,29.5,32.6,2.1,111
2010-10-23 14:10:16,23.6,-2.5,26.1,32.5,2.3,112
2010-10-23 14:15:16,23.0,-7.7,30.7,32.6,2.3,112
2010-10-23 14:20:16,22.8,-12.7,35.5,32.6,2.3,111
2010-10-23 14:25:16,22.6,-5.2,27.9,32.6,2.3,112
2010-10-23 14:30:16,23.1,-9.6,32.7,32.6,2.3,111
2010-10-23 14:35:16,23.3,-13.6,36.9,32.6,2.3,112
2010-10-23 14:40:16,23.4,-12.1,35.6,32.6,2.3,112
2010-10-23 14:45:16,23.6,-3.7,27.3,32.6,2.3,111
2010-10-23 14:50:16,24.4,-4.3,28.7,32.6,2.5,112
2010-10-23 14:55:16,24.3,-4.7,29.0,32.5,2.7,112
2010-10-23 15:00:16,23.7,-3.5,27.2,32.6,3.2,111
2010-10-23 15:05:16,24.2,-9.3,33.5,32.6,2.4,112
2010-10-23 15:10:16,24.4,-14.6,39.0,32.6,2.2,111
2010-10-23 15:15:16,24.2,-10.1,34.2,32.6,2.2,112
2010-10-23 15:20:16,23.4,-5.2,28.6,32.5,2.3,111
2010-10-23 15:25:16,23.1,-11.0,34.1,32.6,2.3,112
2010-10-23 15:30:16,23.6,-15.5,39.1,32.5,2.3,111
2010-10-23 15:35:16,22.7,-12.4,35.1,32.5,2.3,112
2010-10-23 15:40:16,22.7,-7.7,30.4,32.5,2.3,111
2010-10-23 15:45:16,22.5,-13.3,35.8,32.5,2.3,112
2010-10-23 15:50:16,22.4,-11.4,33.8,32.5,2.3,111
2010-10-23 15:55:16,22.4,-14.6,37.0,32.5,2.3,112
2010-10-23 16:00:16,22.6,-10.4,32.9,32.5,2.3,111
2010-10-23 16:05:16,22.5,-1.7,24.2,32.5,2.3,111
2010-10-23 16:10:16,23.1,-2.3,25.4,32.6,2.3,112
2010-10-23 16:15:16,24.0,-12.4,36.4,32.6,2.3,112
2010-10-23 16:20:16,24.3,-16.9,41.2,32.5,2.3,111
2010-10-23 16:25:16,23.8,-18.5,42.3,32.4,2.3,112
2010-10-23 16:30:16,22.9,-18.1,41.0,32.4,2.3,111
2010-10-23 16:35:16,22.4,-17.0,39.4,32.5,2.3,112
2010-10-23 16:40:16,22.3,-18.7,41.1,32.4,2.3,112
2010-10-23 16:45:16,21.9,-17.7,39.6,32.4,2.3,111
2010-10-23 16:50:16,21.6,-16.3,37.9,32.3,2.3,111
2010-10-23 16:55:16,21.5,-14.0,35.5,32.3,2.5,112
2010-10-23 17:00:16,21.4,-12.8,34.2,32.4,2.6,111
2010-10-23 17:05:16,21.5,-0.7,22.2,32.4,2.5,111
2010-10-23 17:10:16,19.1,3.1,16.0,32.4,2.2,112
2010-10-23 17:15:16,18.2,1.3,16.8,32.5,1.8,111
2010-10-23 17:20:16,19.0,-2.0,21.0,32.4,2.0,112
2010-10-23 17:25:16,21.5,-1.0,22.5,32.5,2.4,111
2010-10-23 17:30:16,22.3,-6.9,29.1,32.5,2.3,112
2010-10-23 17:35:16,22.3,-7.2,29.6,32.5,2.3,112
2010-10-23 17:40:16,22.3,-9.9,32.2,32.4,2.3,111
2010-10-23 17:45:16,22.1,-17.2,39.2,32.3,2.3,112
2010-10-23 17:50:16,21.6,-18.6,40.2,31.9,2.4,112
2010-10-23 17:55:16,21.1,-19.0,40.1,31.6,2.3,112
2010-10-23 18:00:16,20.8,-18.8,39.6,31.2,2.2,111
2010-10-23 18:05:16,20.6,-14.0,34.6,30.2,2.0,112
2010-10-23 18:10:16,20.5,-12.0,32.5,29.0,1.8,112
2010-10-23 18:15:16,20.4,-13.8,34.1,26.3,1.9,111
2010-10-23 18:20:16,20.4,-5.3,25.7,20.3,1.9,112
2010-10-23 18:25:16,20.6,-1.5,22.1,13.2,1.8,112
2010-10-23 18:30:16,18.6,1.0,17.5,7.9,2.2,111
2010-10-23 18:35:16,17.8,-8.9,26.7,7.2,2.3,111
2010-10-23 18:40:16,19.8,-17.8,37.6,4.7,2.3,112
2010-10-23 18:45:16,20.1,-18.8,38.9,2.8,2.3,111
2010-10-23 18:50:16,20.1,-19.0,39.1,1.6,2.3,112
2010-10-23 18:55:16,20.0,-19.0,39.0,0.9,2.3,112
2010-10-23 19:00:16,19.9,-19.2,39.1,0.5,2.3,111
2010-10-23 19:05:16,19.9,-19.6,39.4,0.3,2.3,112
2010-10-23 19:10:16,19.9,-19.7,39.6,0.2,2.3,112
2010-10-23 19:15:16,19.9,-19.8,39.6,0.1,2.3,111
2010-10-23 19:20:16,19.9,-19.9,39.7,0.1,2.3,112
2010-10-23 19:25:16,19.8,-19.9,39.7,0.1,2.3,111
2010-10-23 19:30:16,19.8,-19.9,39.7,0.1,2.3,112
2010-10-23 19:35:16,19.7,-19.8,39.5,0.1,2.3,111
2010-10-23 19:40:16,19.6,-19.7,39.3,0.1,2.3,112
2010-10-23 19:45:16,19.5,-19.6,39.2,0.1,2.3,112
2010-10-23 19:50:16,19.5,-19.5,39.0,0.1,2.3,111
2010-10-23 19:55:16,19.4,-19.7,39.1,0.1,2.3,112
2010-10-23 20:00:16,19.4,-19.7,39.1,0.1,2.3,111
2010-10-23 20:05:16,19.4,-20.1,39.5,0.1,2.3,112
2010-10-23 20:10:16,19.4,-19.9,39.3,0.1,2.3,112
2010-10-23 20:15:16,19.4,-19.9,39.3,0.1,2.3,111
2010-10-23 20:20:16,19.4,-20.0,39.3,0.1,2.3,112
2010-10-23 20:25:16,19.4,-20.0,39.4,0.1,2.3,112
2010-10-23 20:30:16,19.4,-20.3,39.7,0.1,2.3,111
2010-10-23 20:35:16,19.3,-20.0,39.3,0.1,2.5,112
2010-10-23 20:40:16,19.2,-19.9,39.1,0.1,2.5,112
2010-10-23 20:45:16,19.1,-19.8,38.9,0.1,2.4,112
2010-10-23 20:50:16,18.7,-19.8,38.5,0.1,2.4,111
2010-10-23 20:55:16,19.0,-19.9,38.9,0.1,2.4,112
2010-10-23 21:00:16,19.0,-20.0,39.0,0.1,2.4,112
2010-10-23 21:05:16,19.0,-19.9,38.9,0.1,2.4,112
2010-10-23 21:10:16,19.1,-19.8,38.9,0.1,2.3,111
2010-10-23 21:15:16,19.0,-19.6,38.6,0.1,2.3,111
2010-10-23 21:20:16,19.1,-19.6,38.6,0.1,2.3,112
2010-10-23 21:25:16,19.1,-19.5,38.5,0.1,2.3,111
2010-10-23 21:30:16,19.0,-19.5,38.5,0.1,2.3,112
2010-10-23 21:35:16,18.9,-19.5,38.4,0.1,2.3,111
2010-10-23 21:40:16,18.8,-19.8,38.6,0.1,2.3,112
2010-10-23 21:45:16,18.7,-19.9,38.6,0.2,2.3,112
2010-10-23 21:50:16,18.5,-20.0,38.5,0.2,2.2,111
2010-10-23 21:55:17,18.5,-20.0,38.5,0.2,2.2,112
2010-10-23 22:00:17,18.5,-20.0,38.5,0.2,2.1,112
2010-10-23 22:05:17,18.4,-20.2,38.6,0.2,2.1,112
2010-10-23 22:10:17,18.3,-18.6,36.9,0.3,2.2,112
2010-10-23 22:15:17,18.3,-12.1,30.5,0.4,2.3,111
2010-10-23 22:20:17,17.5,-1.7,19.2,0.5,2.3,112
2010-10-23 22:25:17,15.2,-0.1,15.3,0.5,2.3,112
2010-10-23 22:30:17,14.7,1.1,13.5,0.4,2.3,111
2010-10-23 22:35:17,14.6,1.1,13.4,0.4,2.3,110
2010-10-23 22:40:17,14.5,0.4,14.1,0.5,2.3,112
2010-10-23 22:45:17,14.5,-2.5,17.0,0.5,2.3,111
2010-10-23 22:50:17,15.0,-6.0,20.9,0.6,2.3,112
2010-10-23 22:55:17,17.4,-12.6,30.0,0.6,2.3,112
2010-10-23 23:00:17,18.6,-15.6,34.1,0.5,2.3,112
2010-10-23 23:05:17,18.9,-12.9,31.8,0.6,2.1,112
2010-10-23 23:10:17,19.2,-18.7,37.9,0.6,2.3,112
2010-10-23 23:15:17,19.2,-19.4,38.6,0.6,2.2,111
2010-10-23 23:20:17,19.1,-19.2,38.2,0.7,2.1,112
2010-10-23 23:25:17,18.9,-19.1,38.0,0.7,2.1,112
2010-10-23 23:30:17,18.9,-19.1,38.0,0.7,2.2,111
2010-10-23 23:35:17,18.9,-16.0,35.0,0.7,2.2,111
2010-10-23 23:40:17,18.9,-15.0,34.0,0.6,2.1,112
2010-10-23 23:45:17,19.0,-18.2,37.3,0.8,2.2,111
2010-10-23 23:50:17,19.1,-19.5,38.5,0.8,2.2,112
2010-10-23 23:55:17,19.1,-18.6,37.7,0.8,2.2,112
