Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-06-10 00:01:33,22.6,-8.1,30.7,0.0,3.3,112
2012-06-10 00:06:33,22.3,-8.4,30.7,0.0,3.3,112
2012-06-10 00:11:33,22.2,-8.5,30.7,0.0,3.3,112
2012-06-10 00:16:33,22.1,-8.6,30.7,0.0,3.4,112
2012-06-10 00:21:33,22.1,-8.5,30.6,0.0,3.3,112
2012-06-10 00:26:33,22.1,-8.6,30.8,0.0,3.3,111
2012-06-10 00:31:33,22.1,-8.3,30.4,0.0,3.3,112
2012-06-10 00:36:33,22.0,-7.8,29.8,0.0,3.3,112
2012-06-10 00:41:33,22.0,-8.1,30.1,0.0,3.4,111
2012-06-10 00:46:33,22.0,-8.3,30.3,0.0,3.4,112
2012-06-10 00:51:33,22.3,-8.0,30.3,0.0,3.4,112
2012-06-10 00:56:33,22.0,-7.6,29.6,0.0,3.3,111
2012-06-10 01:01:48,22.0,-7.8,29.8,0.0,3.3,111
2012-06-10 01:06:48,22.0,-7.7,29.6,0.0,3.3,112
2012-06-10 01:11:48,21.9,-7.9,29.9,0.0,3.3,111
2012-06-10 01:16:48,21.9,-8.2,30.1,0.0,3.4,111
2012-06-10 01:21:48,21.9,-7.8,29.8,0.0,3.4,112
2012-06-10 01:26:48,21.9,-7.4,29.3,0.0,3.3,112
2012-06-10 01:31:48,21.9,-5.1,27.0,0.0,3.3,111
2012-06-10 01:36:48,19.7,3.6,16.1,0.0,3.6,111
2012-06-10 01:41:48,18.1,4.2,14.0,0.0,3.8,112
2012-06-10 01:46:48,18.3,-1.9,20.2,0.0,3.9,111
2012-06-10 01:51:48,21.0,-6.2,27.2,0.0,3.7,112
2012-06-10 01:56:48,21.8,-5.6,27.4,0.0,3.7,111
2012-06-10 02:01:48,21.4,1.7,19.7,0.0,3.7,112
2012-06-10 02:06:48,18.8,4.9,13.9,0.0,3.7,111
2012-06-10 02:11:48,18.1,7.3,10.8,0.0,4.0,111
2012-06-10 02:16:48,18.0,8.4,9.7,0.0,3.9,112
2012-06-10 02:21:48,18.1,7.1,11.1,0.0,3.9,111
2012-06-10 02:26:48,18.1,4.8,13.3,0.0,3.9,112
2012-06-10 02:31:48,18.1,6.9,11.2,0.0,3.8,111
2012-06-10 02:36:48,18.2,6.7,11.4,0.0,3.9,112
2012-06-10 02:41:48,18.2,7.1,11.0,0.0,3.9,111
2012-06-10 02:46:48,18.2,7.6,10.6,0.0,4.0,111
2012-06-10 02:51:48,18.4,7.9,10.4,0.0,4.1,112
2012-06-10 02:56:48,18.4,6.8,11.7,0.0,4.2,111
2012-06-10 03:01:48,18.4,5.5,12.8,0.1,4.3,112
2012-06-10 03:06:48,18.3,5.6,12.6,0.1,4.5,111
2012-06-10 03:11:48,18.3,5.7,12.6,0.1,4.7,112
2012-06-10 03:16:48,18.3,2.8,15.5,0.2,4.8,111
2012-06-10 03:21:48,18.1,1.6,16.5,0.2,5.0,111
2012-06-10 03:26:48,18.0,0.8,17.2,0.3,5.2,111
2012-06-10 03:31:48,17.8,-0.3,18.1,0.4,5.0,112
2012-06-10 03:36:48,17.6,0.7,16.9,0.6,5.0,112
2012-06-10 03:41:48,17.4,1.4,16.0,0.9,5.3,111
2012-06-10 03:46:48,17.4,-0.2,17.5,1.3,5.6,111
2012-06-10 03:51:48,17.4,-0.4,17.7,1.8,5.6,112
2012-06-10 03:56:48,17.3,-2.0,19.3,2.7,5.8,112
2012-06-10 04:01:48,17.3,-1.9,19.2,4.0,5.3,111
2012-06-10 04:06:48,16.6,-2.2,18.8,6.0,5.2,111
2012-06-10 04:11:48,20.3,-1.2,21.4,8.5,4.9,112
2012-06-10 04:16:48,21.7,-2.6,24.3,11.8,5.0,111
2012-06-10 04:21:48,22.2,-2.0,24.2,15.5,5.0,112
2012-06-10 04:26:48,22.5,-0.7,23.3,19.4,4.9,112
2012-06-10 04:31:48,22.7,1.0,21.7,22.8,4.8,111
2012-06-10 04:36:48,22.3,2.6,19.7,25.6,4.7,111
2012-06-10 04:41:48,19.4,4.1,15.2,27.5,4.5,112
2012-06-10 04:46:48,18.2,4.4,13.8,28.7,4.7,111
2012-06-10 04:51:48,17.7,4.6,13.1,29.6,4.7,112
2012-06-10 04:56:48,17.5,4.7,12.8,30.2,4.8,111
2012-06-10 05:01:48,17.5,4.8,12.7,30.7,4.8,112
2012-06-10 05:06:48,17.5,5.1,12.3,31.0,4.8,112
2012-06-10 05:11:48,17.5,5.4,12.1,31.3,4.9,111
2012-06-10 05:16:48,17.6,5.6,12.0,31.5,4.9,112
2012-06-10 05:21:48,17.7,4.9,12.7,31.6,4.9,112
2012-06-10 05:26:48,17.7,4.5,13.2,31.6,4.9,112
2012-06-10 05:31:48,17.7,5.3,12.4,31.8,4.8,111
2012-06-10 05:36:48,17.8,5.0,12.8,32.0,4.8,112
2012-06-10 05:41:48,17.8,4.3,13.6,32.0,4.8,112
2012-06-10 05:46:48,17.9,4.7,13.2,32.1,4.8,111
2012-06-10 05:51:48,17.9,4.0,13.9,32.1,4.8,111
2012-06-10 05:56:48,18.0,2.1,15.9,32.2,4.9,111
2012-06-10 06:01:48,18.1,2.6,15.5,32.2,4.9,111
2012-06-10 06:06:48,18.4,4.3,14.1,32.3,4.9,112
2012-06-10 06:11:48,18.7,5.5,13.2,32.3,4.8,111
2012-06-10 06:16:48,18.9,6.5,12.4,32.3,5.0,112
2012-06-10 06:21:48,19.1,6.9,12.1,32.3,5.1,111
2012-06-10 06:26:48,19.3,7.3,11.9,32.3,5.1,112
2012-06-10 06:31:48,19.4,6.9,12.5,32.3,5.1,111
2012-06-10 06:36:48,19.5,6.8,12.7,32.3,4.8,112
2012-06-10 06:41:48,19.5,6.7,12.9,32.3,4.7,111
2012-06-10 06:46:48,19.4,6.3,13.2,32.3,4.6,112
2012-06-10 06:51:48,19.3,6.4,12.9,32.4,4.6,111
2012-06-10 06:56:48,19.4,6.0,13.3,32.4,4.6,112
2012-06-10 07:01:48,19.3,5.9,13.4,32.4,4.7,112
2012-06-10 07:06:48,19.4,6.0,13.3,32.4,4.7,111
2012-06-10 07:11:48,19.5,6.9,12.6,32.4,4.9,112
2012-06-10 07:16:48,19.7,6.7,13.0,32.4,5.2,111
2012-06-10 07:21:48,19.8,6.4,13.4,32.4,6.3,112
2012-06-10 07:26:48,19.7,5.7,14.1,32.4,6.4,111
2012-06-10 07:31:48,19.7,6.0,13.7,32.4,5.4,112
2012-06-10 07:36:48,19.7,6.2,13.5,32.5,5.2,111
2012-06-10 07:41:48,19.8,6.6,13.2,32.5,5.2,111
2012-06-10 07:46:48,20.0,6.1,13.9,32.5,4.9,112
2012-06-10 07:51:48,20.1,5.7,14.4,32.5,7.5,111
2012-06-10 07:56:48,20.3,6.7,13.6,32.5,8.4,112
2012-06-10 08:01:48,20.4,7.2,13.2,32.5,7.4,111
2012-06-10 08:06:48,20.6,7.2,13.4,32.5,9.4,112
2012-06-10 08:11:48,20.6,7.3,13.3,32.5,9.7,111
2012-06-10 08:16:48,20.6,7.6,13.0,32.5,9.1,112
2012-06-10 08:21:48,20.6,7.7,12.9,32.5,10.5,111
2012-06-10 08:26:48,20.6,7.5,13.1,32.5,13.6,111
2012-06-10 08:31:48,20.6,7.6,13.0,32.5,10.6,112
2012-06-10 08:36:48,20.5,7.8,12.7,32.5,10.2,111
2012-06-10 08:41:48,20.5,7.5,13.0,32.5,9.5,112
2012-06-10 08:46:48,20.4,8.2,12.2,32.5,10.0,111
2012-06-10 08:51:48,20.3,7.8,12.5,32.5,8.2,112
2012-06-10 08:56:48,20.2,7.5,12.7,32.5,7.4,111
2012-06-10 09:01:48,20.2,7.6,12.5,32.5,6.6,111
2012-06-10 09:06:48,20.3,7.9,12.3,32.5,5.6,112
2012-06-10 09:11:48,20.4,7.7,12.7,32.5,5.1,111
2012-06-10 09:16:48,20.5,8.1,12.4,32.5,5.1,112
2012-06-10 09:21:48,20.3,8.1,12.2,32.5,5.2,111
2012-06-10 09:26:48,20.7,8.0,12.7,32.5,5.2,111
2012-06-10 09:31:48,20.8,8.0,12.8,32.5,5.2,112
2012-06-10 09:36:48,20.9,8.5,12.4,32.5,5.1,111
2012-06-10 09:41:48,21.2,8.7,12.5,32.5,5.1,112
2012-06-10 09:46:48,21.4,8.4,13.0,32.5,5.0,111
2012-06-10 09:51:48,21.4,8.4,13.0,32.5,4.8,112
2012-06-10 09:56:48,21.4,8.6,12.8,32.5,5.3,111
2012-06-10 10:01:48,21.5,8.4,13.1,32.5,6.4,111
2012-06-10 10:06:48,21.2,7.9,13.3,32.5,8.5,112
2012-06-10 10:11:48,21.0,9.0,12.1,32.5,14.4,111
2012-06-10 10:16:48,20.8,7.7,13.0,32.5,11.6,112
2012-06-10 10:21:48,20.5,7.6,12.9,32.5,10.0,111
2012-06-10 10:26:48,20.3,7.8,12.5,32.5,10.7,112
2012-06-10 10:31:48,20.2,7.7,12.5,32.5,8.1,111
2012-06-10 10:36:48,20.1,8.1,12.1,32.5,6.5,112
2012-06-10 10:41:48,20.1,8.2,12.0,32.5,7.1,111
2012-06-10 10:46:48,20.0,8.8,11.2,32.5,6.5,111
2012-06-10 10:51:48,20.7,8.8,11.9,32.5,5.8,112
2012-06-10 10:56:48,20.8,8.4,12.5,32.5,5.1,111
2012-06-10 11:01:48,20.9,8.8,12.0,32.5,5.2,112
2012-06-10 11:06:48,20.8,8.5,12.4,32.5,5.9,111
2012-06-10 11:11:48,20.8,8.6,12.2,32.5,6.0,112
2012-06-10 11:16:48,20.8,9.3,11.4,32.5,7.9,111
2012-06-10 11:21:48,20.8,9.3,11.5,32.5,6.5,112
2012-06-10 11:26:48,20.9,9.1,11.8,32.5,5.9,112
2012-06-10 11:31:48,21.0,9.2,11.8,32.5,5.8,111
2012-06-10 11:36:48,21.0,9.0,12.0,32.5,6.4,112
2012-06-10 11:41:48,21.0,8.8,12.2,32.5,7.9,111
2012-06-10 11:46:49,20.8,8.3,12.4,32.5,14.0,111
2012-06-10 11:51:49,20.3,8.1,12.2,32.5,17.0,112
2012-06-10 11:56:49,19.9,9.9,10.0,32.4,17.4,111
2012-06-10 12:01:49,19.7,9.0,10.6,32.4,8.6,112
2012-06-10 12:06:49,19.5,8.8,10.6,32.5,7.2,111
2012-06-10 12:11:49,19.5,9.4,10.1,32.5,6.2,112
2012-06-10 12:16:49,20.0,9.7,10.3,32.6,5.3,111
2012-06-10 12:21:49,20.5,10.2,10.3,32.6,4.9,112
2012-06-10 12:26:49,21.1,10.0,11.0,32.6,4.6,111
2012-06-10 12:31:49,21.6,10.4,11.2,32.6,4.4,112
2012-06-10 12:36:49,22.0,10.6,11.4,32.6,4.3,111
2012-06-10 12:41:49,22.0,9.8,12.2,32.4,4.8,112
2012-06-10 12:46:49,21.6,9.9,11.7,32.5,7.7,111
2012-06-10 12:51:49,21.1,13.5,7.6,32.4,23.8,112
2012-06-10 12:56:49,20.6,13.0,7.6,32.5,5.5,111
2012-06-10 13:01:49,20.6,10.1,10.4,32.6,5.3,111
2012-06-10 13:06:49,20.9,10.4,10.5,32.6,3.5,111
2012-06-10 13:11:49,21.5,10.5,11.0,32.6,3.5,112
2012-06-10 13:16:49,22.0,10.9,11.2,32.5,4.7,111
2012-06-10 13:21:49,22.0,9.9,12.2,32.5,4.5,111
2012-06-10 13:26:49,21.9,10.4,11.5,32.6,3.3,111
2012-06-10 13:31:49,22.0,9.8,12.3,32.5,3.5,112
2012-06-10 13:36:49,21.8,9.8,12.0,32.5,3.2,111
2012-06-10 13:41:49,21.8,10.5,11.4,32.5,3.2,112
2012-06-10 13:46:49,21.9,10.4,11.5,32.5,3.1,111
2012-06-10 13:51:49,21.9,10.3,11.6,32.5,3.1,111
2012-06-10 13:56:49,22.0,10.5,11.5,32.5,2.9,112
2012-06-10 14:01:49,22.2,10.2,12.0,32.5,2.9,111
2012-06-10 14:06:49,22.4,10.6,11.8,32.5,3.1,112
2012-06-10 14:11:49,22.5,10.2,12.2,32.5,3.0,111
2012-06-10 14:16:49,22.4,10.2,12.2,32.5,3.0,112
2012-06-10 14:21:49,22.2,9.8,12.4,32.5,3.3,111
2012-06-10 14:26:49,21.9,9.8,12.1,32.5,3.1,112
2012-06-10 14:31:49,21.6,9.7,11.9,32.5,4.4,111
2012-06-10 14:36:49,21.4,10.3,11.1,32.5,3.8,111
2012-06-10 14:41:49,21.8,10.8,11.0,32.6,3.1,112
2012-06-10 14:46:49,22.3,11.0,11.3,32.6,3.0,111
2012-06-10 14:51:49,22.7,10.9,11.8,32.6,3.0,112
2012-06-10 14:56:49,22.9,10.3,12.6,32.5,2.9,111
2012-06-10 15:01:49,22.6,10.3,12.3,32.5,3.1,111
2012-06-10 15:06:49,22.2,10.0,12.2,32.4,3.8,111
2012-06-10 15:11:49,21.7,10.0,11.8,32.5,3.1,112
2012-06-10 15:16:49,21.7,10.8,10.9,32.5,3.0,111
2012-06-10 15:21:49,22.0,10.5,11.5,32.5,2.9,112
2012-06-10 15:26:49,22.0,10.2,11.8,32.5,2.8,111
2012-06-10 15:31:49,21.7,9.7,12.1,32.5,2.7,112
2012-06-10 15:36:49,21.5,9.9,11.5,32.3,3.1,112
2012-06-10 15:41:49,21.0,9.4,11.7,32.3,5.2,111
2012-06-10 15:46:49,20.5,9.0,11.5,32.4,7.0,111
2012-06-10 15:51:49,20.1,9.0,11.0,32.4,4.5,112
2012-06-10 15:56:49,19.8,9.2,10.6,32.4,4.4,111
2012-06-10 16:01:49,19.7,8.9,10.8,32.4,4.5,112
2012-06-10 16:06:49,19.6,9.1,10.5,32.5,4.0,111
2012-06-10 16:11:49,19.6,9.3,10.3,32.5,5.3,112
2012-06-10 16:16:49,19.7,9.7,10.0,32.5,4.0,111
2012-06-10 16:21:49,19.9,9.8,10.1,32.5,2.9,112
2012-06-10 16:26:49,20.2,9.8,10.4,32.5,3.1,111
2012-06-10 16:31:49,20.4,9.6,10.8,32.5,3.2,112
2012-06-10 16:36:49,20.3,9.4,10.9,32.4,3.2,111
2012-06-10 16:41:49,20.2,9.3,10.9,32.4,3.2,111
2012-06-10 16:46:49,20.1,9.2,10.9,32.4,3.3,112
2012-06-10 16:51:49,20.0,9.0,11.1,32.4,4.3,111
2012-06-10 16:56:49,19.9,8.8,11.1,32.4,3.8,112
2012-06-10 17:01:49,19.8,9.0,10.8,32.5,3.7,111
2012-06-10 17:06:49,19.8,9.3,10.6,32.5,3.8,111
2012-06-10 17:11:49,19.9,8.9,11.0,32.4,3.9,112
2012-06-10 17:16:49,19.9,8.7,11.2,32.4,4.6,112
2012-06-10 17:21:49,19.8,8.9,10.9,32.4,4.0,111
2012-06-10 17:26:49,19.7,9.4,10.4,32.4,4.9,111
2012-06-10 17:31:49,19.7,8.9,10.8,32.4,4.5,112
2012-06-10 17:36:49,19.6,9.1,10.5,32.4,4.1,111
2012-06-10 17:41:49,19.7,9.0,10.7,32.4,3.6,111
2012-06-10 17:46:49,19.7,9.1,10.6,32.4,3.6,112
2012-06-10 17:51:49,19.6,9.1,10.5,32.4,3.2,111
2012-06-10 17:56:49,19.7,9.2,10.5,32.4,3.4,111
2012-06-10 18:01:49,19.6,9.2,10.5,32.4,4.7,112
2012-06-10 18:06:49,19.6,9.0,10.6,32.3,5.5,112
2012-06-10 18:11:49,19.5,8.6,10.9,32.2,3.9,111
2012-06-10 18:16:49,19.3,8.7,10.6,32.2,5.5,112
2012-06-10 18:21:49,19.2,8.6,10.6,32.3,4.9,111
2012-06-10 18:26:49,19.2,8.9,10.2,32.2,4.6,112
2012-06-10 18:31:49,19.1,8.9,10.2,32.1,4.8,111
2012-06-10 18:36:49,19.1,8.9,10.2,32.2,3.8,111
2012-06-10 18:41:49,19.1,8.9,10.2,32.2,3.7,112
2012-06-10 18:46:49,19.1,9.0,10.1,32.1,3.6,111
2012-06-10 18:51:49,19.1,9.1,10.0,32.1,3.6,111
2012-06-10 18:56:49,19.1,9.3,9.9,32.2,3.5,112
2012-06-10 19:01:49,19.2,9.2,10.0,32.2,3.5,111
2012-06-10 19:06:49,19.3,9.2,10.1,32.2,3.5,112
2012-06-10 19:11:49,19.3,9.1,10.2,32.2,3.5,111
2012-06-10 19:16:49,19.3,9.1,10.1,32.1,3.4,111
2012-06-10 19:21:49,19.3,9.2,10.1,32.0,3.5,112
2012-06-10 19:26:49,19.2,9.1,10.1,32.0,3.5,111
2012-06-10 19:31:49,19.2,9.0,10.2,32.1,3.4,111
2012-06-10 19:36:49,19.2,8.9,10.2,32.0,3.4,111
2012-06-10 19:41:49,19.1,8.9,10.2,32.0,3.4,112
2012-06-10 19:46:49,19.1,9.0,10.2,31.9,3.4,111
2012-06-10 19:51:49,19.1,9.0,10.1,31.7,3.3,111
2012-06-10 19:56:49,19.1,9.2,9.9,31.4,3.4,112
2012-06-10 20:01:49,19.1,9.3,9.8,31.3,3.3,112
2012-06-10 20:06:49,19.2,9.2,10.0,31.4,3.3,111
2012-06-10 20:11:49,19.2,9.1,10.1,31.3,3.3,111
2012-06-10 20:16:49,19.2,8.9,10.2,31.3,3.3,112
2012-06-10 20:21:49,19.1,9.0,10.2,31.4,3.5,111
2012-06-10 20:26:49,19.1,8.8,10.3,31.4,3.4,112
2012-06-10 20:31:49,19.1,8.8,10.3,31.2,3.6,111
2012-06-10 20:36:49,19.1,8.8,10.2,31.0,3.4,111
2012-06-10 20:41:49,19.0,8.7,10.3,30.9,4.0,112
2012-06-10 20:46:49,19.0,8.6,10.3,30.8,4.9,111
2012-06-10 20:51:49,18.9,8.6,10.3,30.3,4.8,112
2012-06-10 20:56:49,18.8,8.6,10.2,29.8,4.9,111
2012-06-10 21:01:49,18.7,8.6,10.1,29.0,3.9,111
2012-06-10 21:06:49,18.7,8.5,10.2,28.3,3.7,111
2012-06-10 21:11:49,18.7,8.7,10.0,27.1,3.7,112
2012-06-10 21:16:49,18.7,8.6,10.1,26.0,3.6,112
2012-06-10 21:21:49,18.7,8.6,10.1,25.2,3.6,111
2012-06-10 21:26:49,18.7,8.7,9.9,23.2,3.6,112
2012-06-10 21:31:49,18.6,8.5,10.1,21.9,3.5,111
2012-06-10 21:36:49,18.6,8.4,10.3,19.5,3.5,112
2012-06-10 21:41:49,18.6,8.4,10.2,16.5,3.8,111
2012-06-10 21:46:49,18.6,8.4,10.2,13.2,3.5,112
2012-06-10 21:51:49,18.6,8.4,10.2,9.6,3.5,111
2012-06-10 21:56:49,18.6,8.5,10.0,5.7,3.5,111
2012-06-10 22:01:49,18.6,8.6,9.9,3.3,3.5,112
2012-06-10 22:06:49,18.6,8.6,9.9,1.7,3.5,111
2012-06-10 22:11:49,18.6,8.8,9.8,1.0,3.5,111
2012-06-10 22:16:49,18.6,8.7,9.8,0.7,3.5,112
2012-06-10 22:21:49,18.6,8.8,9.8,0.5,3.5,112
2012-06-10 22:26:49,18.6,8.7,9.9,0.3,3.5,111
2012-06-10 22:31:49,18.6,8.6,9.9,0.2,3.5,111
2012-06-10 22:36:49,18.6,8.7,9.8,0.1,3.5,112
2012-06-10 22:41:49,18.6,8.9,9.7,0.1,3.5,111
2012-06-10 22:46:49,18.6,8.8,9.8,0.0,3.5,112
2012-06-10 22:51:49,18.6,8.7,9.9,0.0,3.5,111
2012-06-10 22:56:49,18.6,9.0,9.6,0.0,3.5,111
2012-06-10 23:01:49,18.6,8.7,9.9,0.0,3.5,112
2012-06-10 23:06:49,18.6,8.7,9.9,0.0,3.5,111
2012-06-10 23:11:49,18.6,8.7,9.9,0.0,3.5,112
2012-06-10 23:16:49,18.6,8.5,10.1,0.0,3.5,111
2012-06-10 23:21:49,18.6,8.7,9.9,0.0,3.4,111
2012-06-10 23:26:49,18.6,8.8,9.8,0.0,3.5,112
2012-06-10 23:31:49,18.5,8.8,9.7,0.0,3.5,111
2012-06-10 23:36:49,18.5,8.7,9.8,0.0,3.5,112
2012-06-10 23:41:49,18.5,8.6,9.9,0.0,3.4,111
2012-06-10 23:46:49,18.5,8.8,9.7,0.0,3.4,111
2012-06-10 23:51:49,18.5,8.7,9.8,0.0,3.4,112
2012-06-10 23:56:49,18.5,8.7,9.8,0.0,3.5,111
