Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-02-08 00:00:05,11.0,-6.5,17.5,0.0,2.4,112
2010-02-08 00:05:05,11.0,-6.4,17.4,0.0,2.4,112
2010-02-08 00:10:05,11.0,-6.3,17.3,0.0,2.4,112
2010-02-08 00:15:05,11.0,-6.1,17.2,0.0,2.4,111
2010-02-08 00:20:05,11.1,-6.3,17.3,0.0,2.4,112
2010-02-08 00:25:05,11.1,-6.2,17.3,0.0,2.4,112
2010-02-08 00:30:05,11.1,-6.2,17.3,0.0,2.4,112
2010-02-08 00:35:05,11.0,-6.3,17.4,0.0,2.4,111
2010-02-08 00:40:05,11.0,-6.4,17.4,0.0,2.4,112
2010-02-08 00:45:05,11.0,-6.2,17.2,0.0,2.5,112
2010-02-08 00:50:05,11.0,-6.0,17.0,0.0,2.5,111
2010-02-08 00:55:05,11.1,-6.2,17.3,0.0,2.5,112
2010-02-08 01:00:05,11.1,-5.6,16.7,0.0,2.4,112
2010-02-08 01:05:05,11.0,-4.3,15.4,0.0,2.4,112
2010-02-08 01:10:05,11.1,-3.8,14.9,0.0,2.4,112
2010-02-08 01:15:05,11.1,-3.2,14.2,0.0,2.4,111
2010-02-08 01:20:05,11.1,-3.5,14.6,0.0,2.4,112
2010-02-08 01:25:05,11.1,-3.2,14.3,0.0,2.4,112
2010-02-08 01:30:05,11.2,-2.7,13.8,0.0,2.4,111
2010-02-08 01:35:05,11.2,-2.7,13.8,0.0,2.4,112
2010-02-08 01:40:05,11.2,-3.2,14.3,0.0,2.4,111
2010-02-08 01:45:05,11.1,-3.4,14.5,0.0,2.4,113
2010-02-08 01:50:05,11.1,-3.4,14.5,0.0,2.4,111
2010-02-08 01:55:05,11.1,-3.8,14.9,0.0,2.4,112
2010-02-08 02:00:05,11.1,-4.6,15.7,0.0,2.4,112
2010-02-08 02:05:05,11.1,-3.5,14.7,0.0,2.4,112
2010-02-08 02:10:05,11.1,-4.4,15.6,0.0,2.4,112
2010-02-08 02:15:05,11.2,-5.5,16.6,0.0,2.4,111
2010-02-08 02:20:05,11.1,-5.2,16.3,0.0,2.4,112
2010-02-08 02:25:05,11.1,-7.7,18.8,0.0,2.4,112
2010-02-08 02:30:05,11.3,-7.7,18.9,0.0,2.4,111
2010-02-08 02:35:05,11.1,-5.4,16.5,0.0,2.4,112
2010-02-08 02:40:05,11.1,-5.7,16.8,0.0,2.4,111
2010-02-08 02:45:05,11.1,-7.2,18.4,0.0,2.4,112
2010-02-08 02:50:05,11.0,-7.4,18.4,0.0,2.4,112
2010-02-08 02:55:05,10.9,-8.3,19.2,0.0,2.4,111
2010-02-08 03:00:05,12.9,-8.6,21.5,0.0,2.3,112
2010-02-08 03:05:05,14.9,-8.2,23.2,0.0,2.3,112
2010-02-08 03:10:05,15.4,-8.4,23.8,0.0,2.3,112
2010-02-08 03:15:05,15.6,-8.9,24.5,0.0,2.3,111
2010-02-08 03:20:05,15.7,-8.8,24.5,0.0,2.3,112
2010-02-08 03:25:05,15.7,-9.8,25.5,0.0,2.3,112
2010-02-08 03:30:05,15.7,-11.0,26.7,0.0,2.3,111
2010-02-08 03:35:05,15.7,-12.7,28.4,0.0,2.3,112
2010-02-08 03:40:05,15.6,-13.2,28.8,0.0,2.3,111
2010-02-08 03:45:05,15.6,-14.2,29.8,0.0,2.3,112
2010-02-08 03:50:05,15.6,-14.7,30.2,0.0,2.3,111
2010-02-08 03:55:05,15.6,-16.0,31.5,0.0,2.3,112
2010-02-08 04:00:05,15.5,-16.0,31.5,0.0,2.3,111
2010-02-08 04:05:05,15.4,-15.7,31.1,0.0,2.3,112
2010-02-08 04:10:05,15.4,-17.0,32.4,0.0,2.4,112
2010-02-08 04:15:05,15.4,-18.1,33.5,0.0,2.3,111
2010-02-08 04:20:05,15.3,-20.6,36.0,0.0,2.3,112
2010-02-08 04:25:05,15.2,-21.0,36.1,0.0,2.3,112
2010-02-08 04:30:05,15.1,-19.0,34.1,0.0,2.3,111
2010-02-08 04:35:05,15.1,-14.1,29.2,0.0,2.3,111
2010-02-08 04:40:05,15.3,-11.6,26.9,0.0,2.3,112
2010-02-08 04:45:05,15.3,-13.3,28.7,0.0,2.3,111
2010-02-08 04:50:05,15.3,-10.6,25.9,0.0,2.3,112
2010-02-08 04:55:05,15.3,-10.4,25.7,0.0,2.3,112
2010-02-08 05:00:05,15.3,-8.9,24.3,0.0,2.3,111
2010-02-08 05:05:05,15.3,-9.1,24.4,0.0,2.3,112
2010-02-08 05:10:05,15.4,-5.7,21.1,0.0,2.3,111
2010-02-08 05:15:05,15.5,-6.2,21.7,0.0,2.3,112
2010-02-08 05:20:05,15.6,-7.3,22.8,0.0,2.3,111
2010-02-08 05:25:05,15.5,-9.6,25.1,0.0,2.3,112
2010-02-08 05:30:05,15.2,-6.6,21.8,0.0,2.3,112
2010-02-08 05:35:05,15.5,-5.7,21.2,0.0,2.3,111
2010-02-08 05:40:05,15.6,-6.1,21.7,0.0,2.3,112
2010-02-08 05:45:05,15.6,-10.7,26.3,0.0,2.3,111
2010-02-08 05:50:05,15.4,-15.6,31.0,0.0,2.3,111
2010-02-08 05:55:05,15.4,-9.1,24.5,0.0,2.3,113
2010-02-08 06:00:05,15.4,-8.2,23.6,0.0,2.3,112
2010-02-08 06:05:05,15.4,-7.9,23.2,0.0,2.3,111
2010-02-08 06:10:05,15.3,-8.6,23.9,0.0,2.3,112
2010-02-08 06:15:05,15.3,-8.4,23.7,0.0,2.4,112
2010-02-08 06:20:05,15.3,-6.9,22.2,0.0,2.3,111
2010-02-08 06:25:05,15.4,-7.2,22.5,0.1,2.3,112
2010-02-08 06:30:05,15.3,-8.0,23.4,0.1,2.3,112
2010-02-08 06:35:05,15.3,-8.2,23.5,0.2,2.3,112
2010-02-08 06:40:05,15.3,-7.3,22.6,0.3,2.3,111
2010-02-08 06:45:05,15.4,-7.7,23.0,0.6,2.3,111
2010-02-08 06:50:05,15.4,-7.3,22.7,1.3,2.3,112
2010-02-08 06:55:05,15.4,-6.9,22.3,2.8,2.3,112
2010-02-08 07:00:05,15.6,-8.5,24.1,6.1,2.3,111
2010-02-08 07:05:05,15.5,-9.4,24.9,11.8,2.3,112
2010-02-08 07:10:05,15.5,-6.3,21.8,15.5,2.3,111
2010-02-08 07:15:05,15.5,-5.6,21.1,20.3,2.3,112
2010-02-08 07:20:05,15.6,-6.6,22.2,25.1,2.3,111
2010-02-08 07:25:05,15.6,-6.2,21.8,27.4,2.3,112
2010-02-08 07:30:05,15.6,-6.4,22.0,29.0,2.3,111
2010-02-08 07:35:05,15.6,-7.6,23.3,30.2,2.3,112
2010-02-08 07:40:05,15.7,-7.7,23.4,30.8,2.3,112
2010-02-08 07:45:05,15.7,-10.5,26.2,31.3,2.3,112
2010-02-08 07:50:05,15.6,-9.0,24.6,31.5,2.3,112
2010-02-08 07:55:05,15.6,-10.0,25.6,31.7,2.3,111
2010-02-08 08:00:05,15.6,-9.1,24.7,31.8,2.3,112
2010-02-08 08:05:05,15.6,-7.3,23.0,31.8,2.3,112
2010-02-08 08:10:05,15.7,-8.4,24.1,31.9,2.3,111
2010-02-08 08:15:05,15.9,-7.0,22.9,32.0,2.3,112
2010-02-08 08:20:05,15.9,-5.5,21.4,31.9,2.3,111
2010-02-08 08:25:05,15.9,-4.9,20.9,31.7,2.3,111
2010-02-08 08:30:05,15.9,-5.0,20.9,31.8,2.3,112
2010-02-08 08:35:05,16.0,-5.4,21.4,32.1,2.3,111
2010-02-08 08:40:05,16.0,-9.3,25.4,32.3,2.4,112
2010-02-08 08:45:05,16.1,-10.9,26.9,32.3,2.4,111
2010-02-08 08:50:05,16.1,-9.6,25.7,32.3,2.4,112
2010-02-08 08:55:05,16.1,-8.0,24.2,32.3,2.4,112
2010-02-08 09:00:05,16.2,-6.3,22.5,32.3,2.3,111
2010-02-08 09:05:05,16.2,-6.3,22.5,32.3,2.3,112
2010-02-08 09:10:05,16.1,-6.2,22.3,32.3,2.3,111
2010-02-08 09:15:05,16.2,-5.0,21.2,32.3,2.3,112
2010-02-08 09:20:05,16.3,-5.5,21.8,32.3,2.3,111
2010-02-08 09:25:05,16.3,-4.8,21.2,32.3,2.3,112
2010-02-08 09:30:05,16.4,-4.9,21.3,32.2,2.3,112
2010-02-08 09:35:05,16.4,-5.2,21.5,32.3,2.3,111
2010-02-08 09:40:05,16.2,-5.4,21.6,32.2,2.3,111
2010-02-08 09:45:05,16.1,-5.3,21.4,32.3,2.3,111
2010-02-08 09:50:05,16.2,-5.2,21.4,32.4,2.3,112
2010-02-08 09:55:05,16.1,-4.8,20.9,32.3,2.3,112
2010-02-08 10:00:05,16.1,-4.9,21.0,32.4,2.3,111
2010-02-08 10:05:05,16.1,-5.0,21.2,32.4,2.3,111
2010-02-08 10:10:05,16.2,-5.2,21.4,32.4,2.3,112
2010-02-08 10:15:05,16.2,-4.9,21.1,32.4,2.3,111
2010-02-08 10:20:05,16.1,-5.6,21.7,32.4,2.3,112
2010-02-08 10:25:05,16.1,-5.6,21.7,32.4,2.3,111
2010-02-08 10:30:05,16.0,-5.3,21.3,32.4,2.3,112
2010-02-08 10:35:05,16.1,-5.4,21.6,32.5,2.3,111
2010-02-08 10:40:05,16.2,-4.8,20.9,32.4,2.3,112
2010-02-08 10:45:05,16.1,-5.4,21.6,32.4,2.3,111
2010-02-08 10:50:05,16.1,-5.1,21.2,32.4,2.3,111
2010-02-08 10:55:05,15.9,-4.6,20.4,32.3,2.3,111
2010-02-08 11:00:05,13.7,-4.7,18.4,32.4,2.3,112
2010-02-08 11:05:05,12.0,-4.8,16.7,32.4,2.3,112
2010-02-08 11:10:05,11.5,-5.1,16.6,32.5,2.3,111
2010-02-08 11:15:05,11.4,-5.2,16.6,32.5,2.3,111
2010-02-08 11:20:05,11.4,-6.7,18.2,32.5,2.3,112
2010-02-08 11:25:05,11.6,-6.7,18.3,32.5,2.3,111
2010-02-08 11:30:05,11.6,-5.2,16.8,32.5,2.3,112
2010-02-08 11:35:05,11.5,-6.2,17.8,32.5,2.3,111
2010-02-08 11:40:05,11.6,-5.3,16.9,32.5,2.3,111
2010-02-08 11:45:05,11.6,-4.6,16.2,32.4,2.3,112
2010-02-08 11:50:05,11.5,-5.5,17.0,32.5,2.3,112
2010-02-08 11:55:05,11.5,-5.0,16.5,32.4,2.3,111
2010-02-08 12:00:05,11.5,-4.3,15.8,32.4,2.3,112
2010-02-08 12:05:05,11.4,-4.5,15.9,32.4,2.3,112
2010-02-08 12:10:05,11.4,-4.9,16.3,32.5,2.3,112
2010-02-08 12:15:05,11.4,-5.5,16.9,32.5,2.3,111
2010-02-08 12:20:05,11.5,-5.6,17.1,32.5,2.3,111
2010-02-08 12:25:05,11.6,-6.2,17.8,32.5,2.3,112
2010-02-08 12:30:05,11.6,-6.4,18.1,32.5,2.3,112
2010-02-08 12:35:05,11.7,-7.1,18.8,32.5,2.3,112
2010-02-08 12:40:05,14.2,-7.1,21.4,32.5,2.3,111
2010-02-08 12:45:05,15.7,-5.6,21.3,32.4,2.3,112
2010-02-08 12:50:05,15.7,-6.8,22.5,32.4,2.3,111
2010-02-08 12:55:05,16.2,-6.6,22.8,32.5,2.3,112
2010-02-08 13:00:05,16.3,-7.4,23.7,32.5,2.2,112
2010-02-08 13:05:05,16.4,-6.2,22.6,32.5,2.2,112
2010-02-08 13:10:05,16.4,-8.3,24.7,32.5,2.2,111
2010-02-08 13:15:05,16.4,-9.1,25.6,32.5,2.3,112
2010-02-08 13:20:05,16.5,-8.3,24.7,32.5,2.3,112
2010-02-08 13:25:05,16.5,-6.7,23.2,32.5,2.3,111
2010-02-08 13:30:05,16.5,-5.8,22.2,32.4,2.3,112
2010-02-08 13:35:05,16.4,-6.7,23.2,32.5,2.3,111
2010-02-08 13:40:05,16.5,-9.2,25.7,32.5,2.3,112
2010-02-08 13:45:05,16.6,-6.3,23.0,32.5,2.3,111
2010-02-08 13:50:05,16.7,-8.2,24.9,32.5,2.3,112
2010-02-08 13:55:05,16.7,-8.3,25.0,32.5,2.3,111
2010-02-08 14:00:05,16.6,-8.8,25.3,32.5,2.3,112
2010-02-08 14:05:05,16.4,-9.7,26.2,32.5,2.3,112
2010-02-08 14:10:05,16.3,-9.0,25.4,32.5,2.3,112
2010-02-08 14:15:05,16.3,-9.3,25.7,32.5,2.3,111
2010-02-08 14:20:05,16.3,-6.1,22.4,32.4,2.2,112
2010-02-08 14:25:05,16.2,-5.4,21.7,32.4,2.2,111
2010-02-08 14:30:05,16.0,-5.6,21.7,32.4,2.2,112
2010-02-08 14:35:05,15.9,-5.4,21.2,32.3,2.3,111
2010-02-08 14:40:05,15.8,-5.6,21.3,32.3,2.3,111
2010-02-08 14:45:05,15.6,-5.5,21.1,32.3,2.4,111
2010-02-08 14:50:05,15.5,-5.3,20.9,32.2,2.3,112
2010-02-08 14:55:05,15.4,-5.2,20.6,32.1,2.3,112
2010-02-08 15:00:05,13.4,-4.7,18.1,32.2,2.3,111
2010-02-08 15:05:05,11.4,-4.6,16.1,32.2,2.3,112
2010-02-08 15:10:05,10.9,-4.9,15.8,32.2,2.3,111
2010-02-08 15:15:05,10.7,-4.9,15.5,32.3,2.4,112
2010-02-08 15:20:05,10.6,-4.7,15.3,32.2,2.5,111
2010-02-08 15:25:05,10.5,-4.9,15.4,32.2,2.5,112
2010-02-08 15:30:05,10.4,-4.8,15.1,32.2,2.4,112
2010-02-08 15:35:05,10.3,-5.0,15.3,32.2,2.4,111
2010-02-08 15:40:05,10.2,-4.9,15.2,32.2,2.3,111
2010-02-08 15:45:05,10.2,-5.4,15.6,32.1,2.3,112
2010-02-08 15:50:05,10.1,-5.4,15.5,32.1,2.2,111
2010-02-08 15:55:05,10.1,-5.1,15.3,32.0,2.2,112
2010-02-08 16:00:05,10.1,-5.5,15.6,32.1,2.2,111
2010-02-08 16:05:05,10.1,-5.3,15.4,32.0,2.2,111
2010-02-08 16:10:05,10.1,-5.7,15.8,32.0,2.2,111
2010-02-08 16:15:05,10.0,-5.8,15.8,31.9,2.2,111
2010-02-08 16:20:05,10.0,-5.8,15.8,31.9,2.2,112
2010-02-08 16:25:05,10.0,-5.4,15.4,31.7,2.2,111
2010-02-08 16:30:05,9.9,-5.4,15.3,31.5,2.1,112
2010-02-08 16:35:05,9.9,-5.5,15.5,31.4,2.1,111
2010-02-08 16:40:05,9.9,-5.6,15.5,31.2,2.2,111
2010-02-08 16:45:05,9.9,-5.5,15.3,30.9,2.0,112
2010-02-08 16:50:05,10.1,-5.5,15.6,30.2,2.0,111
2010-02-08 16:55:05,9.8,-5.6,15.3,29.8,2.0,111
2010-02-08 17:00:05,9.8,-6.2,16.0,30.3,2.0,112
2010-02-08 17:05:05,9.8,-6.8,16.6,29.7,2.0,112
2010-02-08 17:10:05,11.5,-11.2,22.7,30.2,2.3,111
2010-02-08 17:15:05,13.5,-11.3,24.8,29.2,2.3,111
2010-02-08 17:20:05,14.0,-10.8,24.8,27.5,2.3,112
2010-02-08 17:25:05,14.3,-7.3,21.6,22.6,2.3,111
2010-02-08 17:30:05,14.4,-6.7,21.1,15.4,2.3,112
2010-02-08 17:35:05,14.4,-9.8,24.1,12.7,2.3,112
2010-02-08 17:40:05,14.3,-10.9,25.2,8.1,2.3,111
2010-02-08 17:45:05,14.3,-10.2,24.5,4.3,2.3,112
2010-02-08 17:50:05,14.1,-10.3,24.4,2.1,2.3,112
2010-02-08 17:55:05,14.0,-8.7,22.8,0.9,2.3,111
2010-02-08 18:00:05,14.0,-8.1,22.1,0.4,2.3,112
2010-02-08 18:05:05,14.2,-8.2,22.4,0.2,2.3,111
2010-02-08 18:10:05,14.3,-8.0,22.3,0.1,2.3,112
2010-02-08 18:15:05,14.3,-7.4,21.7,0.0,2.3,111
2010-02-08 18:20:05,14.4,-7.6,22.0,0.0,2.3,111
2010-02-08 18:25:05,14.4,-7.9,22.3,0.0,2.3,112
2010-02-08 18:30:05,14.5,-8.0,22.4,0.0,2.3,112
2010-02-08 18:35:05,14.4,-7.7,22.1,0.0,2.3,111
2010-02-08 18:40:05,14.4,-7.0,21.5,0.0,2.3,112
2010-02-08 18:45:05,14.4,-10.1,24.5,0.0,2.3,112
2010-02-08 18:50:05,14.4,-7.9,22.3,0.0,2.3,111
2010-02-08 18:55:05,14.4,-9.9,24.3,0.0,2.3,112
2010-02-08 19:00:05,14.0,-8.8,22.9,0.0,2.3,112
2010-02-08 19:05:05,13.7,-7.2,20.9,0.0,2.3,111
2010-02-08 19:10:05,13.6,-9.5,23.1,0.0,2.3,112
2010-02-08 19:15:05,13.6,-11.5,25.1,0.0,2.3,111
2010-02-08 19:20:05,13.5,-9.0,22.4,0.0,2.3,112
2010-02-08 19:25:05,13.4,-8.0,21.4,0.0,2.3,111
2010-02-08 19:30:05,13.4,-8.4,21.8,0.0,2.3,112
2010-02-08 19:35:05,13.4,-11.1,24.5,0.0,2.3,112
2010-02-08 19:40:05,13.4,-13.0,26.4,0.0,2.3,111
2010-02-08 19:45:05,13.4,-14.8,28.2,0.0,2.3,111
2010-02-08 19:50:05,13.2,-16.5,29.7,0.0,2.3,112
2010-02-08 19:55:05,13.2,-18.7,31.8,0.0,2.3,111
2010-02-08 20:00:05,13.1,-19.3,32.4,0.0,2.3,112
2010-02-08 20:05:05,13.1,-16.5,29.7,0.0,2.3,112
2010-02-08 20:10:05,13.2,-14.9,28.2,0.0,2.3,111
2010-02-08 20:15:05,13.3,-15.9,29.2,0.0,2.2,112
2010-02-08 20:20:05,13.3,-17.7,30.9,0.0,2.2,111
2010-02-08 20:25:05,13.2,-16.9,30.1,0.0,2.2,112
2010-02-08 20:30:05,13.2,-16.4,29.6,0.0,2.2,111
2010-02-08 20:35:05,13.4,-15.3,28.6,0.0,2.3,112
2010-02-08 20:40:05,13.7,-16.5,30.2,0.0,2.3,111
2010-02-08 20:45:05,13.8,-19.9,33.7,0.0,2.3,111
2010-02-08 20:50:05,13.8,-22.7,36.4,0.0,2.3,111
2010-02-08 20:55:05,13.8,-17.0,30.8,0.0,2.3,112
2010-02-08 21:00:05,13.8,-12.7,26.5,0.0,2.3,111
2010-02-08 21:05:05,13.8,-9.6,23.4,0.0,2.2,112
2010-02-08 21:10:05,13.9,-7.6,21.5,0.0,2.3,111
2010-02-08 21:15:05,14.0,-7.2,21.2,0.0,2.3,112
2010-02-08 21:20:05,14.0,-7.4,21.5,0.0,2.3,112
2010-02-08 21:25:05,14.0,-7.2,21.2,0.0,2.3,111
2010-02-08 21:30:05,14.0,-7.2,21.2,0.0,2.3,112
2010-02-08 21:35:05,14.0,-7.3,21.2,0.0,2.3,111
2010-02-08 21:40:05,14.0,-7.1,21.0,0.0,2.3,112
2010-02-08 21:45:05,13.9,-7.4,21.3,0.0,2.3,112
2010-02-08 21:50:05,13.9,-7.6,21.5,0.0,2.3,111
2010-02-08 21:55:05,13.9,-7.5,21.4,0.0,2.3,111
2010-02-08 22:00:05,14.0,-7.9,21.8,0.0,2.3,112
2010-02-08 22:05:05,13.9,-7.4,21.3,0.0,2.3,111
2010-02-08 22:10:05,13.9,-7.7,21.6,0.0,2.3,111
2010-02-08 22:15:05,13.9,-7.9,21.8,0.0,2.3,112
2010-02-08 22:20:05,14.0,-8.5,22.5,0.0,2.3,112
2010-02-08 22:25:05,13.9,-9.8,23.7,0.0,2.3,111
2010-02-08 22:30:05,13.7,-14.4,28.1,0.0,2.3,111
2010-02-08 22:35:05,13.6,-17.2,30.8,0.0,2.3,112
2010-02-08 22:40:05,13.5,-20.0,33.4,0.0,2.3,111
2010-02-08 22:45:05,13.4,-18.1,31.5,0.0,2.3,112
2010-02-08 22:50:05,13.4,-21.5,34.9,0.0,2.3,111
2010-02-08 22:55:05,13.4,-27.2,40.6,0.0,2.3,111
2010-02-08 23:00:05,13.3,-30.2,43.6,0.0,2.3,112
2010-02-08 23:05:05,13.2,-31.1,44.3,0.0,2.3,111
2010-02-08 23:10:05,13.1,-31.6,44.7,0.0,2.3,111
2010-02-08 23:15:05,13.2,-32.1,45.3,0.0,2.3,112
2010-02-08 23:20:05,13.2,-33.4,46.6,0.0,2.3,111
2010-02-08 23:25:05,13.2,-33.5,46.7,0.0,2.3,112
2010-02-08 23:30:05,13.2,-33.9,47.1,0.0,2.3,111
2010-02-08 23:35:05,13.2,-33.1,46.3,0.0,2.3,111
2010-02-08 23:40:05,13.2,-33.0,46.2,0.0,2.3,112
2010-02-08 23:45:05,13.2,-31.1,44.4,0.0,2.3,111
2010-02-08 23:50:05,13.3,-26.1,39.4,0.0,2.3,111
2010-02-08 23:55:05,13.3,-21.8,35.1,0.0,2.3,112
