Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-08-25 00:00:04,21.0,-12.2,33.3,0.1,1.9,112
2018-08-25 00:05:04,21.0,-12.3,33.3,0.1,1.9,111
2018-08-25 00:10:04,20.9,-12.3,33.2,0.1,1.9,112
2018-08-25 00:15:04,20.9,-12.3,33.2,0.1,2.0,111
2018-08-25 00:20:04,20.9,-12.5,33.4,0.1,2.0,112
2018-08-25 00:25:04,20.8,-12.3,33.1,0.1,2.1,111
2018-08-25 00:30:04,20.7,-12.5,33.2,0.1,2.1,112
2018-08-25 00:35:04,20.7,-12.7,33.3,0.1,2.1,111
2018-08-25 00:40:04,20.7,-12.5,33.2,0.1,2.1,111
2018-08-25 00:45:04,20.6,-12.7,33.3,0.1,2.1,111
2018-08-25 00:50:04,20.7,-12.6,33.2,0.1,2.2,112
2018-08-25 00:55:04,20.6,-12.5,33.1,0.1,2.2,111
2018-08-25 01:00:04,20.6,-12.4,33.1,0.1,2.2,112
2018-08-25 01:05:13,20.6,-12.8,33.4,0.1,2.3,111
2018-08-25 01:10:13,20.5,-12.9,33.4,0.1,2.3,112
2018-08-25 01:15:13,20.4,-13.1,33.5,0.1,2.3,112
2018-08-25 01:20:13,20.4,-13.1,33.6,0.1,2.3,112
2018-08-25 01:25:13,20.5,-13.1,33.7,0.1,2.3,111
2018-08-25 01:30:13,20.6,-13.0,33.6,0.1,2.3,112
2018-08-25 01:35:13,20.5,-13.1,33.7,0.1,2.3,111
2018-08-25 01:40:13,20.0,-13.2,33.2,0.1,2.3,112
2018-08-25 01:45:13,20.4,-13.2,33.5,0.1,2.3,112
2018-08-25 01:50:13,20.3,-13.2,33.5,0.1,2.3,111
2018-08-25 01:55:13,20.3,-13.4,33.6,0.1,2.3,112
2018-08-25 02:00:13,20.3,-13.3,33.6,0.1,2.3,112
2018-08-25 02:05:13,20.2,-13.2,33.4,0.1,2.3,112
2018-08-25 02:10:13,20.2,-13.3,33.5,0.1,2.3,112
2018-08-25 02:15:13,19.8,-13.3,33.1,0.1,2.3,111
2018-08-25 02:20:13,20.1,-13.4,33.5,0.1,2.3,112
2018-08-25 02:25:13,20.0,-13.6,33.6,0.1,2.3,112
2018-08-25 02:30:13,19.9,-13.7,33.6,0.1,2.3,111
2018-08-25 02:35:13,19.8,-13.8,33.6,0.0,2.3,111
2018-08-25 02:40:13,19.7,-13.8,33.5,0.0,2.3,112
2018-08-25 02:45:13,19.3,-13.8,33.1,0.0,2.3,111
2018-08-25 02:50:13,19.7,-13.8,33.4,0.0,2.3,111
2018-08-25 02:55:13,19.7,-13.7,33.3,0.0,2.4,112
2018-08-25 03:00:13,19.7,-13.6,33.3,0.0,2.4,112
2018-08-25 03:05:13,19.7,-13.7,33.4,0.0,2.4,112
2018-08-25 03:10:13,19.8,-13.6,33.4,0.0,2.4,111
2018-08-25 03:15:13,19.7,-13.6,33.4,0.0,2.4,112
2018-08-25 03:20:13,19.7,-13.7,33.4,0.0,2.4,111
2018-08-25 03:25:13,19.7,-13.7,33.4,0.0,2.4,111
2018-08-25 03:30:13,19.6,-13.7,33.4,0.0,2.4,112
2018-08-25 03:35:13,19.3,-13.7,33.0,0.0,2.4,111
2018-08-25 03:40:13,19.6,-13.8,33.4,0.0,2.4,112
2018-08-25 03:45:13,19.6,-13.8,33.4,0.0,2.4,111
2018-08-25 03:50:13,19.6,-13.7,33.3,0.0,2.4,112
2018-08-25 03:55:13,19.6,-13.6,33.3,0.0,2.4,112
2018-08-25 04:00:13,19.6,-13.6,33.3,0.0,2.4,111
2018-08-25 04:05:13,19.6,-13.6,33.3,0.0,2.4,112
2018-08-25 04:10:13,19.2,-13.6,32.9,0.0,2.4,111
2018-08-25 04:15:13,19.6,-13.4,33.0,0.0,2.4,111
2018-08-25 04:20:13,19.6,-13.6,33.2,0.0,2.4,112
2018-08-25 04:25:13,19.6,-13.7,33.3,0.0,2.4,111
2018-08-25 04:30:13,19.6,-13.6,33.2,0.0,2.4,112
2018-08-25 04:35:13,19.6,-13.6,33.2,0.0,2.4,112
2018-08-25 04:40:13,19.6,-13.5,33.1,0.0,2.4,112
2018-08-25 04:45:13,19.7,-13.4,33.1,0.0,2.4,111
2018-08-25 04:50:13,19.8,-13.1,32.9,0.0,2.4,112
2018-08-25 04:55:13,19.8,-13.2,33.0,0.0,2.4,112
2018-08-25 05:00:13,19.9,-13.2,33.1,0.0,2.4,111
2018-08-25 05:05:13,19.9,-13.3,33.1,0.0,2.3,112
2018-08-25 05:10:13,19.9,-13.2,33.1,0.1,2.3,112
2018-08-25 05:15:13,20.0,-13.0,33.0,0.3,2.3,112
2018-08-25 05:20:13,20.1,-13.0,33.1,0.6,2.3,112
2018-08-25 05:25:13,20.0,-13.1,33.0,1.2,2.3,111
2018-08-25 05:30:13,19.9,-13.0,32.9,2.3,2.3,112
2018-08-25 05:35:13,19.8,-13.0,32.8,4.6,2.4,112
2018-08-25 05:40:13,19.8,-13.1,33.0,8.4,2.4,111
2018-08-25 05:45:13,19.8,-13.2,33.0,13.6,2.4,112
2018-08-25 05:50:13,19.8,-13.3,33.1,19.2,2.4,111
2018-08-25 05:55:13,19.7,-13.4,33.1,23.8,2.4,112
2018-08-25 06:00:13,19.7,-13.2,32.9,26.9,2.4,111
2018-08-25 06:05:03,19.1,-12.9,32.1,29.1,2.5,73
2018-08-25 06:10:03,19.8,-12.8,32.6,30.0,2.4,111
2018-08-25 06:15:03,19.9,-12.9,32.7,30.6,2.4,112
2018-08-25 06:20:03,19.9,-13.2,33.1,31.1,2.3,111
2018-08-25 06:25:03,20.0,-13.1,33.1,31.4,2.3,112
2018-08-25 06:30:03,20.2,-13.1,33.2,31.6,2.3,112
2018-08-25 06:35:03,20.3,-13.0,33.2,31.7,2.3,111
2018-08-25 06:40:03,20.4,-12.9,33.3,31.8,2.3,112
2018-08-25 06:45:03,20.5,-13.0,33.5,31.9,2.3,112
2018-08-25 06:50:03,20.7,-12.8,33.5,32.0,2.3,111
2018-08-25 06:55:03,20.9,-12.7,33.6,32.0,2.3,111
2018-08-25 07:00:03,21.1,-12.7,33.9,32.0,2.3,111
2018-08-25 07:05:03,21.3,-12.8,34.1,32.1,2.1,112
2018-08-25 07:10:03,21.4,-12.8,34.2,32.1,1.9,111
2018-08-25 07:15:03,21.5,-12.9,34.3,32.1,1.9,112
2018-08-25 07:20:03,21.5,-12.8,34.3,32.1,1.9,111
2018-08-25 07:25:03,21.6,-12.7,34.2,32.2,2.0,112
2018-08-25 07:30:03,21.5,-12.5,34.0,32.2,2.0,111
2018-08-25 07:35:03,21.4,-12.6,34.0,32.2,1.9,111
2018-08-25 07:40:03,21.3,-12.5,33.8,32.2,1.9,112
2018-08-25 07:45:03,21.3,-12.4,33.7,32.2,1.9,111
2018-08-25 07:50:03,21.2,-12.1,33.3,32.2,1.9,111
2018-08-25 07:55:03,21.3,-11.7,32.9,32.2,1.9,111
2018-08-25 08:00:03,21.4,-9.5,30.9,32.3,1.9,112
2018-08-25 08:05:03,21.7,-8.3,30.1,32.3,2.2,112
2018-08-25 08:10:03,22.0,-8.1,30.0,32.3,2.3,111
2018-08-25 08:15:03,22.2,-5.4,27.6,32.3,2.3,112
2018-08-25 08:20:03,22.4,-8.5,30.9,32.3,2.4,112
2018-08-25 08:25:03,22.5,-9.9,32.4,32.3,2.5,112
2018-08-25 08:30:03,22.6,-11.0,33.6,32.3,2.6,112
2018-08-25 08:35:03,22.6,-11.1,33.7,32.3,2.6,111
2018-08-25 08:40:03,22.6,-11.1,33.6,32.3,2.6,112
2018-08-25 08:45:03,22.6,-10.8,33.4,32.3,2.6,111
2018-08-25 08:50:03,22.8,-10.7,33.5,32.3,2.3,112
2018-08-25 08:55:03,23.0,-10.7,33.8,32.3,2.3,112
2018-08-25 09:00:03,23.2,-10.7,33.9,32.3,2.3,111
2018-08-25 09:05:03,23.4,-10.6,34.0,32.3,2.3,112
2018-08-25 09:10:03,23.6,-10.3,33.9,32.3,2.3,112
2018-08-25 09:15:03,23.8,-10.5,34.3,32.3,2.2,112
2018-08-25 09:20:03,23.9,-10.3,34.2,32.3,2.3,112
2018-08-25 09:25:03,24.1,-10.2,34.3,32.3,2.3,112
2018-08-25 09:30:03,24.2,-10.2,34.5,32.3,2.3,112
2018-08-25 09:35:03,24.4,-10.2,34.6,32.3,2.4,111
2018-08-25 09:40:03,24.5,-10.1,34.5,32.3,2.4,112
2018-08-25 09:45:03,24.5,-9.7,34.2,32.3,2.3,112
2018-08-25 09:50:03,24.6,-10.0,34.6,32.4,2.3,112
2018-08-25 09:55:03,24.7,-9.2,33.9,32.4,2.3,112
2018-08-25 10:00:03,25.1,-8.5,33.6,32.4,2.3,113
2018-08-25 10:05:03,25.9,-8.7,34.5,32.5,2.3,111
2018-08-25 10:10:03,26.6,-8.0,34.6,32.5,2.3,112
2018-08-25 10:15:03,27.1,-8.3,35.5,32.5,2.3,112
2018-08-25 10:20:03,27.4,-8.2,35.6,32.5,2.2,111
2018-08-25 10:25:03,27.8,-8.1,35.9,32.5,2.2,112
2018-08-25 10:30:03,28.0,-7.4,35.3,32.5,2.3,112
2018-08-25 10:35:03,28.2,-6.6,34.8,32.5,2.3,111
2018-08-25 10:40:03,28.6,-5.9,34.6,32.5,2.3,112
2018-08-25 10:45:03,29.0,-4.1,33.1,32.5,2.3,112
2018-08-25 10:50:03,29.4,-4.5,33.9,32.5,2.3,111
2018-08-25 10:55:03,29.5,-5.6,35.1,32.5,2.3,112
2018-08-25 11:00:03,29.6,-2.6,32.2,32.6,2.3,111
2018-08-25 11:05:03,29.7,-1.5,31.2,32.6,2.3,112
2018-08-25 11:10:03,30.2,0.8,29.4,32.6,2.3,111
2018-08-25 11:15:03,30.7,3.5,27.3,32.6,2.3,112
2018-08-25 11:20:03,31.0,2.7,28.3,32.5,2.3,111
2018-08-25 11:25:03,29.9,0.1,29.8,32.5,2.3,112
2018-08-25 11:30:03,29.4,4.2,25.2,32.6,2.3,111
2018-08-25 11:35:03,30.2,5.6,24.6,32.6,2.3,111
2018-08-25 11:40:03,30.1,1.8,28.3,32.5,2.3,111
2018-08-25 11:45:03,30.3,3.1,27.2,32.6,2.3,111
2018-08-25 11:50:03,31.1,6.8,24.3,32.6,2.3,112
2018-08-25 11:55:03,30.7,6.7,24.0,32.5,2.3,111
2018-08-25 12:00:03,29.4,0.4,29.1,32.5,2.3,112
2018-08-25 12:05:03,29.1,3.3,25.7,32.6,2.3,111
2018-08-25 12:10:03,30.3,4.8,25.5,32.6,2.3,111
2018-08-25 12:15:03,31.3,4.4,26.9,32.6,2.3,112
2018-08-25 12:20:03,31.9,7.2,24.6,32.6,2.3,111
2018-08-25 12:25:03,31.0,6.8,24.2,32.6,2.3,112
2018-08-25 12:30:03,29.8,6.9,22.9,32.5,2.3,111
2018-08-25 12:35:03,29.1,6.5,22.6,32.5,2.3,112
2018-08-25 12:40:03,28.7,6.9,21.8,32.5,2.3,111
2018-08-25 12:45:03,28.6,4.3,24.3,32.5,2.3,112
2018-08-25 12:50:03,28.4,-0.7,29.1,32.5,2.3,111
2018-08-25 12:55:03,28.6,3.4,25.3,32.6,2.3,112
2018-08-25 13:00:03,30.5,4.7,25.8,32.6,2.3,112
2018-08-25 13:05:03,31.9,7.6,24.3,32.6,2.4,111
2018-08-25 13:10:03,33.0,6.4,26.7,32.6,2.3,112
2018-08-25 13:15:03,32.2,7.9,24.3,32.6,2.3,111
2018-08-25 13:20:03,31.1,5.9,25.2,32.5,2.3,112
2018-08-25 13:25:03,30.3,4.7,25.6,32.6,2.3,112
2018-08-25 13:30:03,30.6,5.7,24.9,32.6,2.3,111
2018-08-25 13:35:03,31.3,4.5,26.8,32.6,2.3,111
2018-08-25 13:40:03,30.6,5.8,24.7,32.5,2.3,112
2018-08-25 13:45:03,30.1,2.9,27.1,32.6,2.3,111
2018-08-25 13:50:03,30.1,3.3,26.9,32.6,2.3,112
2018-08-25 13:55:03,31.2,1.9,29.3,32.6,2.3,111
2018-08-25 14:00:03,32.0,2.0,30.0,32.6,2.3,111
2018-08-25 14:05:03,32.7,4.9,27.8,32.6,2.3,112
2018-08-25 14:10:03,33.0,3.9,29.1,32.6,2.3,111
2018-08-25 14:15:03,33.0,1.8,31.2,32.6,2.3,111
2018-08-25 14:20:03,32.9,3.4,29.5,32.6,2.4,112
2018-08-25 14:25:03,33.4,3.5,29.9,32.6,2.4,111
2018-08-25 14:30:03,33.4,4.4,29.0,32.6,2.3,112
2018-08-25 14:35:03,33.8,5.8,28.0,32.6,2.3,112
2018-08-25 14:40:03,33.7,6.8,26.9,32.6,2.3,111
2018-08-25 14:45:03,33.4,6.5,26.9,32.6,2.4,111
2018-08-25 14:50:03,32.9,-2.0,34.8,32.5,2.3,112
2018-08-25 14:55:03,31.2,-0.4,31.6,32.6,2.3,112
2018-08-25 15:00:03,31.6,4.7,26.9,32.6,2.4,111
2018-08-25 15:05:03,32.8,5.3,27.4,32.6,2.4,112
2018-08-25 15:10:03,33.3,0.6,32.7,32.6,2.3,111
2018-08-25 15:15:03,32.2,-1.0,33.2,32.6,2.3,112
2018-08-25 15:20:03,31.7,4.1,27.6,32.6,2.3,112
2018-08-25 15:25:03,32.5,3.5,29.0,32.6,2.4,111
2018-08-25 15:30:03,33.4,3.3,30.0,32.6,2.4,111
2018-08-25 15:35:03,33.9,7.6,26.2,32.6,1.9,112
2018-08-25 15:40:03,34.4,9.0,25.4,32.6,1.4,111
2018-08-25 15:45:03,34.5,10.7,23.7,32.6,1.2,111
2018-08-25 15:50:03,34.3,10.2,24.1,32.6,1.1,112
2018-08-25 15:55:03,32.0,10.7,21.2,32.6,1.3,111
2018-08-25 16:00:03,31.8,7.3,24.5,32.5,2.2,112
2018-08-25 16:05:03,31.0,3.9,27.1,32.5,2.3,111
2018-08-25 16:10:03,30.6,6.1,24.5,32.6,2.3,112
2018-08-25 16:15:03,31.2,10.4,20.8,32.6,2.4,111
2018-08-25 16:20:03,31.5,8.0,23.5,32.5,2.3,112
2018-08-25 16:25:03,31.3,8.3,23.0,32.5,2.3,111
2018-08-25 16:30:03,30.0,10.7,19.3,32.6,2.3,111
2018-08-25 16:35:03,30.5,7.2,23.2,32.5,2.3,112
2018-08-25 16:40:03,30.5,8.9,21.6,32.6,2.3,112
2018-08-25 16:45:03,29.9,14.8,15.2,32.6,2.4,111
2018-08-25 16:50:03,29.0,11.8,17.2,32.6,2.3,111
2018-08-25 16:55:03,30.4,5.9,24.5,32.6,2.3,112
2018-08-25 17:00:03,31.5,4.0,27.4,32.5,2.3,111
2018-08-25 17:05:03,31.2,-0.0,31.2,32.5,2.3,112
2018-08-25 17:10:03,30.6,1.1,29.5,32.5,2.3,111
2018-08-25 17:15:03,30.0,1.2,28.8,32.5,2.3,111
2018-08-25 17:20:03,29.9,3.2,26.7,32.5,2.3,111
2018-08-25 17:25:03,31.0,3.8,27.2,32.6,2.3,112
2018-08-25 17:30:03,31.9,2.3,29.6,32.6,2.3,111
2018-08-25 17:35:03,32.4,1.4,30.9,32.6,2.3,111
2018-08-25 17:40:03,32.7,2.3,30.4,32.6,2.3,111
2018-08-25 17:45:03,32.9,0.2,32.7,32.6,2.3,112
2018-08-25 17:50:03,32.6,1.4,31.3,32.6,2.3,110
2018-08-25 17:55:03,32.6,0.9,31.7,32.6,2.3,112
2018-08-25 18:00:03,32.4,0.5,31.9,32.6,2.3,111
2018-08-25 18:05:03,31.8,-0.4,32.2,32.6,2.3,112
2018-08-25 18:10:03,31.7,-0.3,32.0,32.6,2.3,111
2018-08-25 18:15:03,31.8,0.3,31.5,32.6,2.3,111
2018-08-25 18:20:03,31.5,-1.4,33.0,32.6,2.3,112
2018-08-25 18:25:03,30.9,-2.5,33.3,32.5,2.3,111
2018-08-25 18:30:03,30.6,-0.9,31.5,32.6,2.3,112
2018-08-25 18:35:03,30.6,-1.2,31.8,32.6,2.3,112
2018-08-25 18:40:03,30.8,-3.1,33.9,32.5,2.3,112
2018-08-25 18:45:03,30.3,-1.6,32.0,32.6,2.3,111
2018-08-25 18:50:03,30.4,-2.5,32.9,32.6,2.3,112
2018-08-25 18:55:03,30.3,-2.3,32.6,32.5,2.3,111
2018-08-25 19:00:03,30.1,-2.4,32.4,32.5,2.3,112
2018-08-25 19:05:03,29.8,-2.0,31.8,32.5,2.3,111
2018-08-25 19:10:03,29.5,-1.7,31.2,32.5,2.3,112
2018-08-25 19:15:04,29.1,-1.5,30.6,32.4,2.3,111
2018-08-25 19:20:04,28.6,-0.8,29.5,32.3,2.3,111
2018-08-25 19:25:04,28.1,0.0,28.0,32.2,2.3,112
2018-08-25 19:30:04,27.6,-0.4,28.0,32.1,2.3,112
2018-08-25 19:35:04,26.8,-2.5,29.3,31.9,2.3,111
2018-08-25 19:40:04,27.0,-4.2,31.2,31.8,2.3,113
2018-08-25 19:45:04,26.8,-4.8,31.6,31.6,2.4,111
2018-08-25 19:50:04,26.5,-5.6,32.1,31.3,2.3,111
2018-08-25 19:55:04,26.2,-6.2,32.5,31.1,2.3,112
2018-08-25 20:00:04,26.0,-6.5,32.5,30.6,2.2,112
2018-08-25 20:05:04,25.8,-6.4,32.2,30.0,2.3,112
2018-08-25 20:10:04,25.7,-5.8,31.4,29.1,2.3,112
2018-08-25 20:15:04,25.6,-5.2,30.7,27.9,2.3,111
2018-08-25 20:20:04,25.5,-4.6,30.1,25.8,2.3,112
2018-08-25 20:25:04,25.4,-2.8,28.2,22.2,2.3,112
2018-08-25 20:30:04,25.4,-0.7,26.0,16.5,2.3,112
2018-08-25 20:35:04,25.4,1.1,24.3,9.9,2.3,111
2018-08-25 20:40:04,25.4,1.5,23.9,5.5,2.3,110
2018-08-25 20:45:04,25.4,0.9,24.6,2.9,2.3,112
2018-08-25 20:50:04,25.4,-0.3,25.7,1.5,2.3,112
2018-08-25 20:55:04,25.3,-3.5,28.8,0.8,2.3,111
2018-08-25 21:00:04,25.3,-4.8,30.1,0.4,2.3,112
2018-08-25 21:05:04,25.1,-5.2,30.3,0.2,2.3,111
2018-08-25 21:10:04,25.0,-5.2,30.2,0.1,2.3,111
2018-08-25 21:15:04,24.9,-5.4,30.3,0.0,2.3,112
2018-08-25 21:20:04,24.9,-5.4,30.3,0.0,2.3,111
2018-08-25 21:25:04,24.9,-5.0,29.9,0.0,2.3,112
2018-08-25 21:30:04,24.9,-4.6,29.5,0.0,2.3,111
2018-08-25 21:35:04,24.9,-4.1,29.0,0.0,2.3,112
2018-08-25 21:40:04,24.9,-4.5,29.5,0.0,2.3,112
2018-08-25 21:45:04,25.0,-5.4,30.4,0.0,2.3,111
2018-08-25 21:50:04,25.0,-5.5,30.4,0.0,2.3,112
2018-08-25 21:55:04,24.9,-5.3,30.2,0.0,2.3,111
2018-08-25 22:00:04,24.9,-5.4,30.3,0.0,2.3,112
2018-08-25 22:05:04,24.9,-6.0,30.9,0.0,2.3,112
2018-08-25 22:10:04,24.7,-6.3,31.1,0.0,2.3,111
2018-08-25 22:15:04,24.6,-6.3,30.9,0.0,2.2,112
2018-08-25 22:20:04,24.5,-6.3,30.8,0.0,2.3,112
2018-08-25 22:25:04,24.3,-5.3,29.6,0.0,2.3,111
2018-08-25 22:30:04,24.1,-4.8,28.9,0.0,2.3,112
2018-08-25 22:35:04,24.1,-4.5,28.6,0.0,2.3,112
2018-08-25 22:40:04,24.1,-4.6,28.7,0.0,2.3,112
2018-08-25 22:45:04,23.9,-4.8,28.6,0.0,2.3,111
2018-08-25 22:50:04,23.8,-4.7,28.5,0.1,2.3,112
2018-08-25 22:55:04,23.8,-4.1,27.9,0.1,2.3,112
2018-08-25 23:00:04,23.8,-4.3,28.2,0.1,2.3,112
2018-08-25 23:05:04,23.8,-3.6,27.4,0.1,2.4,112
2018-08-25 23:10:04,23.8,-3.5,27.3,0.1,2.5,112
2018-08-25 23:15:04,23.7,-4.3,28.1,0.1,2.4,112
2018-08-25 23:20:04,23.6,-4.8,28.4,0.1,2.4,111
2018-08-25 23:25:04,23.5,-4.8,28.3,0.1,2.3,112
2018-08-25 23:30:04,23.5,-5.2,28.7,0.1,2.3,111
2018-08-25 23:35:04,23.4,-5.5,28.9,0.1,2.3,111
2018-08-25 23:40:04,23.2,-6.0,29.1,0.1,2.3,112
2018-08-25 23:45:04,23.0,-5.8,28.8,0.1,2.3,111
2018-08-25 23:50:04,22.9,-5.1,28.0,0.2,2.3,112
2018-08-25 23:55:04,23.0,-4.3,27.2,0.2,2.3,112
