Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-06-27 00:00:05,25.2,0.5,24.7,0.0,2.3,111
2019-06-27 00:05:05,25.1,0.6,24.5,0.0,2.3,111
2019-06-27 00:10:05,25.1,0.3,24.7,0.0,2.3,111
2019-06-27 00:15:05,25.0,0.5,24.5,0.0,2.3,112
2019-06-27 00:20:05,24.9,0.3,24.7,0.0,2.3,111
2019-06-27 00:25:05,24.9,0.2,24.7,0.0,2.3,112
2019-06-27 00:30:05,24.9,0.3,24.7,0.0,2.4,111
2019-06-27 00:35:05,24.9,0.3,24.6,0.0,2.4,112
2019-06-27 00:40:05,24.9,-0.1,24.9,0.0,2.4,111
2019-06-27 00:45:05,24.8,0.1,24.7,0.0,2.4,112
2019-06-27 00:50:05,24.8,-0.0,24.8,0.0,2.5,112
2019-06-27 00:55:05,24.8,0.1,24.7,0.0,2.5,112
2019-06-27 01:00:05,24.8,0.1,24.7,0.0,2.5,111
2019-06-27 01:05:05,24.8,0.2,24.6,0.0,2.6,112
2019-06-27 01:10:05,24.8,-0.0,24.8,0.0,2.6,111
2019-06-27 01:15:06,24.7,-0.0,24.8,0.0,2.6,112
2019-06-27 01:20:06,24.7,-0.1,24.8,0.0,2.6,112
2019-06-27 01:25:06,24.7,0.0,24.6,0.0,2.6,112
2019-06-27 01:30:06,24.6,0.0,24.6,0.0,2.5,112
2019-06-27 01:35:06,24.6,-0.1,24.7,0.0,2.5,112
2019-06-27 01:40:06,24.6,-0.0,24.6,0.0,2.4,111
2019-06-27 01:45:06,24.6,-0.1,24.7,0.0,2.4,112
2019-06-27 01:50:06,24.6,-0.0,24.6,0.0,2.3,112
2019-06-27 01:55:06,24.6,-0.3,24.9,0.0,2.3,112
2019-06-27 02:00:06,24.6,-0.2,24.8,0.0,2.3,112
2019-06-27 02:05:06,24.6,-0.4,25.0,0.0,2.3,111
2019-06-27 02:10:06,24.6,-0.3,24.9,0.0,2.3,113
2019-06-27 02:15:06,24.6,-0.2,24.7,0.0,2.3,111
2019-06-27 02:20:06,24.6,-0.4,24.9,0.0,2.3,112
2019-06-27 02:25:06,24.5,-0.5,25.0,0.0,2.3,112
2019-06-27 02:30:06,24.5,-0.5,25.0,0.0,2.3,112
2019-06-27 02:35:06,24.5,-0.4,25.0,0.0,2.3,112
2019-06-27 02:40:06,24.5,-0.5,25.0,0.0,2.3,112
2019-06-27 02:45:06,24.5,-0.5,25.0,0.0,2.3,112
2019-06-27 02:50:06,24.5,-0.5,25.0,0.0,2.3,112
2019-06-27 02:55:06,24.4,-0.6,25.0,0.0,2.4,112
2019-06-27 03:00:06,24.4,-0.7,25.2,0.0,2.4,112
2019-06-27 03:05:06,24.4,-0.9,25.2,0.0,2.4,112
2019-06-27 03:10:06,24.4,-0.9,25.2,0.0,2.4,111
2019-06-27 03:15:06,24.3,-0.8,25.1,0.0,2.4,112
2019-06-27 03:20:06,24.3,-1.0,25.3,0.0,2.4,112
2019-06-27 03:25:06,24.2,-0.9,25.1,0.1,2.4,111
2019-06-27 03:30:06,24.0,-1.1,25.1,0.1,2.4,112
2019-06-27 03:35:06,24.0,-1.0,24.9,0.2,2.4,112
2019-06-27 03:40:06,23.9,-1.2,25.1,0.3,2.4,111
2019-06-27 03:45:06,23.9,-1.4,25.3,0.5,2.3,112
2019-06-27 03:50:06,23.9,-1.2,25.1,0.8,2.3,111
2019-06-27 03:55:06,23.9,-1.1,25.0,1.2,2.3,112
2019-06-27 04:00:06,23.9,-1.3,25.2,1.9,2.3,111
2019-06-27 04:05:06,23.9,-1.2,25.2,3.1,2.3,112
2019-06-27 04:10:06,23.9,-1.3,25.2,5.1,2.3,111
2019-06-27 04:15:06,23.9,-1.4,25.3,7.9,2.3,112
2019-06-27 04:20:06,23.9,-1.4,25.3,11.5,2.3,111
2019-06-27 04:25:06,23.9,-1.5,25.4,15.7,2.3,112
2019-06-27 04:30:06,23.9,-1.7,25.6,19.8,2.3,111
2019-06-27 04:35:06,23.9,-1.4,25.3,23.5,2.3,112
2019-06-27 04:40:06,23.9,-1.7,25.6,26.2,2.3,111
2019-06-27 04:45:06,23.9,-1.7,25.5,28.1,2.3,112
2019-06-27 04:50:06,23.9,-1.8,25.6,29.4,2.3,112
2019-06-27 04:55:06,23.9,-1.8,25.7,30.1,2.3,111
2019-06-27 05:00:06,23.9,-1.7,25.5,30.7,2.3,112
2019-06-27 05:05:06,23.9,-1.6,25.5,31.1,2.3,111
2019-06-27 05:10:06,23.9,-1.7,25.6,31.3,2.3,112
2019-06-27 05:15:06,23.9,-1.6,25.4,31.5,2.3,112
2019-06-27 05:20:06,23.9,-1.8,25.7,31.7,2.3,111
2019-06-27 05:25:06,23.9,-1.8,25.6,31.8,2.3,111
2019-06-27 05:30:06,23.9,-2.0,25.9,31.9,2.3,112
2019-06-27 05:35:06,24.0,-1.9,25.9,32.0,2.3,111
2019-06-27 05:40:06,24.0,-2.0,26.1,32.0,2.4,112
2019-06-27 05:45:06,24.1,-2.0,26.1,32.0,2.4,111
2019-06-27 05:50:06,24.2,-2.2,26.4,32.1,2.4,112
2019-06-27 05:55:06,24.3,-2.0,26.3,32.1,2.3,111
2019-06-27 06:00:06,24.3,-2.1,26.5,32.1,2.3,112
2019-06-27 06:05:02,24.5,-2.0,26.5,32.1,2.3,49
2019-06-27 06:10:02,24.6,-2.1,26.6,32.2,2.3,111
2019-06-27 06:15:02,24.7,-1.9,26.6,32.2,2.3,112
2019-06-27 06:20:02,24.8,-1.9,26.7,32.2,2.4,112
2019-06-27 06:25:02,24.9,-2.0,26.9,32.2,2.4,111
2019-06-27 06:30:02,24.9,-2.1,27.0,32.2,2.5,112
2019-06-27 06:35:02,25.0,-2.0,27.0,32.2,2.5,111
2019-06-27 06:40:02,25.0,-2.0,27.0,32.2,2.5,112
2019-06-27 06:45:02,25.1,-2.0,27.1,32.2,2.5,112
2019-06-27 06:50:02,25.3,-1.9,27.2,32.3,2.4,111
2019-06-27 06:55:02,25.5,-1.9,27.4,32.3,2.4,111
2019-06-27 07:00:02,25.6,-2.2,27.7,32.3,2.3,112
2019-06-27 07:05:02,25.6,-2.1,27.7,32.3,2.3,112
2019-06-27 07:10:02,25.6,-2.2,27.8,32.3,2.3,111
2019-06-27 07:15:02,25.6,-1.9,27.6,32.3,2.3,112
2019-06-27 07:20:02,25.7,-2.3,28.0,32.3,2.3,112
2019-06-27 07:25:02,25.7,-1.8,27.5,32.3,2.3,112
2019-06-27 07:30:02,25.9,-2.0,27.9,32.3,2.3,111
2019-06-27 07:35:02,26.0,-2.0,27.9,32.3,2.3,112
2019-06-27 07:40:02,25.9,-1.8,27.8,32.3,2.3,111
2019-06-27 07:45:02,26.0,-1.9,27.9,32.3,2.3,112
2019-06-27 07:50:02,26.2,-1.7,27.8,32.3,2.3,112
2019-06-27 07:55:02,26.2,-1.8,28.0,32.3,2.4,111
2019-06-27 08:00:02,26.3,-1.8,28.1,32.3,2.5,112
2019-06-27 08:05:02,26.3,-1.4,27.8,32.3,2.5,112
2019-06-27 08:10:02,26.5,-1.4,27.9,32.3,2.3,111
2019-06-27 08:15:02,26.6,-1.2,27.7,32.3,2.3,112
2019-06-27 08:20:02,26.7,-1.0,27.7,32.3,2.3,112
2019-06-27 08:25:02,26.8,-1.2,28.1,32.3,2.3,112
2019-06-27 08:30:02,26.4,-1.1,27.5,32.3,2.3,111
2019-06-27 08:35:02,27.1,-0.7,27.8,32.3,2.3,112
2019-06-27 08:40:02,26.8,-0.9,27.7,32.3,2.3,112
2019-06-27 08:45:02,27.3,-0.3,27.7,32.3,2.4,112
2019-06-27 08:50:02,27.5,-0.3,27.8,32.3,2.5,112
2019-06-27 08:55:02,27.4,-0.2,27.6,32.3,2.6,112
2019-06-27 09:00:02,27.5,-0.1,27.6,32.3,2.6,111
2019-06-27 09:05:02,27.5,-0.6,28.1,32.3,2.6,112
2019-06-27 09:10:02,27.4,-0.1,27.5,32.4,2.6,112
2019-06-27 09:15:02,27.5,0.9,26.5,32.4,2.6,111
2019-06-27 09:20:02,27.9,0.3,27.6,32.4,2.5,112
2019-06-27 09:25:02,28.2,0.5,27.7,32.4,2.3,111
2019-06-27 09:30:02,28.4,0.4,28.0,32.4,2.4,112
2019-06-27 09:35:02,28.5,0.7,27.8,32.5,2.3,111
2019-06-27 09:40:02,28.7,1.5,27.2,32.5,2.3,110
2019-06-27 09:45:02,29.2,1.7,27.5,32.5,2.4,111
2019-06-27 09:50:02,29.4,1.2,28.2,32.5,2.3,112
2019-06-27 09:55:02,29.6,2.2,27.3,32.5,2.3,111
2019-06-27 10:00:02,29.8,2.0,27.8,32.5,2.3,111
2019-06-27 10:05:02,29.9,1.4,28.5,32.5,2.3,111
2019-06-27 10:10:02,30.0,2.1,27.8,32.5,2.3,111
2019-06-27 10:15:02,30.1,2.1,28.0,32.5,2.4,112
2019-06-27 10:20:02,30.2,2.8,27.4,32.5,2.5,111
2019-06-27 10:25:02,30.3,2.1,28.2,32.5,2.4,111
2019-06-27 10:30:02,30.3,2.5,27.8,32.5,2.3,112
2019-06-27 10:35:02,29.8,2.5,27.3,32.5,2.3,111
2019-06-27 10:40:02,30.5,3.2,27.2,32.5,2.3,111
2019-06-27 10:45:02,30.7,3.5,27.2,32.5,2.3,111
2019-06-27 10:50:02,31.1,4.1,27.0,32.6,2.4,111
2019-06-27 10:55:02,31.2,3.2,28.0,32.6,2.4,112
2019-06-27 11:00:02,31.2,4.0,27.2,32.6,2.4,111
2019-06-27 11:05:02,31.4,4.1,27.2,32.6,2.3,112
2019-06-27 11:10:02,31.4,3.5,27.9,32.6,2.3,111
2019-06-27 11:15:02,31.4,4.4,27.0,32.6,2.3,112
2019-06-27 11:20:02,31.7,4.7,26.9,32.6,2.3,111
2019-06-27 11:25:02,31.9,5.3,26.6,32.6,2.5,111
2019-06-27 11:30:02,32.3,5.8,26.5,32.6,2.3,112
2019-06-27 11:35:02,32.6,5.3,27.2,32.6,2.4,112
2019-06-27 11:40:02,32.7,5.8,26.9,32.6,2.3,111
2019-06-27 11:45:02,33.0,6.4,26.6,32.6,2.3,111
2019-06-27 11:50:02,33.1,5.4,27.7,32.6,2.3,112
2019-06-27 11:55:02,32.9,5.9,27.0,32.6,2.3,112
2019-06-27 12:00:02,33.0,6.0,27.0,32.6,2.3,112
2019-06-27 12:05:02,33.1,7.2,26.0,32.6,2.3,111
2019-06-27 12:10:02,33.6,7.6,26.0,32.6,2.0,112
2019-06-27 12:15:02,33.7,7.0,26.7,32.6,1.9,111
2019-06-27 12:20:02,33.5,7.3,26.3,32.6,1.9,112
2019-06-27 12:25:02,33.5,7.8,25.7,32.6,1.9,111
2019-06-27 12:30:02,33.6,8.4,25.2,32.6,1.8,112
2019-06-27 12:35:02,34.0,9.2,24.8,32.6,1.5,111
2019-06-27 12:40:02,34.4,9.3,25.1,32.6,1.5,112
2019-06-27 12:45:02,34.6,8.9,25.6,32.6,1.4,111
2019-06-27 12:50:02,34.7,9.3,25.4,32.6,1.3,112
2019-06-27 12:55:02,34.8,9.0,25.8,32.6,1.3,111
2019-06-27 13:00:02,34.7,8.1,26.6,32.6,1.3,111
2019-06-27 13:05:02,34.4,9.1,25.4,32.6,1.3,112
2019-06-27 13:10:02,34.6,9.4,25.2,32.6,1.3,111
2019-06-27 13:15:02,34.9,10.0,24.9,32.6,1.4,112
2019-06-27 13:20:02,35.1,9.6,25.6,32.6,1.5,111
2019-06-27 13:25:02,35.2,10.4,24.8,32.6,1.5,111
2019-06-27 13:30:02,35.6,10.2,25.4,32.6,1.7,111
2019-06-27 13:35:02,36.0,11.1,24.9,32.6,1.8,112
2019-06-27 13:40:02,36.4,10.8,25.6,32.6,1.9,112
2019-06-27 13:45:02,36.6,11.1,25.5,32.6,2.1,111
2019-06-27 13:50:02,36.8,11.6,25.2,32.6,2.1,112
2019-06-27 13:55:02,37.0,11.8,25.2,32.6,2.2,111
2019-06-27 14:00:02,37.0,11.8,25.2,32.6,2.2,111
2019-06-27 14:05:02,37.1,12.3,24.8,32.6,2.4,112
2019-06-27 14:10:02,37.3,11.9,25.3,32.6,2.4,111
2019-06-27 14:15:02,37.2,12.3,24.8,32.6,2.4,111
2019-06-27 14:20:02,37.2,11.7,25.6,32.6,2.4,112
2019-06-27 14:25:02,36.9,11.8,25.1,32.6,2.4,111
2019-06-27 14:30:02,36.5,11.5,25.0,32.6,2.2,111
2019-06-27 14:35:02,36.1,11.8,24.3,32.6,2.1,111
2019-06-27 14:40:02,35.8,11.7,24.1,32.6,2.0,112
2019-06-27 14:45:02,35.7,12.0,23.7,32.6,1.9,111
2019-06-27 14:50:02,35.6,12.1,23.5,32.6,1.9,111
2019-06-27 14:55:02,35.7,12.0,23.6,32.6,1.9,112
2019-06-27 15:00:02,35.6,12.6,23.1,32.6,1.9,111
2019-06-27 15:05:02,35.8,12.8,23.0,32.6,1.9,111
2019-06-27 15:10:02,36.0,13.2,22.8,32.6,2.0,112
2019-06-27 15:15:02,36.1,13.1,23.1,32.6,2.1,111
2019-06-27 15:20:02,36.2,12.5,23.7,32.6,2.1,111
2019-06-27 15:25:02,35.9,11.7,24.3,32.6,2.0,112
2019-06-27 15:30:02,35.5,12.5,23.0,32.6,1.9,111
2019-06-27 15:35:02,35.6,12.1,23.5,32.6,1.9,111
2019-06-27 15:40:02,35.5,12.6,22.9,32.6,1.9,112
2019-06-27 15:45:02,35.7,12.1,23.6,32.6,1.9,111
2019-06-27 15:50:02,35.7,12.2,23.5,32.6,1.9,111
2019-06-27 15:55:02,35.6,11.9,23.7,32.6,1.9,111
2019-06-27 16:00:02,35.6,12.3,23.3,32.6,1.9,112
2019-06-27 16:05:02,35.7,12.6,23.1,32.6,1.9,111
2019-06-27 16:10:02,35.8,12.4,23.4,32.6,2.0,111
2019-06-27 16:15:02,35.9,12.2,23.6,32.6,2.0,112
2019-06-27 16:20:02,35.8,11.7,24.1,32.6,2.0,111
2019-06-27 16:25:02,35.5,11.6,23.8,32.6,1.9,111
2019-06-27 16:30:02,35.5,12.0,23.5,32.6,1.9,112
2019-06-27 16:35:02,35.4,11.4,24.0,32.6,1.9,111
2019-06-27 16:40:02,35.3,11.9,23.4,32.6,1.8,111
2019-06-27 16:45:02,35.5,11.8,23.8,32.6,1.9,111
2019-06-27 16:50:02,35.6,10.8,24.7,32.6,1.9,112
2019-06-27 16:55:02,35.4,10.8,24.6,32.6,1.9,111
2019-06-27 17:00:02,35.2,10.3,24.9,32.6,1.8,112
2019-06-27 17:05:02,35.1,10.4,24.7,32.6,1.8,111
2019-06-27 17:10:02,35.1,10.4,24.7,32.6,1.9,112
2019-06-27 17:15:02,35.2,10.7,24.5,32.6,1.9,111
2019-06-27 17:20:02,35.4,10.5,24.9,32.6,1.9,112
2019-06-27 17:25:02,35.5,10.4,25.0,32.6,1.9,111
2019-06-27 17:30:02,35.4,10.3,25.1,32.6,1.9,112
2019-06-27 17:35:02,35.4,9.7,25.7,32.6,1.9,111
2019-06-27 17:40:03,35.0,8.8,26.2,32.6,1.8,112
2019-06-27 17:45:03,34.6,9.1,25.5,32.6,1.7,111
2019-06-27 17:50:03,34.5,9.1,25.5,32.6,1.7,111
2019-06-27 17:55:03,34.4,8.5,25.9,32.6,1.6,112
2019-06-27 18:00:03,34.2,8.4,25.8,32.6,1.5,112
2019-06-27 18:05:03,34.1,8.5,25.6,32.6,1.5,111
2019-06-27 18:10:03,34.1,7.9,26.2,32.6,1.5,112
2019-06-27 18:15:03,33.9,7.9,26.0,32.6,1.4,111
2019-06-27 18:20:03,33.8,7.4,26.4,32.6,1.4,111
2019-06-27 18:25:03,33.6,6.8,26.7,32.6,1.3,112
2019-06-27 18:30:03,33.3,7.3,26.1,32.6,1.2,111
2019-06-27 18:35:03,33.3,6.7,26.6,32.6,1.3,111
2019-06-27 18:40:03,33.1,6.6,26.5,32.6,1.4,111
2019-06-27 18:45:03,32.4,6.0,26.5,32.6,1.4,111
2019-06-27 18:50:03,32.8,5.9,26.9,32.6,1.6,112
2019-06-27 18:55:03,32.6,5.2,27.4,32.6,1.5,112
2019-06-27 19:00:03,32.5,5.1,27.3,32.6,1.8,112
2019-06-27 19:05:03,32.5,5.2,27.3,32.6,1.8,111
2019-06-27 19:10:03,32.5,4.5,27.9,32.6,1.7,112
2019-06-27 19:15:03,32.4,4.4,27.9,32.6,1.4,112
2019-06-27 19:20:03,32.2,4.2,28.0,32.6,1.7,111
2019-06-27 19:25:03,31.9,3.2,28.7,32.6,2.0,112
2019-06-27 19:30:03,31.5,2.8,28.7,32.5,2.3,111
2019-06-27 19:35:03,31.3,3.1,28.2,32.5,2.3,111
2019-06-27 19:40:03,31.3,2.6,28.6,32.5,2.3,111
2019-06-27 19:45:03,30.9,2.3,28.7,32.5,2.3,111
2019-06-27 19:50:03,30.6,1.9,28.7,32.5,2.3,112
2019-06-27 19:55:03,30.4,1.6,28.8,32.5,2.3,111
2019-06-27 20:00:03,30.2,1.5,28.7,32.5,2.3,110
2019-06-27 20:05:03,30.0,1.1,28.9,32.5,2.3,112
2019-06-27 20:10:03,29.8,1.0,28.8,32.5,2.3,111
2019-06-27 20:15:03,29.6,0.6,29.0,32.4,2.4,111
2019-06-27 20:20:03,29.7,0.5,29.2,32.4,2.3,111
2019-06-27 20:25:03,29.2,0.0,29.1,32.4,2.3,111
2019-06-27 20:30:03,28.9,-0.2,29.1,32.3,2.3,112
2019-06-27 20:35:03,28.7,-0.4,29.1,32.3,2.4,112
2019-06-27 20:40:03,28.5,-0.7,29.1,32.2,2.3,112
2019-06-27 20:45:03,28.2,-1.1,29.3,32.2,2.3,111
2019-06-27 20:50:03,28.0,-1.1,29.1,32.1,2.3,112
2019-06-27 20:55:03,27.8,-1.2,29.0,32.0,2.3,111
2019-06-27 21:00:03,27.6,-1.4,29.0,31.8,2.4,112
2019-06-27 21:05:03,27.3,-1.5,28.9,31.7,2.3,111
2019-06-27 21:10:03,27.1,-1.7,28.8,31.4,2.3,112
2019-06-27 21:15:03,26.9,-1.8,28.6,31.2,2.3,112
2019-06-27 21:20:03,26.7,-1.8,28.5,30.7,2.3,111
2019-06-27 21:25:03,26.5,-2.0,28.5,30.2,2.4,111
2019-06-27 21:30:03,26.3,-1.9,28.1,29.5,2.7,112
2019-06-27 21:35:03,26.3,-2.0,28.2,28.4,2.6,112
2019-06-27 21:40:03,26.2,-2.1,28.3,26.7,2.5,111
2019-06-27 21:45:03,26.1,-2.0,28.2,24.3,2.4,111
2019-06-27 21:50:03,26.0,-2.2,28.2,20.8,2.3,112
2019-06-27 21:55:03,26.0,-2.3,28.3,16.5,2.3,111
2019-06-27 22:00:03,25.9,-2.4,28.3,12.0,2.3,112
2019-06-27 22:05:03,25.8,-2.5,28.3,8.2,2.3,111
2019-06-27 22:10:03,25.7,-2.7,28.4,5.3,2.3,112
2019-06-27 22:15:03,25.6,-2.8,28.4,3.3,2.2,111
2019-06-27 22:20:03,25.5,-2.8,28.3,2.0,2.3,112
2019-06-27 22:25:03,25.4,-3.0,28.3,1.2,2.3,112
2019-06-27 22:30:03,25.3,-3.1,28.4,0.8,2.4,112
2019-06-27 22:35:03,25.2,-3.2,28.5,0.5,2.3,112
2019-06-27 22:40:03,25.1,-3.4,28.6,0.3,2.3,112
2019-06-27 22:45:03,25.1,-3.6,28.7,0.2,2.3,111
2019-06-27 22:50:03,25.0,-3.6,28.7,0.1,2.3,112
2019-06-27 22:55:03,25.0,-3.7,28.7,0.0,2.3,112
2019-06-27 23:00:03,24.9,-3.7,28.6,0.0,2.3,111
2019-06-27 23:05:03,24.8,-3.8,28.7,0.0,2.3,112
2019-06-27 23:10:03,24.8,-3.7,28.5,0.0,2.3,112
2019-06-27 23:15:03,24.7,-3.7,28.4,0.0,2.3,111
2019-06-27 23:20:03,24.7,-3.7,28.4,0.0,2.3,112
2019-06-27 23:25:03,24.7,-3.8,28.5,0.0,2.3,112
2019-06-27 23:30:03,24.7,-3.9,28.5,0.0,2.3,112
2019-06-27 23:35:03,24.6,-3.9,28.5,0.0,2.3,112
2019-06-27 23:40:03,24.6,-3.8,28.4,0.0,2.3,112
2019-06-27 23:45:03,24.6,-3.9,28.6,0.0,2.3,111
2019-06-27 23:50:03,24.2,-3.9,28.0,0.0,2.3,112
2019-06-27 23:55:03,24.5,-4.0,28.5,0.0,2.4,112
