Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-03-21 00:00:03,18.6,-14.4,33.0,0.0,2.3,112
2017-03-21 00:05:03,18.6,-14.5,33.1,0.0,2.3,111
2017-03-21 00:10:03,18.6,-14.8,33.4,0.0,2.3,112
2017-03-21 00:15:03,18.6,-15.1,33.7,0.0,2.3,111
2017-03-21 00:20:04,18.6,-15.1,33.7,0.0,2.3,112
2017-03-21 00:25:04,18.5,-14.7,33.2,0.0,2.3,112
2017-03-21 00:30:04,18.5,-14.3,32.8,0.0,2.3,111
2017-03-21 00:35:04,18.4,-13.8,32.2,0.0,2.3,112
2017-03-21 00:40:04,18.4,-13.1,31.4,0.0,2.3,111
2017-03-21 00:45:04,18.3,-10.5,28.9,0.0,2.3,112
2017-03-21 00:50:04,18.4,-10.3,28.7,0.0,2.4,112
2017-03-21 00:55:04,18.4,-5.1,23.5,0.0,2.4,111
2017-03-21 01:00:04,18.5,-4.2,22.7,0.0,2.3,112
2017-03-21 01:05:04,18.5,-2.8,21.3,0.0,2.3,112
2017-03-21 01:10:04,18.5,-5.8,24.3,0.0,2.3,112
2017-03-21 01:15:04,18.6,-12.7,31.3,0.0,2.3,112
2017-03-21 01:20:04,18.5,-13.7,32.3,0.0,2.3,111
2017-03-21 01:25:04,18.5,-13.4,31.9,0.0,2.3,112
2017-03-21 01:30:04,18.4,-13.9,32.3,0.0,2.4,111
2017-03-21 01:35:04,18.3,-16.5,34.8,0.0,2.4,111
2017-03-21 01:40:04,18.2,-17.4,35.6,0.0,2.4,112
2017-03-21 01:45:04,18.1,-17.8,35.9,0.0,2.4,111
2017-03-21 01:50:04,18.1,-18.0,36.1,0.0,2.4,112
2017-03-21 01:55:04,18.1,-17.9,36.0,0.0,2.4,111
2017-03-21 02:00:04,18.0,-17.7,35.7,0.0,2.3,112
2017-03-21 02:05:04,18.0,-17.9,35.9,0.0,2.3,112
2017-03-21 02:10:04,17.9,-17.6,35.6,0.0,2.3,111
2017-03-21 02:15:04,18.0,-16.9,34.9,0.0,2.3,112
2017-03-21 02:20:04,17.9,-14.9,32.9,0.0,2.3,111
2017-03-21 02:25:04,17.9,-14.0,32.0,0.0,2.3,111
2017-03-21 02:30:04,17.8,-18.0,35.9,0.0,2.3,112
2017-03-21 02:35:04,17.7,-18.2,35.9,0.0,2.3,111
2017-03-21 02:40:04,17.6,-18.5,36.1,0.0,2.3,112
2017-03-21 02:45:04,17.6,-18.4,36.0,0.0,2.4,111
2017-03-21 02:50:04,17.5,-18.2,35.7,0.0,2.4,111
2017-03-21 02:55:04,17.5,-18.1,35.6,0.0,2.4,112
2017-03-21 03:00:04,17.4,-18.5,36.0,0.0,2.4,112
2017-03-21 03:05:04,17.4,-18.8,36.2,0.0,2.4,111
2017-03-21 03:10:04,17.3,-19.0,36.3,0.0,2.3,112
2017-03-21 03:15:04,17.3,-18.9,36.3,0.0,2.3,111
2017-03-21 03:20:04,17.2,-18.0,35.2,0.0,2.3,112
2017-03-21 03:25:04,17.2,-17.5,34.7,0.0,2.3,111
2017-03-21 03:30:04,17.5,-18.9,36.5,0.0,2.3,112
2017-03-21 03:35:04,17.1,-19.6,36.7,0.0,2.3,112
2017-03-21 03:40:04,17.1,-19.8,37.0,0.0,2.3,112
2017-03-21 03:45:04,17.1,-19.7,36.9,0.0,2.3,111
2017-03-21 03:50:04,16.8,-19.6,36.4,0.0,2.3,111
2017-03-21 03:55:04,17.0,-19.4,36.4,0.0,2.3,112
2017-03-21 04:00:04,17.0,-18.8,35.8,0.0,2.3,111
2017-03-21 04:05:04,16.9,-17.7,34.7,0.0,2.3,112
2017-03-21 04:10:04,17.0,-17.5,34.5,0.0,2.3,112
2017-03-21 04:15:04,17.0,-18.2,35.2,0.0,2.3,111
2017-03-21 04:20:04,17.0,-18.5,35.5,0.0,2.3,112
2017-03-21 04:25:04,16.6,-19.7,36.4,0.0,2.3,111
2017-03-21 04:30:04,16.9,-19.9,36.8,0.0,2.3,112
2017-03-21 04:35:04,16.9,-19.8,36.7,0.0,2.3,112
2017-03-21 04:40:04,16.8,-18.8,35.6,0.0,2.3,111
2017-03-21 04:45:04,16.7,-18.4,35.1,0.0,2.3,112
2017-03-21 04:50:04,16.6,-18.1,34.7,0.0,2.3,111
2017-03-21 04:55:04,16.6,-18.9,35.5,0.0,2.3,112
2017-03-21 05:00:04,16.5,-19.7,36.3,0.0,2.3,112
2017-03-21 05:05:04,16.5,-20.0,36.5,0.1,2.3,112
2017-03-21 05:10:04,16.5,-20.1,36.5,0.2,2.3,111
2017-03-21 05:15:04,16.4,-20.3,36.6,0.3,2.4,111
2017-03-21 05:20:04,16.3,-20.4,36.8,0.6,2.4,112
2017-03-21 05:25:04,16.3,-21.0,37.3,1.2,2.4,111
2017-03-21 05:30:04,16.2,-21.5,37.7,2.4,2.4,112
2017-03-21 05:35:04,16.1,-21.2,37.3,4.9,2.4,111
2017-03-21 05:40:04,16.0,-21.3,37.3,9.1,2.4,112
2017-03-21 05:45:04,16.0,-21.4,37.3,14.9,2.4,111
2017-03-21 05:50:04,15.9,-21.2,37.1,20.7,2.4,112
2017-03-21 05:55:04,15.9,-20.9,36.8,25.1,2.5,112
2017-03-21 06:00:04,15.9,-20.8,36.7,27.8,2.5,111
2017-03-21 06:05:02,15.9,-20.1,36.1,29.5,2.5,73
2017-03-21 06:10:02,15.9,-20.2,36.1,30.3,2.5,112
2017-03-21 06:15:02,16.0,-20.0,36.0,31.0,2.5,112
2017-03-21 06:20:02,15.7,-20.0,35.7,31.3,2.4,111
2017-03-21 06:25:02,16.0,-19.8,35.8,31.6,2.4,112
2017-03-21 06:30:02,16.0,-20.5,36.6,31.7,2.5,111
2017-03-21 06:35:02,16.1,-20.4,36.4,31.9,2.4,112
2017-03-21 06:40:02,16.1,-20.6,36.7,32.0,2.4,111
2017-03-21 06:45:02,16.2,-20.5,36.7,32.0,2.4,112
2017-03-21 06:50:02,16.2,-20.3,36.5,32.1,2.4,112
2017-03-21 06:55:02,16.2,-20.2,36.4,32.1,2.4,111
2017-03-21 07:00:02,16.2,-20.1,36.3,32.2,2.4,111
2017-03-21 07:05:02,16.3,-20.1,36.4,32.2,2.4,112
2017-03-21 07:10:02,16.4,-19.6,36.0,32.2,2.4,112
2017-03-21 07:15:02,16.5,-19.4,35.9,32.2,2.4,112
2017-03-21 07:20:02,16.6,-18.6,35.2,32.3,2.3,111
2017-03-21 07:25:02,16.8,-19.2,36.0,32.3,2.3,111
2017-03-21 07:30:02,16.9,-19.4,36.2,32.2,2.3,112
2017-03-21 07:35:02,16.9,-19.4,36.3,32.3,2.3,111
2017-03-21 07:40:02,16.9,-20.0,37.0,32.3,2.3,112
2017-03-21 07:45:02,16.9,-20.0,36.9,32.3,2.3,111
2017-03-21 07:50:02,17.0,-19.9,36.9,32.3,2.3,112
2017-03-21 07:55:02,17.1,-20.3,37.4,32.3,2.3,112
2017-03-21 08:00:02,17.1,-20.8,37.9,32.3,2.3,111
2017-03-21 08:05:02,17.2,-20.3,37.6,32.2,2.3,112
2017-03-21 08:10:02,17.3,-20.6,37.9,32.3,2.3,112
2017-03-21 08:15:02,17.5,-20.3,37.7,32.3,2.3,111
2017-03-21 08:20:02,17.5,-20.9,38.4,32.3,2.3,112
2017-03-21 08:25:02,17.7,-20.8,38.4,32.3,2.3,111
2017-03-21 08:30:02,17.8,-21.1,38.9,32.3,2.4,112
2017-03-21 08:35:02,17.8,-21.0,38.8,32.3,2.4,111
2017-03-21 08:40:02,17.9,-21.1,39.0,32.3,2.3,111
2017-03-21 08:45:02,18.1,-21.3,39.3,32.3,2.3,112
2017-03-21 08:50:02,18.2,-21.0,39.2,32.3,2.3,112
2017-03-21 08:55:02,18.3,-21.0,39.4,32.3,2.3,111
2017-03-21 09:00:02,18.4,-20.3,38.7,32.3,2.3,112
2017-03-21 09:05:02,18.8,-21.5,40.3,32.3,2.4,112
2017-03-21 09:10:02,18.6,-20.8,39.4,32.3,2.4,111
2017-03-21 09:15:02,18.7,-20.5,39.2,32.3,2.4,112
2017-03-21 09:20:02,18.8,-20.3,39.2,32.3,2.4,112
2017-03-21 09:25:02,18.9,-20.1,39.0,32.3,2.3,112
2017-03-21 09:30:02,19.0,-20.7,39.7,32.3,2.2,112
2017-03-21 09:35:02,19.1,-19.7,38.8,32.4,2.2,111
2017-03-21 09:40:02,19.7,-19.4,39.1,32.5,2.3,112
2017-03-21 09:45:02,20.4,-19.9,40.3,32.5,2.4,112
2017-03-21 09:50:02,20.8,-20.3,41.1,32.5,2.3,111
2017-03-21 09:55:02,20.7,-19.6,40.3,32.5,2.3,112
2017-03-21 10:00:02,21.6,-18.3,39.9,32.5,2.3,111
2017-03-21 10:05:02,21.9,-18.4,40.4,32.5,2.0,112
2017-03-21 10:10:02,22.0,-18.6,40.6,32.5,1.9,111
2017-03-21 10:15:02,22.1,-17.3,39.4,32.5,2.0,112
2017-03-21 10:20:02,22.7,-16.8,39.5,32.5,2.2,112
2017-03-21 10:25:02,22.7,-16.6,39.3,32.5,2.3,112
2017-03-21 10:30:02,22.8,-16.8,39.6,32.6,2.3,111
2017-03-21 10:35:02,22.7,-16.1,38.8,32.6,2.3,112
2017-03-21 10:40:02,22.8,-14.3,37.1,32.6,2.3,111
2017-03-21 10:45:02,23.2,-12.6,35.8,32.6,2.5,112
2017-03-21 10:50:02,23.5,-10.6,34.2,32.6,2.6,111
2017-03-21 10:55:02,23.8,-11.2,35.0,32.6,2.3,111
2017-03-21 11:00:02,23.9,-9.4,33.3,32.6,2.3,112
2017-03-21 11:05:02,23.5,-11.1,34.6,32.5,2.3,111
2017-03-21 11:10:02,22.8,-11.4,34.2,32.5,2.4,112
2017-03-21 11:15:02,23.0,-13.2,36.2,32.6,2.3,111
2017-03-21 11:20:02,22.7,-14.0,36.7,32.5,2.4,112
2017-03-21 11:25:02,22.0,-13.5,35.5,32.5,2.5,111
2017-03-21 11:30:02,22.2,-12.5,34.7,32.6,2.3,112
2017-03-21 11:35:02,21.7,-12.0,33.7,32.5,2.4,111
2017-03-21 11:40:02,22.2,-8.3,30.6,32.6,2.3,111
2017-03-21 11:45:02,23.0,-9.2,32.1,32.6,2.4,112
2017-03-21 11:50:02,24.1,-9.2,33.3,32.6,2.3,112
2017-03-21 11:55:02,24.7,-8.7,33.3,32.6,2.3,112
2017-03-21 12:00:02,24.8,-13.4,38.2,32.6,2.3,111
2017-03-21 12:05:02,24.1,-12.8,36.9,32.6,2.3,112
2017-03-21 12:10:02,24.2,-11.1,35.3,32.6,2.3,112
2017-03-21 12:15:02,23.8,-14.1,37.8,32.5,2.3,111
2017-03-21 12:20:02,22.6,-9.0,31.7,32.5,2.3,111
2017-03-21 12:25:02,21.7,1.7,20.0,32.6,2.5,111
2017-03-21 12:30:02,22.3,-0.6,22.9,32.6,2.4,112
2017-03-21 12:35:02,24.1,-1.2,25.3,32.6,2.3,111
2017-03-21 12:40:02,24.1,-0.1,24.1,32.6,2.4,112
2017-03-21 12:45:02,24.7,-3.0,27.8,32.6,2.3,111
2017-03-21 12:50:02,23.9,-3.3,27.2,32.5,2.3,112
2017-03-21 12:55:02,23.8,-1.4,25.2,32.6,2.3,111
2017-03-21 13:00:02,24.8,-7.1,31.9,32.6,2.3,111
2017-03-21 13:05:02,24.1,-8.4,32.5,32.5,2.3,112
2017-03-21 13:10:02,22.9,-5.4,28.4,32.5,2.3,112
2017-03-21 13:15:02,22.4,-5.8,28.2,32.5,2.3,112
2017-03-21 13:20:02,21.9,-3.0,24.9,32.6,2.8,111
2017-03-21 13:25:02,22.4,-5.1,27.5,32.5,2.3,112
2017-03-21 13:30:02,21.8,0.5,21.3,32.6,2.5,111
2017-03-21 13:35:02,22.3,-2.4,24.7,32.6,2.4,112
2017-03-21 13:40:02,24.4,-6.8,31.2,32.6,2.3,112
2017-03-21 13:45:02,25.2,-6.7,31.9,32.6,2.3,111
2017-03-21 13:50:02,24.9,-10.9,35.9,32.6,2.3,112
2017-03-21 13:55:02,24.3,-4.6,28.9,32.6,2.3,111
2017-03-21 14:00:02,24.7,-6.6,31.2,32.6,2.3,112
2017-03-21 14:05:02,24.7,-1.0,25.7,32.6,2.3,111
2017-03-21 14:10:03,25.0,-8.5,33.5,32.6,2.3,112
2017-03-21 14:15:03,24.9,-8.6,33.6,32.6,2.3,112
2017-03-21 14:20:03,24.9,-9.5,34.4,32.6,2.3,111
2017-03-21 14:25:03,24.9,-5.8,30.6,32.6,2.3,112
2017-03-21 14:30:03,25.3,-6.5,31.8,32.6,2.3,112
2017-03-21 14:35:03,25.4,-9.2,34.5,32.6,2.3,111
2017-03-21 14:40:03,24.7,-7.8,32.6,32.6,2.3,112
2017-03-21 14:45:03,24.5,-9.3,33.9,32.6,2.3,111
2017-03-21 14:50:03,24.5,-10.1,34.6,32.6,2.3,112
2017-03-21 14:55:03,24.4,-10.4,34.8,32.6,2.3,112
2017-03-21 15:00:03,24.3,-10.1,34.4,32.6,2.3,111
2017-03-21 15:05:03,24.4,-8.8,33.2,32.6,2.3,112
2017-03-21 15:10:03,24.3,-8.6,32.9,32.6,2.3,112
2017-03-21 15:15:03,24.2,-10.5,34.7,32.6,2.3,111
2017-03-21 15:20:03,23.8,-12.0,35.8,32.6,2.3,112
2017-03-21 15:25:03,23.1,-13.8,37.0,32.6,2.3,111
2017-03-21 15:30:03,22.7,-9.8,32.5,32.6,2.3,112
2017-03-21 15:35:03,23.1,-9.3,32.4,32.6,2.3,111
2017-03-21 15:40:03,23.2,-9.0,32.2,32.6,2.3,112
2017-03-21 15:45:03,23.5,-10.1,33.6,32.6,2.3,112
2017-03-21 15:50:03,23.4,-12.7,36.1,32.5,2.3,111
2017-03-21 15:55:03,23.2,-7.7,30.9,32.6,2.3,112
2017-03-21 16:00:03,23.6,-10.4,34.1,32.6,2.3,111
2017-03-21 16:05:03,23.6,-11.1,34.7,32.6,2.3,112
2017-03-21 16:10:03,23.5,-11.4,34.9,32.6,2.3,111
2017-03-21 16:15:03,22.9,-13.0,35.9,32.5,2.3,112
2017-03-21 16:20:03,22.3,-10.0,32.3,32.6,2.3,111
2017-03-21 16:25:03,22.6,-12.3,34.8,32.6,2.3,112
2017-03-21 16:30:03,22.7,-11.9,34.6,32.6,2.3,111
2017-03-21 16:35:03,22.7,-12.7,35.4,32.6,2.3,112
2017-03-21 16:40:03,22.7,-11.7,34.3,32.6,2.3,111
2017-03-21 16:45:03,22.9,-12.3,35.2,32.6,2.3,112
2017-03-21 16:50:03,22.8,-13.9,36.7,32.6,2.3,111
2017-03-21 16:55:03,22.2,-15.3,37.4,32.5,2.3,111
2017-03-21 17:00:03,21.6,-12.5,34.1,32.6,2.5,112
2017-03-21 17:05:03,21.7,-11.1,32.8,32.6,2.5,111
2017-03-21 17:10:03,21.9,-12.7,34.6,32.6,2.6,112
2017-03-21 17:15:03,21.7,-15.1,36.8,32.4,2.6,111
2017-03-21 17:20:03,21.0,-15.3,36.3,32.3,2.3,112
2017-03-21 17:25:03,20.4,-15.9,36.3,32.2,2.0,111
2017-03-21 17:30:03,20.0,-16.3,36.3,32.2,2.1,111
2017-03-21 17:35:03,19.8,-16.2,36.0,32.2,2.3,111
2017-03-21 17:40:03,19.7,-15.8,35.5,32.2,2.3,112
2017-03-21 17:45:03,19.7,-15.5,35.2,32.0,2.3,111
2017-03-21 17:50:03,19.6,-14.5,34.1,31.9,2.3,112
2017-03-21 17:55:03,19.5,-13.7,33.2,31.8,2.3,111
2017-03-21 18:00:03,19.4,-14.8,34.2,31.6,2.3,112
2017-03-21 18:05:03,19.3,-9.7,29.0,31.3,2.3,111
2017-03-21 18:10:03,19.4,-8.9,28.2,31.0,2.3,112
2017-03-21 18:15:03,19.4,-12.2,31.6,30.5,2.3,111
2017-03-21 18:20:03,19.3,-6.9,26.2,29.4,2.3,112
2017-03-21 18:25:03,19.3,-6.0,25.2,27.6,2.3,112
2017-03-21 18:30:03,19.3,-5.3,24.6,24.4,2.3,111
2017-03-21 18:35:03,19.4,-3.7,23.2,20.2,2.3,112
2017-03-21 18:40:03,19.5,-3.9,23.4,16.2,2.3,112
2017-03-21 18:45:03,19.6,-3.3,22.9,12.7,2.3,111
2017-03-21 18:50:03,19.4,-4.1,23.5,8.7,2.3,112
2017-03-21 18:55:03,19.2,-10.9,30.1,4.7,2.3,112
2017-03-21 19:00:03,19.1,-13.0,32.1,2.7,2.3,111
2017-03-21 19:05:03,18.8,-11.2,30.1,1.2,2.5,112
2017-03-21 19:10:03,17.8,-2.5,20.3,0.5,2.4,111
2017-03-21 19:15:03,18.2,-3.2,21.4,0.2,2.3,112
2017-03-21 19:20:03,17.1,1.6,15.5,0.0,2.2,111
2017-03-21 19:25:03,15.8,1.6,14.2,0.0,3.5,111
2017-03-21 19:30:03,15.5,0.7,14.8,0.0,2.5,112
2017-03-21 19:35:03,15.3,-1.1,16.4,0.0,2.3,111
2017-03-21 19:40:03,16.1,-5.7,21.8,0.0,2.3,112
2017-03-21 19:45:03,18.3,-4.7,23.0,0.0,2.3,112
2017-03-21 19:50:03,17.9,-1.4,19.3,0.0,2.4,111
2017-03-21 19:55:03,16.6,-3.5,20.0,0.0,2.2,112
2017-03-21 20:00:03,18.0,-8.4,26.4,0.0,2.5,111
2017-03-21 20:05:03,18.9,-13.4,32.3,0.0,2.7,112
2017-03-21 20:10:03,19.0,-9.7,28.7,0.0,2.6,112
2017-03-21 20:15:03,19.1,-4.3,23.4,0.0,2.6,112
2017-03-21 20:20:03,19.2,-7.7,26.9,0.0,2.4,111
2017-03-21 20:25:03,19.2,-13.0,32.2,0.0,2.4,112
2017-03-21 20:30:03,19.1,-14.4,33.5,0.0,2.5,111
2017-03-21 20:35:03,19.1,-13.5,32.6,0.0,2.7,112
2017-03-21 20:40:03,19.0,-12.4,31.4,0.0,2.7,111
2017-03-21 20:45:03,19.0,-9.8,28.9,0.0,2.6,111
2017-03-21 20:50:03,19.1,-12.9,31.9,0.0,2.5,112
2017-03-21 20:55:03,19.1,-13.6,32.8,0.0,2.6,111
2017-03-21 21:00:03,19.2,-12.1,31.3,0.0,2.5,112
2017-03-21 21:05:03,19.2,-13.5,32.7,0.0,2.3,111
2017-03-21 21:10:03,19.2,-14.1,33.3,0.0,2.3,112
2017-03-21 21:15:03,19.1,-15.0,34.2,0.0,2.3,111
2017-03-21 21:20:03,19.2,-15.1,34.3,0.0,2.3,112
2017-03-21 21:25:03,19.2,-15.1,34.2,0.0,2.3,111
2017-03-21 21:30:03,19.2,-15.1,34.3,0.0,2.3,112
2017-03-21 21:35:03,19.4,-14.7,34.1,0.0,2.3,111
2017-03-21 21:40:03,19.1,-13.9,33.0,0.0,2.3,112
2017-03-21 21:45:03,19.1,-15.1,34.3,0.0,2.3,111
2017-03-21 21:50:03,19.2,-15.0,34.1,0.0,2.3,112
2017-03-21 21:55:03,19.2,-14.8,34.0,0.0,2.3,111
2017-03-21 22:00:03,19.3,-14.8,34.0,0.0,2.3,112
2017-03-21 22:05:03,19.3,-15.5,34.8,0.0,2.3,112
2017-03-21 22:10:03,19.3,-15.6,34.9,0.0,2.3,111
2017-03-21 22:15:03,18.8,-15.9,34.7,0.0,2.3,112
2017-03-21 22:20:03,19.1,-16.1,35.2,0.0,2.3,111
2017-03-21 22:25:03,19.1,-16.2,35.3,0.0,2.3,112
2017-03-21 22:30:03,19.1,-16.1,35.2,0.0,2.3,111
2017-03-21 22:35:03,19.1,-15.8,34.9,0.0,2.3,111
2017-03-21 22:40:03,19.1,-15.8,34.9,0.0,2.3,112
2017-03-21 22:45:03,19.1,-15.9,34.9,0.0,2.3,111
2017-03-21 22:50:03,19.1,-15.6,34.7,0.0,2.3,112
2017-03-21 22:55:03,19.1,-15.8,34.9,0.0,2.3,111
2017-03-21 23:00:03,19.1,-15.9,35.0,0.0,2.3,112
2017-03-21 23:05:03,19.1,-16.1,35.2,0.0,2.3,111
2017-03-21 23:10:03,19.1,-16.1,35.3,0.0,2.3,112
2017-03-21 23:15:03,19.2,-16.0,35.1,0.0,2.3,111
2017-03-21 23:20:03,19.2,-15.5,34.7,0.0,2.3,112
2017-03-21 23:25:03,19.1,-15.3,34.5,0.0,2.3,111
2017-03-21 23:30:03,18.8,-15.3,34.1,0.0,2.3,112
2017-03-21 23:35:03,19.2,-14.3,33.4,0.0,2.3,111
2017-03-21 23:40:03,19.2,-15.1,34.3,0.0,2.3,112
2017-03-21 23:45:03,19.1,-14.5,33.7,0.0,2.3,111
2017-03-21 23:50:03,19.2,-13.6,32.8,0.0,2.3,112
2017-03-21 23:55:03,19.2,-12.2,31.4,0.0,2.3,111
