Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2009-11-04 00:00:04,19.2,-23.4,42.6,0.9,2.6,111
2009-11-04 00:05:04,19.0,-21.4,40.4,0.9,2.6,112
2009-11-04 00:10:04,18.9,-18.9,37.8,0.9,2.6,112
2009-11-04 00:15:04,18.9,-16.5,35.4,0.9,2.6,111
2009-11-04 00:20:04,19.0,-14.3,33.3,1.0,2.6,111
2009-11-04 00:25:04,19.1,-10.8,29.9,0.8,2.6,112
2009-11-04 00:30:04,19.1,-8.0,27.1,0.6,2.6,112
2009-11-04 00:35:04,19.2,-7.0,26.2,0.6,2.6,111
2009-11-04 00:40:04,19.2,-8.2,27.5,0.8,2.6,112
2009-11-04 00:45:04,19.3,-7.2,26.5,0.7,2.5,112
2009-11-04 00:50:04,19.4,-6.7,26.1,0.5,2.5,112
2009-11-04 00:55:04,19.4,-7.2,26.6,0.6,2.5,111
2009-11-04 01:00:04,19.4,-8.1,27.5,0.7,2.5,112
2009-11-04 01:05:04,19.4,-8.5,27.9,0.7,2.4,112
2009-11-04 01:10:04,19.4,-9.9,29.3,0.7,2.6,111
2009-11-04 01:15:04,19.3,-10.9,30.2,0.6,2.5,112
2009-11-04 01:20:04,19.3,-15.2,34.4,1.0,2.5,112
2009-11-04 01:25:04,19.2,-15.9,35.1,1.1,2.6,112
2009-11-04 01:30:04,19.1,-12.9,32.0,0.8,2.6,111
2009-11-04 01:35:04,19.0,-10.0,29.0,0.5,2.6,112
2009-11-04 01:40:04,19.0,-8.0,27.0,0.4,2.6,111
2009-11-04 01:45:04,19.1,-7.3,26.3,0.4,2.6,112
2009-11-04 01:50:04,19.1,-6.5,25.6,0.4,2.6,111
2009-11-04 01:55:04,19.2,-6.8,26.0,0.4,2.6,112
2009-11-04 02:00:04,19.2,-10.3,29.5,0.5,2.6,111
2009-11-04 02:05:04,19.2,-13.2,32.4,0.6,2.5,112
2009-11-04 02:10:04,19.1,-15.5,34.6,0.9,2.5,111
2009-11-04 02:15:04,19.0,-16.5,35.5,0.9,2.5,112
2009-11-04 02:20:04,19.0,-17.1,36.1,0.9,2.6,111
2009-11-04 02:25:04,19.2,-15.9,35.1,0.9,2.6,112
2009-11-04 02:30:04,18.9,-14.0,32.9,0.8,2.6,112
2009-11-04 02:35:04,18.9,-13.4,32.3,0.5,2.6,112
2009-11-04 02:40:04,18.9,-15.6,34.4,0.7,2.6,111
2009-11-04 02:45:04,18.9,-18.3,37.2,0.7,2.6,111
2009-11-04 02:50:04,18.8,-20.7,39.6,0.9,2.6,112
2009-11-04 02:55:04,18.7,-23.2,41.9,1.1,2.6,111
2009-11-04 03:00:04,18.7,-23.8,42.5,1.2,2.7,111
2009-11-04 03:05:04,18.6,-21.6,40.1,1.0,2.7,112
2009-11-04 03:10:04,18.6,-18.5,37.1,0.9,2.7,112
2009-11-04 03:15:04,18.6,-17.5,36.1,0.9,2.7,111
2009-11-04 03:20:04,18.7,-13.5,32.2,0.6,2.7,112
2009-11-04 03:25:04,18.7,-8.1,26.9,0.5,2.7,111
2009-11-04 03:30:04,18.8,-9.2,28.0,0.4,3.5,112
2009-11-04 03:35:04,18.8,-11.4,30.2,0.4,2.7,111
2009-11-04 03:40:04,18.8,-8.6,27.4,0.3,2.7,112
2009-11-04 03:45:04,18.9,-3.8,22.7,0.1,8.7,112
2009-11-04 03:50:04,18.7,-4.2,22.9,0.2,6.3,111
2009-11-04 03:55:04,18.6,-5.9,24.5,0.4,6.0,112
2009-11-04 04:00:04,18.5,-6.2,24.7,0.4,4.6,112
2009-11-04 04:05:04,18.5,-5.2,23.7,0.4,5.3,111
2009-11-04 04:10:04,18.3,-3.2,21.5,0.3,4.7,112
2009-11-04 04:15:04,18.4,-4.3,22.7,0.2,3.0,112
2009-11-04 04:20:04,18.6,-3.6,22.2,0.2,3.0,112
2009-11-04 04:25:04,18.6,-4.9,23.5,0.4,7.3,112
2009-11-04 04:30:04,18.6,-10.2,28.8,0.9,4.1,111
2009-11-04 04:35:04,18.6,-19.9,38.5,1.1,3.1,112
2009-11-04 04:40:04,18.7,-24.6,43.3,1.0,2.8,112
2009-11-04 04:45:04,18.6,-23.8,42.4,1.0,2.7,111
2009-11-04 04:50:04,18.7,-22.6,41.3,0.9,2.7,111
2009-11-04 04:55:04,18.7,-20.6,39.4,0.7,2.7,112
2009-11-04 05:00:04,18.8,-17.9,36.7,0.5,2.7,112
2009-11-04 05:05:04,18.9,-13.0,31.9,0.3,2.7,111
2009-11-04 05:10:04,19.0,-8.1,27.0,0.4,2.7,112
2009-11-04 05:15:04,19.1,-5.4,24.5,0.3,2.7,111
2009-11-04 05:20:04,19.2,-4.7,23.9,0.3,3.6,112
2009-11-04 05:25:04,19.3,-5.4,24.8,0.3,3.6,112
2009-11-04 05:30:04,19.3,-9.4,28.7,0.2,2.9,111
2009-11-04 05:35:04,19.3,-5.7,25.0,0.2,2.8,112
2009-11-04 05:40:04,18.9,-5.1,24.0,0.2,2.7,111
2009-11-04 05:45:04,19.2,-3.6,22.8,0.2,3.8,112
2009-11-04 05:50:04,19.0,-3.2,22.2,0.2,9.0,112
2009-11-04 05:55:04,19.0,-4.4,23.4,0.3,3.8,111
2009-11-04 06:00:04,19.0,-7.0,26.0,0.6,4.5,112
2009-11-04 06:05:04,19.0,-15.0,33.9,0.8,2.8,111
2009-11-04 06:10:04,18.9,-20.3,39.2,1.0,2.7,112
2009-11-04 06:15:04,18.9,-14.1,33.0,1.1,2.7,112
2009-11-04 06:20:04,18.9,-14.6,33.5,2.0,2.7,111
2009-11-04 06:25:04,19.0,-18.6,37.5,3.6,2.7,112
2009-11-04 06:30:04,18.9,-14.5,33.4,6.9,2.7,111
2009-11-04 06:35:04,18.9,-11.2,30.0,11.2,2.7,112
2009-11-04 06:40:04,18.9,-9.4,28.2,16.0,2.7,112
2009-11-04 06:45:04,18.9,-8.9,27.7,20.7,2.7,112
2009-11-04 06:50:04,18.9,-6.5,25.4,24.7,2.6,111
2009-11-04 06:55:04,19.0,-12.9,31.8,28.2,2.8,112
2009-11-04 07:00:04,19.1,-17.5,36.6,29.9,2.6,111
2009-11-04 07:05:04,19.1,-17.5,36.6,30.7,2.7,112
2009-11-04 07:10:04,19.0,-17.1,36.2,31.1,2.7,111
2009-11-04 07:15:04,19.0,-17.1,36.1,31.4,2.7,112
2009-11-04 07:20:04,18.7,-17.6,36.3,31.6,2.7,112
2009-11-04 07:25:04,19.1,-19.6,38.6,31.8,2.7,111
2009-11-04 07:30:04,19.0,-19.7,38.7,31.9,2.6,112
2009-11-04 07:35:04,19.1,-14.9,33.9,32.1,2.6,112
2009-11-04 07:40:04,19.2,-9.7,28.8,32.1,2.6,111
2009-11-04 07:45:04,19.3,-7.2,26.5,32.2,2.6,112
2009-11-04 07:50:04,19.4,-14.2,33.6,32.2,2.6,111
2009-11-04 07:55:04,19.4,-19.9,39.3,32.3,2.6,112
2009-11-04 08:00:04,19.5,-18.7,38.1,32.3,2.6,111
2009-11-04 08:05:04,19.5,-17.3,36.8,32.4,2.6,112
2009-11-04 08:10:04,19.6,-19.1,38.7,32.4,2.6,112
2009-11-04 08:15:04,19.6,-20.5,40.1,32.4,2.5,111
2009-11-04 08:20:04,19.6,-20.0,39.5,32.4,2.5,112
2009-11-04 08:25:04,19.7,-17.7,37.4,32.4,2.5,112
2009-11-04 08:30:04,19.8,-20.4,40.2,32.4,2.6,111
2009-11-04 08:35:04,19.5,-23.5,43.0,32.4,2.7,112
2009-11-04 08:40:04,19.5,-24.6,44.1,32.3,2.7,111
2009-11-04 08:45:04,19.8,-24.5,44.3,32.3,2.7,111
2009-11-04 08:50:04,19.8,-24.4,44.2,32.4,2.7,112
2009-11-04 08:55:04,19.9,-24.3,44.2,32.4,2.7,111
2009-11-04 09:00:04,19.9,-24.5,44.4,32.4,2.7,112
2009-11-04 09:05:04,20.0,-24.1,44.0,32.4,2.7,111
2009-11-04 09:10:04,20.1,-24.2,44.3,32.4,2.7,112
2009-11-04 09:15:04,20.1,-24.3,44.4,32.4,2.7,111
2009-11-04 09:20:04,20.2,-24.3,44.5,32.4,2.7,112
2009-11-04 09:25:04,20.2,-24.3,44.6,32.4,2.6,111
2009-11-04 09:30:04,20.3,-24.2,44.6,32.4,2.6,112
2009-11-04 09:35:04,20.4,-23.8,44.2,32.4,2.7,111
2009-11-04 09:40:04,20.6,-23.5,44.1,32.4,2.7,111
2009-11-04 09:45:04,20.7,-23.5,44.2,32.4,2.6,112
2009-11-04 09:50:04,20.8,-23.5,44.3,32.4,2.5,111
2009-11-04 09:55:04,20.9,-23.6,44.5,32.4,2.4,112
2009-11-04 10:00:04,21.1,-22.4,43.4,32.5,2.6,111
2009-11-04 10:05:04,21.8,-22.2,44.1,32.6,2.7,112
2009-11-04 10:10:04,22.5,-21.7,44.2,32.6,2.7,111
2009-11-04 10:15:04,23.0,-20.4,43.4,32.6,2.7,112
2009-11-04 10:20:04,23.4,-20.4,43.7,32.6,2.5,111
2009-11-04 10:25:04,23.6,-21.2,44.8,32.6,2.7,112
2009-11-04 10:30:04,23.7,-21.6,45.3,32.6,2.7,111
2009-11-04 10:35:04,23.9,-21.9,45.8,32.6,2.7,112
2009-11-04 10:40:04,24.0,-21.6,45.5,32.6,2.7,111
2009-11-04 10:45:04,24.0,-21.7,45.7,32.6,2.7,112
2009-11-04 10:50:04,24.1,-22.4,46.5,32.6,2.7,111
2009-11-04 10:55:04,23.9,-22.2,46.1,32.6,2.7,112
2009-11-04 11:00:04,23.7,-21.7,45.4,32.6,2.7,111
2009-11-04 11:05:04,23.5,-16.5,40.0,32.6,2.7,112
2009-11-04 11:10:04,23.5,-10.0,33.5,32.6,2.7,112
2009-11-04 11:15:04,24.2,-15.8,40.0,32.6,2.7,111
2009-11-04 11:20:04,24.2,-20.5,44.7,32.6,2.7,112
2009-11-04 11:25:04,24.1,-19.1,43.1,32.6,2.7,111
2009-11-04 11:30:04,24.4,-16.4,40.7,32.6,2.7,112
2009-11-04 11:35:04,24.7,-19.8,44.5,32.6,2.6,111
2009-11-04 11:40:04,24.9,-16.4,41.2,32.6,2.7,111
2009-11-04 11:45:04,24.6,-13.4,38.1,32.6,2.7,112
2009-11-04 11:50:04,24.7,-10.4,35.1,32.6,2.7,111
2009-11-04 11:55:04,25.0,-6.4,31.3,32.6,2.7,112
2009-11-04 12:00:04,25.2,-17.2,42.3,32.6,2.6,112
2009-11-04 12:05:04,24.8,-15.6,40.4,32.6,2.6,111
2009-11-04 12:10:04,24.6,-13.2,37.9,32.6,2.7,112
2009-11-04 12:15:04,24.6,-12.7,37.2,32.6,2.7,111
2009-11-04 12:20:04,25.3,-7.3,32.6,32.6,2.7,112
2009-11-04 12:25:04,26.0,-7.4,33.5,32.6,2.7,111
2009-11-04 12:30:04,25.6,-7.5,33.1,32.6,2.7,112
2009-11-04 12:35:04,25.1,-17.7,42.8,32.5,2.6,111
2009-11-04 12:40:04,24.3,-15.1,39.3,32.5,2.6,112
2009-11-04 12:45:04,24.1,-13.4,37.5,32.6,2.6,111
2009-11-04 12:50:04,24.0,-18.3,42.3,32.5,2.6,112
2009-11-04 12:55:04,23.5,-17.4,40.9,32.5,2.5,111
2009-11-04 13:00:04,23.4,-9.9,33.3,32.6,2.7,112
2009-11-04 13:05:04,24.2,-4.0,28.2,32.6,2.6,111
2009-11-04 13:10:04,25.0,-2.4,27.4,32.6,2.7,112
2009-11-04 13:15:04,25.0,-7.3,32.4,32.6,2.5,111
2009-11-04 13:20:04,24.9,-15.1,40.0,32.6,2.5,112
2009-11-04 13:25:04,24.9,-16.2,41.1,32.6,2.5,111
2009-11-04 13:30:04,24.6,-13.5,38.1,32.6,2.5,111
2009-11-04 13:35:04,24.8,-13.1,37.9,32.6,2.5,112
2009-11-04 13:40:04,24.5,-12.5,37.0,32.6,2.6,111
2009-11-04 13:45:04,24.1,-7.4,31.5,32.5,2.7,112
2009-11-04 13:50:04,23.9,-2.7,26.6,32.5,2.5,111
2009-11-04 13:55:04,24.0,-6.8,30.8,32.5,2.6,112
2009-11-04 14:00:04,23.8,-11.1,34.8,32.5,2.5,111
2009-11-04 14:05:04,23.4,-6.6,30.0,32.5,2.7,112
2009-11-04 14:10:04,23.1,-6.4,29.5,32.5,2.7,112
2009-11-04 14:15:04,23.1,-5.3,28.4,32.5,2.7,111
2009-11-04 14:20:04,23.1,-2.1,25.2,32.5,2.7,112
2009-11-04 14:25:04,23.0,0.1,22.9,32.4,4.7,112
2009-11-04 14:30:04,22.7,-7.5,30.2,32.5,3.0,111
2009-11-04 14:35:04,22.5,-9.0,31.5,32.5,2.7,111
2009-11-04 14:40:04,22.6,-3.8,26.4,32.5,2.7,112
2009-11-04 14:45:04,23.4,-14.3,37.7,32.6,3.1,111
2009-11-04 14:50:04,24.0,-17.6,41.6,32.6,2.6,112
2009-11-04 14:55:04,24.0,-16.4,40.3,32.6,2.6,111
2009-11-04 15:00:04,24.0,-18.6,42.6,32.6,2.7,112
2009-11-04 15:05:04,23.5,-18.3,41.8,32.5,2.6,111
2009-11-04 15:10:04,22.9,-19.2,42.1,32.5,2.7,112
2009-11-04 15:15:04,22.5,-17.2,39.7,32.5,2.7,112
2009-11-04 15:20:04,22.3,-13.3,35.6,32.5,2.6,111
2009-11-04 15:25:04,22.1,-10.3,32.4,32.4,2.5,112
2009-11-04 15:30:04,22.0,-5.4,27.3,32.3,2.4,111
2009-11-04 15:35:04,21.9,-2.8,24.7,32.3,2.5,112
2009-11-04 15:40:04,21.9,-4.0,25.9,32.3,2.6,112
2009-11-04 15:45:04,21.9,-4.2,26.1,32.2,2.7,111
2009-11-04 15:50:04,22.0,-6.2,28.2,32.5,2.7,112
2009-11-04 15:55:04,22.3,-5.2,27.5,32.5,2.4,111
2009-11-04 16:00:04,22.3,-2.2,24.6,32.4,2.4,112
2009-11-04 16:05:04,22.4,-5.3,27.7,32.5,2.4,112
2009-11-04 16:10:04,22.5,-10.7,33.2,32.4,2.6,111
2009-11-04 16:15:04,22.2,-17.7,39.9,32.3,2.5,112
2009-11-04 16:20:04,21.9,-19.3,41.2,32.2,2.7,111
2009-11-04 16:25:04,21.7,-19.9,41.6,32.1,2.7,112
2009-11-04 16:30:04,21.5,-7.4,28.9,31.5,2.6,112
2009-11-04 16:35:04,21.5,-10.4,31.9,31.4,2.6,111
2009-11-04 16:40:04,21.3,-17.3,38.6,31.3,2.6,111
2009-11-04 16:45:04,21.1,-18.6,39.7,30.7,2.7,112
2009-11-04 16:50:04,21.0,-21.8,42.7,29.3,2.7,111
2009-11-04 16:55:04,20.9,-22.5,43.5,27.0,2.7,112
2009-11-04 17:00:04,20.8,-22.8,43.7,23.1,2.7,112
2009-11-04 17:05:04,20.7,-22.8,43.5,17.7,2.7,111
2009-11-04 17:10:04,20.6,-22.8,43.4,11.9,2.7,112
2009-11-04 17:15:04,20.6,-22.3,42.9,7.1,2.5,111
2009-11-04 17:20:04,20.5,-22.4,42.9,3.9,2.3,112
2009-11-04 17:25:04,20.4,-22.8,43.2,2.0,2.3,112
2009-11-04 17:30:04,20.3,-23.4,43.7,1.0,2.4,111
2009-11-04 17:35:04,20.2,-23.1,43.3,0.5,2.6,111
2009-11-04 17:40:04,20.1,-23.5,43.6,0.2,2.6,112
2009-11-04 17:45:04,20.1,-23.5,43.5,0.1,2.7,111
2009-11-04 17:50:04,20.0,-23.2,43.2,0.0,2.6,111
2009-11-04 17:55:04,20.0,-23.3,43.3,0.0,2.5,112
2009-11-04 18:00:04,19.9,-23.3,43.2,0.0,2.5,111
2009-11-04 18:05:04,19.9,-23.2,43.1,0.0,2.5,112
2009-11-04 18:10:04,19.9,-23.3,43.3,0.0,2.5,111
2009-11-04 18:15:04,19.9,-23.4,43.3,0.0,2.5,112
2009-11-04 18:20:04,19.9,-23.3,43.3,0.0,2.6,111
2009-11-04 18:25:04,19.9,-23.1,43.1,0.0,2.6,112
2009-11-04 18:30:04,19.9,-22.3,42.2,0.0,2.7,112
2009-11-04 18:35:04,19.5,-21.7,41.2,0.0,2.7,111
2009-11-04 18:40:04,19.3,-9.5,28.8,0.1,2.7,111
2009-11-04 18:45:04,19.5,-3.0,22.5,0.1,2.6,112
2009-11-04 18:50:04,19.6,-11.6,31.2,0.1,2.6,112
2009-11-04 18:55:04,19.6,-22.1,41.7,0.0,2.4,111
2009-11-04 19:00:04,19.6,-15.2,34.8,0.1,2.3,112
2009-11-04 19:05:04,19.7,-11.7,31.4,0.1,2.5,111
2009-11-04 19:10:04,19.8,-8.0,27.8,0.1,2.7,112
2009-11-04 19:15:04,19.9,-1.4,21.3,0.1,2.7,111
2009-11-04 19:20:04,20.2,-3.9,24.1,0.1,2.7,112
2009-11-04 19:25:04,20.5,-13.5,34.0,0.1,2.7,111
2009-11-04 19:30:04,20.5,-16.7,37.2,0.1,2.7,112
2009-11-04 19:35:04,20.4,-11.6,32.0,0.1,2.7,112
2009-11-04 19:40:04,20.5,-17.6,38.1,0.1,2.7,112
2009-11-04 19:45:04,20.4,-21.9,42.3,0.0,2.6,111
2009-11-04 19:50:04,20.4,-21.5,41.9,0.0,2.5,112
2009-11-04 19:55:04,20.3,-20.7,41.0,0.0,2.5,112
2009-11-04 20:00:04,20.2,-14.6,34.8,0.1,2.7,111
2009-11-04 20:05:04,20.3,-11.0,31.4,0.1,2.7,111
2009-11-04 20:10:04,20.4,-9.0,29.4,0.1,3.6,112
2009-11-04 20:15:04,20.4,-18.0,38.4,0.1,2.7,111
2009-11-04 20:20:04,20.4,-17.9,38.3,0.1,2.7,111
2009-11-04 20:25:04,20.3,-16.4,36.7,0.1,2.7,112
2009-11-04 20:30:04,20.3,-17.1,37.4,0.1,2.7,111
2009-11-04 20:35:04,20.3,-16.9,37.2,0.1,2.7,112
2009-11-04 20:40:04,20.4,-10.1,30.5,0.2,2.7,112
2009-11-04 20:45:04,20.5,-13.8,34.3,0.2,2.7,112
2009-11-04 20:50:04,20.5,-15.8,36.3,0.2,2.7,111
2009-11-04 20:55:04,20.8,-14.1,34.9,0.2,2.7,112
2009-11-04 21:00:04,20.5,-12.9,33.3,0.2,2.7,112
2009-11-04 21:05:04,20.5,-10.7,31.3,0.3,2.7,111
2009-11-04 21:10:04,20.6,-11.3,31.8,0.3,2.7,112
2009-11-04 21:15:04,20.6,-13.5,34.1,0.2,2.7,112
2009-11-04 21:20:04,20.5,-14.8,35.3,0.2,2.7,111
2009-11-04 21:25:04,20.4,-16.5,36.9,0.2,2.7,112
2009-11-04 21:30:04,20.4,-17.4,37.7,0.2,2.7,111
2009-11-04 21:35:04,20.3,-18.4,38.7,0.2,2.7,111
2009-11-04 21:40:04,20.2,-19.3,39.6,0.1,2.7,112
2009-11-04 21:45:04,20.2,-19.8,39.9,0.1,2.7,111
2009-11-04 21:50:04,20.2,-22.2,42.3,0.1,2.6,111
2009-11-04 21:55:04,20.1,-22.7,42.8,0.1,2.5,112
2009-11-04 22:00:04,20.1,-22.7,42.8,0.1,2.4,111
2009-11-04 22:05:04,20.0,-22.6,42.6,0.1,2.6,112
2009-11-04 22:10:04,20.0,-22.5,42.5,0.1,2.7,111
2009-11-04 22:15:04,20.0,-22.6,42.6,0.1,2.7,112
2009-11-04 22:20:04,20.0,-22.8,42.7,0.1,2.7,111
2009-11-04 22:25:04,19.9,-22.8,42.7,0.1,2.7,112
2009-11-04 22:30:04,20.0,-23.0,43.0,0.2,2.7,111
2009-11-04 22:35:04,20.0,-22.8,42.7,0.2,2.7,112
2009-11-04 22:40:04,20.2,-22.5,42.7,0.2,2.7,112
2009-11-04 22:45:04,19.9,-22.7,42.6,0.2,2.7,112
2009-11-04 22:50:04,19.9,-22.5,42.4,0.2,2.7,112
2009-11-04 22:55:04,19.9,-22.7,42.5,0.3,2.7,111
2009-11-04 23:00:04,19.8,-22.5,42.3,0.3,2.7,112
2009-11-04 23:05:04,19.7,-22.4,42.2,0.3,2.7,112
2009-11-04 23:10:04,19.7,-22.1,41.8,0.3,2.7,111
2009-11-04 23:15:04,19.6,-21.7,41.3,0.4,2.7,112
2009-11-04 23:20:04,19.6,-21.5,41.1,0.4,2.7,112
2009-11-04 23:25:04,19.6,-21.5,41.1,0.4,2.7,112
2009-11-04 23:30:04,19.6,-21.4,41.0,0.4,2.7,111
2009-11-04 23:35:04,19.6,-20.9,40.5,0.5,2.7,112
2009-11-04 23:40:04,19.6,-21.1,40.7,0.4,2.7,111
2009-11-04 23:45:04,19.6,-21.5,41.1,0.5,2.7,112
2009-11-04 23:50:04,19.6,-21.9,41.4,0.5,2.7,111
2009-11-04 23:55:04,19.1,-22.1,41.3,0.4,2.7,112
