Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-02-26 00:00:04,16.3,5.4,10.8,0.0,2.4,112
2015-02-26 00:05:04,16.2,4.8,11.4,0.0,2.4,112
2015-02-26 00:10:04,16.2,5.5,10.7,0.0,2.6,112
2015-02-26 00:15:04,16.2,5.5,10.6,0.0,2.5,111
2015-02-26 00:20:04,16.2,5.7,10.5,0.0,2.5,112
2015-02-26 00:25:04,16.2,5.7,10.5,0.0,2.5,111
2015-02-26 00:30:04,16.2,5.5,10.7,0.0,2.5,112
2015-02-26 00:35:04,16.2,5.6,10.5,0.0,2.6,111
2015-02-26 00:40:04,16.1,5.9,10.2,0.0,2.6,112
2015-02-26 00:45:04,16.2,5.8,10.4,0.0,2.6,112
2015-02-26 00:50:04,16.2,5.7,10.5,0.0,2.6,111
2015-02-26 00:55:04,16.2,5.9,10.2,0.0,2.6,112
2015-02-26 01:00:04,16.2,5.8,10.4,0.0,2.6,112
2015-02-26 01:05:04,16.2,6.2,10.0,0.0,2.6,111
2015-02-26 01:10:04,16.1,5.7,10.5,0.0,2.6,112
2015-02-26 01:15:04,16.1,5.5,10.6,0.0,2.6,111
2015-02-26 01:20:04,16.1,5.4,10.7,0.0,2.6,112
2015-02-26 01:25:04,16.1,5.5,10.6,0.0,2.6,111
2015-02-26 01:30:04,16.1,5.6,10.5,0.0,2.6,112
2015-02-26 01:35:04,16.1,5.6,10.5,0.0,2.6,112
2015-02-26 01:40:04,16.1,5.5,10.6,0.0,2.6,112
2015-02-26 01:45:04,16.1,5.5,10.6,0.0,2.6,111
2015-02-26 01:50:04,16.1,5.7,10.5,0.0,2.6,112
2015-02-26 01:55:04,16.2,5.6,10.6,0.0,2.6,112
2015-02-26 02:00:04,16.2,5.6,10.6,0.0,2.6,111
2015-02-26 02:05:04,16.2,5.8,10.4,0.0,2.6,112
2015-02-26 02:10:04,16.2,6.0,10.2,0.0,2.6,111
2015-02-26 02:15:04,16.3,5.7,10.5,0.0,2.7,111
2015-02-26 02:20:04,16.2,5.8,10.4,0.0,11.5,112
2015-02-26 02:25:04,16.3,4.9,11.3,0.0,14.8,112
2015-02-26 02:30:04,16.2,9.1,7.1,0.0,13.4,111
2015-02-26 02:35:04,16.1,8.8,7.3,0.0,3.4,112
2015-02-26 02:40:04,16.0,9.1,6.9,0.0,2.8,111
2015-02-26 02:45:04,16.0,7.3,8.6,0.0,3.0,111
2015-02-26 02:50:04,15.9,5.1,10.8,0.0,2.7,112
2015-02-26 02:55:04,15.9,5.0,11.0,0.0,2.6,112
2015-02-26 03:00:04,15.9,5.1,10.9,0.0,2.8,112
2015-02-26 03:05:04,15.9,4.8,11.1,0.0,3.2,111
2015-02-26 03:10:04,16.0,4.5,11.4,0.0,3.4,112
2015-02-26 03:15:04,15.9,5.0,10.9,0.0,2.5,112
2015-02-26 03:20:04,15.9,5.4,10.5,0.0,2.4,112
2015-02-26 03:25:04,15.9,5.6,10.3,0.0,2.4,111
2015-02-26 03:30:04,15.9,5.7,10.2,0.0,2.4,112
2015-02-26 03:35:04,16.0,5.4,10.6,0.0,3.3,111
2015-02-26 03:40:04,15.7,5.5,10.2,0.0,5.2,112
2015-02-26 03:45:04,16.1,4.8,11.3,0.0,4.0,112
2015-02-26 03:50:04,16.0,5.6,10.5,0.0,2.7,112
2015-02-26 03:55:04,16.0,5.7,10.3,0.0,2.5,111
2015-02-26 04:00:04,15.9,5.6,10.4,0.0,2.8,112
2015-02-26 04:05:04,15.9,5.5,10.5,0.0,2.8,112
2015-02-26 04:10:04,15.9,5.3,10.6,0.0,2.5,111
2015-02-26 04:15:04,15.9,5.4,10.5,0.0,2.4,112
2015-02-26 04:20:04,15.9,5.3,10.5,0.0,2.3,112
2015-02-26 04:25:04,15.8,5.4,10.5,0.0,2.3,112
2015-02-26 04:30:04,15.8,5.4,10.5,0.0,2.3,111
2015-02-26 04:35:04,15.9,5.7,10.2,0.0,2.3,112
2015-02-26 04:40:04,15.6,5.4,10.2,0.0,2.3,111
2015-02-26 04:45:04,15.9,5.8,10.1,0.0,2.3,112
2015-02-26 04:50:04,15.9,6.2,9.7,0.0,2.3,112
2015-02-26 04:55:04,16.0,6.5,9.5,0.0,2.3,111
2015-02-26 05:00:04,16.1,6.6,9.5,0.0,2.4,112
2015-02-26 05:05:04,16.2,7.0,9.3,0.0,2.5,111
2015-02-26 05:10:04,16.3,6.5,9.8,0.0,2.6,112
2015-02-26 05:15:04,16.3,6.5,9.8,0.0,2.7,111
2015-02-26 05:20:04,16.3,6.4,9.9,0.0,2.7,111
2015-02-26 05:25:04,16.3,6.0,10.3,0.0,2.7,112
2015-02-26 05:30:04,16.3,5.8,10.5,0.0,2.7,111
2015-02-26 05:35:04,16.2,6.0,10.2,0.0,2.7,112
2015-02-26 05:40:04,16.3,6.0,10.2,0.0,2.7,111
2015-02-26 05:45:04,16.3,6.4,9.8,0.0,2.7,112
2015-02-26 05:50:04,16.3,6.3,10.0,0.0,2.7,111
2015-02-26 05:55:04,16.4,6.3,10.1,0.0,2.7,111
2015-02-26 06:00:04,16.3,6.3,10.0,0.0,2.7,112
2015-02-26 06:05:04,16.3,6.4,9.9,0.1,2.7,71
2015-02-26 06:10:04,16.3,6.1,10.2,0.4,2.8,111
2015-02-26 06:15:04,16.3,6.1,10.2,0.8,2.8,112
2015-02-26 06:20:04,16.2,5.5,10.8,1.7,3.0,111
2015-02-26 06:25:04,16.2,4.8,11.4,3.3,3.8,112
2015-02-26 06:30:04,15.9,5.3,10.6,6.8,3.4,112
2015-02-26 06:35:04,16.2,5.6,10.7,12.0,4.0,111
2015-02-26 06:40:04,16.2,5.8,10.5,18.1,3.6,112
2015-02-26 06:45:04,16.2,6.2,10.0,23.3,3.2,111
2015-02-26 06:50:04,16.3,6.8,9.5,26.5,2.7,112
2015-02-26 06:55:04,16.3,6.9,9.4,27.8,2.7,111
2015-02-26 07:00:04,16.3,5.9,10.4,29.2,3.0,112
2015-02-26 07:05:04,16.2,4.7,11.4,29.9,3.1,112
2015-02-26 07:10:04,16.1,5.0,11.1,30.7,2.8,111
2015-02-26 07:15:04,16.1,4.4,11.7,31.0,3.4,112
2015-02-26 07:20:04,16.1,4.2,11.9,31.3,3.4,111
2015-02-26 07:25:04,16.2,4.1,12.0,31.6,4.0,112
2015-02-26 07:30:04,16.2,4.2,12.0,31.7,4.5,111
2015-02-26 07:35:04,16.2,4.4,11.8,31.8,3.3,112
2015-02-26 07:40:04,16.2,4.8,11.4,31.9,3.4,112
2015-02-26 07:45:04,16.3,4.4,11.8,32.0,3.3,111
2015-02-26 07:50:04,16.3,5.0,11.3,32.0,2.9,112
2015-02-26 07:55:04,16.3,5.6,10.7,32.0,2.8,111
2015-02-26 08:00:04,16.3,5.4,10.9,32.0,2.7,112
2015-02-26 08:05:04,16.3,4.6,11.8,32.0,3.3,112
2015-02-26 08:10:04,16.4,4.7,11.7,32.1,3.7,111
2015-02-26 08:15:04,16.1,4.1,12.0,32.1,4.9,112
2015-02-26 08:20:04,16.2,3.7,12.5,32.1,5.0,111
2015-02-26 08:25:04,16.6,4.3,12.3,32.1,4.1,112
2015-02-26 08:30:04,16.6,4.0,12.6,32.2,4.3,111
2015-02-26 08:35:04,16.4,4.1,12.3,32.2,5.1,112
2015-02-26 08:40:04,16.8,4.8,12.0,32.2,7.0,111
2015-02-26 08:45:04,16.8,5.5,11.3,32.2,8.0,112
2015-02-26 08:50:04,16.8,6.9,9.9,32.3,7.3,111
2015-02-26 08:55:04,16.8,7.6,9.2,32.2,5.9,111
2015-02-26 09:00:04,16.8,7.6,9.3,32.2,7.0,111
2015-02-26 09:05:04,16.8,8.1,8.8,32.2,7.4,112
2015-02-26 09:10:04,16.9,7.9,9.0,32.2,6.7,112
2015-02-26 09:15:04,16.9,7.8,9.1,32.2,7.1,111
2015-02-26 09:20:04,16.9,7.9,8.9,32.1,7.2,111
2015-02-26 09:25:04,16.9,7.6,9.3,32.1,7.5,112
2015-02-26 09:30:04,16.9,7.9,9.0,32.2,7.1,111
2015-02-26 09:35:04,16.9,8.0,9.0,32.2,7.1,112
2015-02-26 09:40:04,16.9,8.0,8.9,32.1,6.4,112
2015-02-26 09:45:04,16.9,8.0,8.9,32.1,5.4,111
2015-02-26 09:50:04,16.9,7.1,9.8,32.1,11.1,111
2015-02-26 09:55:04,16.9,7.1,9.8,32.1,9.9,112
2015-02-26 10:00:04,16.9,7.8,9.1,32.1,7.9,111
2015-02-26 10:05:04,16.8,7.4,9.4,32.2,21.0,111
2015-02-26 10:10:04,16.9,8.1,8.7,32.2,14.2,112
2015-02-26 10:15:04,16.8,7.6,9.2,32.2,21.6,111
2015-02-26 10:20:04,16.8,7.8,9.0,32.2,15.0,112
2015-02-26 10:25:04,16.9,7.6,9.4,32.2,10.1,111
2015-02-26 10:30:04,16.7,7.2,9.5,32.3,30.5,112
2015-02-26 10:35:04,16.4,7.8,8.6,32.3,25.4,111
2015-02-26 10:40:04,16.4,7.7,8.7,32.4,21.4,112
2015-02-26 10:45:04,16.5,7.8,8.8,32.4,18.6,111
2015-02-26 10:50:04,16.6,7.4,9.2,32.4,17.6,112
2015-02-26 10:55:04,16.6,7.2,9.5,32.4,18.6,111
2015-02-26 11:00:04,16.7,6.7,10.0,32.4,15.0,111
2015-02-26 11:05:04,16.9,7.9,9.0,32.4,15.4,112
2015-02-26 11:10:04,16.9,7.8,9.1,32.4,18.8,112
2015-02-26 11:15:04,16.9,7.7,9.2,32.3,10.9,111
2015-02-26 11:20:04,16.9,6.9,10.1,32.3,18.2,112
2015-02-26 11:25:04,16.8,7.0,9.8,32.3,23.4,111
2015-02-26 11:30:04,16.7,7.3,9.3,32.3,16.7,111
2015-02-26 11:35:04,16.8,7.4,9.4,32.3,19.5,112
2015-02-26 11:40:04,16.8,7.2,9.6,32.3,19.5,111
2015-02-26 11:45:04,16.8,7.6,9.2,32.3,15.0,112
2015-02-26 11:50:04,16.9,8.1,8.8,32.4,17.8,112
2015-02-26 11:55:04,16.9,8.5,8.5,32.4,13.8,111
2015-02-26 12:00:04,17.0,8.1,8.9,32.4,12.0,112
2015-02-26 12:05:04,17.0,8.6,8.4,32.4,10.6,111
2015-02-26 12:10:04,17.0,8.5,8.6,32.3,16.3,111
2015-02-26 12:15:04,17.1,8.1,9.0,32.3,14.0,112
2015-02-26 12:20:04,17.0,7.9,9.2,32.3,9.5,111
2015-02-26 12:25:04,17.0,8.3,8.7,32.4,17.2,112
2015-02-26 12:30:04,17.1,8.2,8.9,32.4,8.2,111
2015-02-26 12:35:04,17.0,8.6,8.4,32.3,9.3,112
2015-02-26 12:40:04,17.1,8.2,8.9,32.4,8.5,111
2015-02-26 12:45:04,17.1,7.4,9.8,32.4,5.1,112
2015-02-26 12:50:04,17.1,6.7,10.4,32.3,14.8,111
2015-02-26 12:55:04,17.4,7.7,9.7,32.4,11.9,112
2015-02-26 13:00:04,17.5,7.8,9.7,32.4,10.4,111
2015-02-26 13:05:04,17.6,7.6,10.0,32.4,11.3,112
2015-02-26 13:10:04,17.6,7.6,10.1,32.4,10.7,111
2015-02-26 13:15:04,17.7,7.6,10.0,32.4,10.2,112
2015-02-26 13:20:04,17.6,8.2,9.4,32.3,15.9,111
2015-02-26 13:25:04,17.7,8.0,9.7,32.3,11.8,111
2015-02-26 13:30:04,17.7,8.4,9.3,32.3,8.7,112
2015-02-26 13:35:04,17.6,8.8,8.8,32.3,3.7,111
2015-02-26 13:40:04,17.4,8.5,8.9,32.3,2.5,112
2015-02-26 13:45:04,17.3,5.5,11.7,32.3,2.3,112
2015-02-26 13:50:04,17.4,5.1,12.3,32.3,2.5,112
2015-02-26 13:55:04,17.4,5.0,12.4,32.2,3.1,111
2015-02-26 14:00:04,17.4,4.7,12.7,32.2,14.3,112
2015-02-26 14:05:04,17.2,4.4,12.8,32.2,15.4,111
2015-02-26 14:10:04,16.8,4.4,12.5,32.4,3.1,112
2015-02-26 14:15:04,16.5,2.3,14.2,32.4,2.4,111
2015-02-26 14:20:04,16.4,2.3,14.2,32.4,2.3,111
2015-02-26 14:25:04,16.5,2.4,14.0,32.5,2.4,111
2015-02-26 14:30:04,16.7,1.0,15.6,32.5,2.3,111
2015-02-26 14:35:04,16.4,-0.1,16.5,32.5,2.3,111
2015-02-26 14:40:04,16.7,0.3,16.5,32.5,2.3,112
2015-02-26 14:45:04,16.8,1.5,15.3,32.5,2.3,111
2015-02-26 14:50:04,16.8,1.8,15.0,32.5,2.3,111
2015-02-26 14:55:04,16.8,2.2,14.6,32.5,2.2,111
2015-02-26 15:00:04,16.8,1.2,15.6,32.5,2.2,111
2015-02-26 15:05:04,16.8,1.2,15.7,32.5,2.3,111
2015-02-26 15:10:04,16.9,0.5,16.4,32.5,2.1,111
2015-02-26 15:15:04,17.0,-0.0,17.0,32.5,2.1,112
2015-02-26 15:20:04,17.1,-1.3,18.4,32.5,2.2,112
2015-02-26 15:25:04,19.1,-2.1,21.3,32.5,2.4,112
2015-02-26 15:30:04,21.0,-3.4,24.5,32.6,2.3,111
2015-02-26 15:35:04,22.2,-6.2,28.4,32.6,2.0,111
2015-02-26 15:40:04,22.4,-9.7,32.1,32.5,2.2,112
2015-02-26 15:45:04,22.1,-10.4,32.4,32.5,2.0,112
2015-02-26 15:50:04,21.7,-9.1,30.8,32.5,2.0,111
2015-02-26 15:55:04,21.4,-8.5,29.9,32.5,2.2,112
2015-02-26 16:00:04,21.3,-7.0,28.3,32.5,2.3,112
2015-02-26 16:05:04,21.4,-8.9,30.3,32.5,2.3,111
2015-02-26 16:10:04,21.5,-10.0,31.5,32.5,2.3,112
2015-02-26 16:15:04,21.7,-9.5,31.2,32.5,2.2,112
2015-02-26 16:20:04,21.5,-9.9,31.4,32.5,2.2,111
2015-02-26 16:25:04,21.2,-10.8,32.0,32.5,2.3,112
2015-02-26 16:30:04,21.1,-11.1,32.2,32.4,2.3,111
2015-02-26 16:35:04,21.0,-9.8,30.8,32.4,2.3,112
2015-02-26 16:40:04,21.0,-9.4,30.4,32.5,2.3,112
2015-02-26 16:45:04,21.1,-3.9,25.0,32.3,2.3,111
2015-02-26 16:50:04,20.9,-1.1,22.0,32.0,2.3,111
2015-02-26 16:55:04,20.6,-1.3,21.9,32.1,2.3,112
2015-02-26 17:00:04,20.4,-2.4,22.9,32.0,2.3,112
2015-02-26 17:05:04,20.4,-3.3,23.7,32.0,2.3,112
2015-02-26 17:10:04,20.2,-4.5,24.7,32.0,2.3,111
2015-02-26 17:15:04,20.2,-8.1,28.2,32.3,2.3,111
2015-02-26 17:20:04,20.1,-11.3,31.4,32.3,2.4,112
2015-02-26 17:25:04,19.6,-15.8,35.3,32.1,2.5,112
2015-02-26 17:30:04,19.1,-17.9,37.0,31.9,2.3,111
2015-02-26 17:35:04,18.8,-18.2,37.0,31.6,2.3,112
2015-02-26 17:40:04,18.7,-18.0,36.6,31.3,2.3,111
2015-02-26 17:45:04,18.5,-19.2,37.7,30.7,2.1,112
2015-02-26 17:50:04,18.1,-19.5,37.7,29.8,2.3,111
2015-02-26 17:55:04,17.8,-19.5,37.3,28.0,2.3,112
2015-02-26 18:00:04,17.7,-19.3,37.0,24.2,2.3,111
2015-02-26 18:05:05,17.6,-18.7,36.3,19.0,2.3,112
2015-02-26 18:10:05,17.6,-18.0,35.6,13.4,2.3,111
2015-02-26 18:15:05,17.7,-17.3,35.0,8.5,2.3,112
2015-02-26 18:20:05,17.7,-17.7,35.4,4.9,2.3,111
2015-02-26 18:25:05,17.6,-16.6,34.2,2.9,2.3,112
2015-02-26 18:30:05,17.7,-17.1,34.7,1.7,2.3,112
2015-02-26 18:35:05,17.4,-16.8,34.1,1.0,2.3,111
2015-02-26 18:40:05,17.7,-16.8,34.6,0.6,2.3,112
2015-02-26 18:45:05,17.6,-17.2,34.9,0.4,2.3,111
2015-02-26 18:50:05,17.8,-18.1,35.9,0.3,2.3,112
2015-02-26 18:55:05,17.8,-18.5,36.3,0.3,2.4,111
2015-02-26 19:00:05,17.8,-18.5,36.2,0.2,2.3,112
2015-02-26 19:05:05,17.7,-18.4,36.1,0.3,2.3,111
2015-02-26 19:10:05,17.7,-18.1,35.7,0.2,2.3,112
2015-02-26 19:15:05,17.7,-19.1,36.8,0.3,2.4,111
2015-02-26 19:20:05,17.7,-19.8,37.5,0.3,2.4,111
2015-02-26 19:25:05,17.7,-19.7,37.5,0.3,2.4,112
2015-02-26 19:30:05,17.7,-20.8,38.5,0.3,2.4,112
2015-02-26 19:35:05,17.4,-20.9,38.4,0.3,2.3,111
2015-02-26 19:40:05,17.4,-21.7,39.1,0.3,2.3,112
2015-02-26 19:45:05,17.2,-22.6,39.9,0.3,2.3,111
2015-02-26 19:50:05,17.0,-22.8,39.9,0.3,2.3,112
2015-02-26 19:55:05,16.9,-22.9,39.8,0.3,2.3,111
2015-02-26 20:00:05,17.0,-22.7,39.7,0.3,2.3,112
2015-02-26 20:05:05,17.0,-22.9,39.8,0.3,2.3,112
2015-02-26 20:10:05,16.9,-23.5,40.5,0.3,2.3,111
2015-02-26 20:15:05,16.9,-23.6,40.5,0.3,2.3,111
2015-02-26 20:20:05,16.9,-23.5,40.4,0.3,2.3,112
2015-02-26 20:25:05,16.9,-23.4,40.3,0.3,2.3,111
2015-02-26 20:30:05,16.8,-23.6,40.5,0.3,2.3,112
2015-02-26 20:35:05,16.8,-23.4,40.2,0.3,2.3,111
2015-02-26 20:40:05,16.8,-23.1,39.9,0.3,2.3,112
2015-02-26 20:45:05,16.8,-23.3,40.1,0.3,2.3,111
2015-02-26 20:50:05,16.7,-23.2,39.9,0.3,2.3,111
2015-02-26 20:55:05,16.6,-23.4,40.0,0.3,2.3,112
2015-02-26 21:00:05,16.6,-23.1,39.6,0.3,2.3,111
2015-02-26 21:05:05,16.5,-22.8,39.3,0.3,2.3,112
2015-02-26 21:10:05,16.5,-22.9,39.3,0.3,2.3,112
2015-02-26 21:15:05,16.5,-23.1,39.6,0.3,2.3,111
2015-02-26 21:20:05,16.4,-23.3,39.7,0.3,2.3,112
2015-02-26 21:25:05,16.3,-23.5,39.8,0.3,2.3,111
2015-02-26 21:30:05,16.2,-23.5,39.7,0.3,2.4,111
2015-02-26 21:35:05,16.1,-23.3,39.4,0.3,2.4,112
2015-02-26 21:40:05,15.7,-23.1,38.9,0.3,2.4,112
2015-02-26 21:45:05,16.1,-23.1,39.1,0.3,2.4,111
2015-02-26 21:50:05,16.0,-23.1,39.1,0.3,2.4,111
2015-02-26 21:55:05,16.0,-23.3,39.3,0.3,2.4,112
2015-02-26 22:00:05,16.0,-23.9,39.9,0.3,2.4,111
2015-02-26 22:05:05,15.7,-23.8,39.5,0.3,2.5,111
2015-02-26 22:10:05,15.8,-23.2,39.0,0.3,2.5,112
2015-02-26 22:15:05,15.7,-22.5,38.2,0.3,2.4,111
2015-02-26 22:20:05,15.7,-21.8,37.5,0.3,2.4,112
2015-02-26 22:25:05,15.8,-20.8,36.5,0.3,2.5,111
2015-02-26 22:30:05,15.7,-21.5,37.2,0.3,2.4,111
2015-02-26 22:35:05,15.8,-21.2,37.0,0.3,2.5,112
2015-02-26 22:40:05,15.8,-20.8,36.7,0.3,2.5,111
2015-02-26 22:45:05,15.8,-20.7,36.6,0.3,2.5,112
2015-02-26 22:50:05,15.8,-20.6,36.4,0.3,2.5,111
2015-02-26 22:55:05,15.9,-20.1,36.0,0.2,2.5,112
2015-02-26 23:00:05,15.8,-19.8,35.6,0.2,2.4,111
2015-02-26 23:05:05,15.8,-19.5,35.2,0.3,2.4,111
2015-02-26 23:10:05,15.8,-19.5,35.3,0.2,2.4,112
2015-02-26 23:15:05,15.8,-19.0,34.8,0.3,2.4,112
2015-02-26 23:20:05,15.8,-20.4,36.2,0.2,2.4,111
2015-02-26 23:25:05,15.8,-21.8,37.6,0.3,2.4,112
2015-02-26 23:30:05,15.8,-22.4,38.2,0.2,2.4,111
2015-02-26 23:35:05,15.7,-22.5,38.2,0.2,2.4,112
2015-02-26 23:40:05,15.7,-22.7,38.4,0.2,2.4,111
2015-02-26 23:45:05,15.6,-22.7,38.4,0.2,2.3,112
2015-02-26 23:50:05,15.6,-22.9,38.5,0.2,2.3,112
2015-02-26 23:55:05,15.6,-22.9,38.5,0.2,2.3,112
