Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-04-17 00:00:04,21.0,-3.7,24.7,0.0,2.3,112
2015-04-17 00:05:04,21.0,-3.0,24.1,0.0,2.3,112
2015-04-17 00:10:04,21.1,-3.1,24.2,0.0,2.3,112
2015-04-17 00:15:04,21.2,-3.5,24.7,0.0,2.3,112
2015-04-17 00:20:04,21.2,-4.0,25.2,0.0,2.3,112
2015-04-17 00:25:04,21.1,-4.4,25.5,0.0,2.3,112
2015-04-17 00:30:04,21.0,-5.0,26.0,0.0,2.3,110
2015-04-17 00:35:04,20.9,-5.8,26.7,0.0,2.3,112
2015-04-17 00:40:04,20.9,-6.5,27.4,0.0,2.3,112
2015-04-17 00:45:04,20.9,-7.2,28.2,0.0,2.2,111
2015-04-17 00:50:04,20.9,-7.6,28.5,0.0,2.2,111
2015-04-17 00:55:04,20.9,-8.0,28.9,0.0,2.2,112
2015-04-17 01:00:04,20.9,-7.8,28.7,0.0,2.3,111
2015-04-17 01:05:04,20.9,-7.8,28.7,0.0,2.2,111
2015-04-17 01:10:04,20.9,-7.9,28.8,0.0,2.2,112
2015-04-17 01:15:04,20.5,-7.8,28.3,0.0,2.2,111
2015-04-17 01:20:04,20.8,-7.2,28.1,0.0,2.2,111
2015-04-17 01:25:04,20.8,-5.6,26.4,0.0,2.1,112
2015-04-17 01:30:04,20.8,-4.2,25.0,0.0,2.1,111
2015-04-17 01:35:04,20.9,-3.8,24.7,0.0,2.1,112
2015-04-17 01:40:04,20.8,-3.5,24.3,0.0,2.1,112
2015-04-17 01:45:04,20.8,-3.1,23.9,0.0,2.1,112
2015-04-17 01:50:04,20.8,-2.6,23.4,0.0,2.1,112
2015-04-17 01:55:04,20.9,-1.6,22.5,0.0,2.1,111
2015-04-17 02:00:04,20.9,-1.1,22.0,0.0,2.1,112
2015-04-17 02:05:04,20.9,-0.7,21.6,0.0,2.1,112
2015-04-17 02:10:04,20.9,-0.9,21.8,0.0,2.1,111
2015-04-17 02:15:04,20.9,-1.1,22.0,0.0,2.1,112
2015-04-17 02:20:04,20.9,-1.6,22.4,0.0,2.0,112
2015-04-17 02:25:04,20.8,-2.5,23.3,0.0,1.9,112
2015-04-17 02:30:04,20.8,-3.8,24.5,0.0,1.9,111
2015-04-17 02:35:04,20.7,-4.9,25.6,0.0,1.9,112
2015-04-17 02:40:04,20.7,-5.9,26.5,0.0,1.9,112
2015-04-17 02:45:04,20.6,-7.0,27.6,0.0,1.9,111
2015-04-17 02:50:04,20.6,-7.9,28.5,0.0,1.9,112
2015-04-17 02:55:04,20.5,-8.6,29.1,0.0,2.1,112
2015-04-17 03:00:04,20.4,-8.9,29.3,0.0,2.2,112
2015-04-17 03:05:04,20.4,-8.3,28.7,0.0,2.2,112
2015-04-17 03:10:04,20.4,-8.0,28.4,0.0,2.2,111
2015-04-17 03:15:04,20.4,-7.7,28.0,0.0,2.3,111
2015-04-17 03:20:04,20.4,-7.4,27.7,0.0,2.2,112
2015-04-17 03:25:04,20.4,-6.6,27.0,0.0,2.2,111
2015-04-17 03:30:04,20.4,-5.3,25.8,0.0,2.1,112
2015-04-17 03:35:04,20.5,-4.0,24.5,0.0,2.0,112
2015-04-17 03:40:04,20.6,-2.4,23.0,0.0,2.0,111
2015-04-17 03:45:04,20.6,-2.1,22.7,0.0,2.0,112
2015-04-17 03:50:04,20.6,-2.1,22.8,0.0,2.0,111
2015-04-17 03:55:04,20.6,-2.8,23.4,0.0,2.0,112
2015-04-17 04:00:04,20.5,-3.0,23.5,0.0,2.1,111
2015-04-17 04:05:04,20.5,-3.0,23.6,0.0,2.2,112
2015-04-17 04:10:04,20.6,-4.5,25.1,0.0,2.2,112
2015-04-17 04:15:04,20.5,-7.0,27.5,0.0,2.3,111
2015-04-17 04:20:04,20.5,-8.0,28.5,0.0,2.3,112
2015-04-17 04:25:04,20.4,-8.7,29.1,0.0,2.3,112
2015-04-17 04:30:04,20.4,-9.0,29.4,0.0,2.3,112
2015-04-17 04:35:04,20.4,-9.2,29.6,0.0,2.3,111
2015-04-17 04:40:04,20.4,-9.5,29.9,0.0,2.3,112
2015-04-17 04:45:04,20.4,-10.0,30.4,0.0,2.3,112
2015-04-17 04:50:04,20.4,-9.8,30.2,0.0,2.3,112
2015-04-17 04:55:04,20.3,-9.8,30.1,0.0,2.3,112
2015-04-17 05:00:04,20.3,-9.5,29.7,0.0,2.3,112
2015-04-17 05:05:04,20.3,-9.5,29.8,0.1,2.3,112
2015-04-17 05:10:04,20.3,-9.8,30.0,0.2,2.3,112
2015-04-17 05:15:04,20.2,-10.1,30.4,0.3,2.3,111
2015-04-17 05:20:04,20.2,-10.4,30.6,0.7,2.3,112
2015-04-17 05:25:04,20.2,-10.4,30.6,1.3,2.3,112
2015-04-17 05:30:04,20.2,-10.3,30.5,2.5,2.3,112
2015-04-17 05:35:04,20.1,-10.7,30.7,4.9,2.3,112
2015-04-17 05:40:04,20.0,-10.7,30.7,8.8,2.3,112
2015-04-17 05:45:04,19.9,-10.6,30.5,14.2,2.3,112
2015-04-17 05:50:04,19.9,-10.2,30.1,19.8,2.3,112
2015-04-17 05:55:04,20.0,-10.1,30.1,24.3,2.3,112
2015-04-17 06:00:04,20.2,-10.2,30.5,27.3,2.3,111
2015-04-17 06:05:03,20.1,-10.8,31.0,29.3,2.3,73
2015-04-17 06:10:03,20.1,-10.9,30.9,30.1,2.3,112
2015-04-17 06:15:03,20.0,-10.9,30.9,30.7,2.3,111
2015-04-17 06:20:03,20.0,-10.8,30.8,31.1,2.3,112
2015-04-17 06:25:03,20.0,-11.0,31.0,31.4,2.3,111
2015-04-17 06:30:03,20.0,-11.0,31.0,31.6,2.3,112
2015-04-17 06:35:03,20.0,-10.9,30.9,31.8,2.3,111
2015-04-17 06:40:03,20.0,-10.6,30.6,31.9,2.3,112
2015-04-17 06:45:03,20.1,-10.7,30.8,32.0,2.3,112
2015-04-17 06:50:03,20.2,-10.9,31.1,32.0,2.3,111
2015-04-17 06:55:03,20.2,-10.8,30.9,32.1,2.3,112
2015-04-17 07:00:03,20.2,-10.6,30.9,32.1,2.3,112
2015-04-17 07:05:03,20.3,-10.5,30.8,32.1,2.3,111
2015-04-17 07:10:03,20.4,-10.1,30.5,32.2,2.3,112
2015-04-17 07:15:03,20.6,-10.3,30.8,32.2,2.3,112
2015-04-17 07:20:03,20.6,-10.4,31.0,32.2,2.3,112
2015-04-17 07:25:03,20.6,-10.0,30.6,32.2,2.3,112
2015-04-17 07:30:03,20.7,-9.8,30.5,32.3,2.2,112
2015-04-17 07:35:03,20.9,-8.3,29.3,32.3,2.0,111
2015-04-17 07:40:03,21.2,-6.8,28.0,32.3,1.9,112
2015-04-17 07:45:03,21.3,-7.1,28.4,32.3,2.1,112
2015-04-17 07:50:03,21.0,-7.8,28.8,32.3,2.2,111
2015-04-17 07:55:03,21.4,-6.2,27.6,32.4,2.2,112
2015-04-17 08:00:03,21.4,-5.4,26.8,32.4,2.2,111
2015-04-17 08:05:03,21.5,-5.8,27.3,32.4,2.2,112
2015-04-17 08:10:03,21.6,-6.6,28.2,32.4,2.3,111
2015-04-17 08:15:03,21.6,-6.0,27.6,32.4,2.3,112
2015-04-17 08:20:03,21.9,-5.4,27.3,32.4,2.3,112
2015-04-17 08:25:03,22.1,-1.5,23.6,32.5,2.6,112
2015-04-17 08:30:03,22.3,1.4,20.9,32.5,2.6,111
2015-04-17 08:35:03,22.2,0.6,21.6,32.5,2.5,111
2015-04-17 08:40:03,22.5,-0.0,22.5,32.5,2.3,112
2015-04-17 08:45:03,22.6,1.3,21.3,32.5,2.3,111
2015-04-17 08:50:03,22.4,1.9,20.5,32.5,2.3,111
2015-04-17 08:55:03,19.9,2.5,17.4,32.5,2.4,111
2015-04-17 09:00:03,18.5,1.7,16.8,32.4,1.9,111
2015-04-17 09:05:03,18.3,1.2,17.1,32.4,2.2,112
2015-04-17 09:10:03,18.0,1.6,16.5,32.5,2.3,111
2015-04-17 09:15:03,18.0,-0.4,18.3,32.4,2.3,111
2015-04-17 09:20:03,18.4,-1.7,20.1,32.5,2.3,112
2015-04-17 09:25:03,21.0,-1.2,22.2,32.5,2.1,111
2015-04-17 09:30:03,22.2,0.4,21.8,32.5,2.5,112
2015-04-17 09:35:03,22.7,2.0,20.7,32.5,2.3,112
2015-04-17 09:40:03,23.3,1.4,21.9,32.5,2.3,111
2015-04-17 09:45:03,23.8,0.9,22.9,32.5,2.3,111
2015-04-17 09:50:03,23.8,0.0,23.8,32.5,2.3,111
2015-04-17 09:55:03,23.7,-1.8,25.5,32.5,2.3,112
2015-04-17 10:00:03,23.6,-3.2,26.8,32.5,2.3,111
2015-04-17 10:05:03,23.9,-4.5,28.4,32.5,2.3,112
2015-04-17 10:10:03,24.1,-5.0,29.1,32.5,2.3,112
2015-04-17 10:15:03,24.5,-4.7,29.2,32.5,2.3,112
2015-04-17 10:20:03,24.7,-4.0,28.8,32.5,2.3,111
2015-04-17 10:25:03,25.0,-3.9,28.9,32.5,2.3,112
2015-04-17 10:30:03,25.3,-4.4,29.8,32.5,2.3,112
2015-04-17 10:35:03,25.7,-3.7,29.4,32.6,2.3,111
2015-04-17 10:40:03,26.0,-2.4,28.4,32.6,2.3,112
2015-04-17 10:45:03,26.4,0.9,25.5,32.6,2.3,112
2015-04-17 10:50:03,27.1,2.7,24.4,32.6,2.3,111
2015-04-17 10:55:03,27.6,3.5,24.1,32.6,2.2,111
2015-04-17 11:00:03,27.9,3.7,24.2,32.5,2.3,111
2015-04-17 11:05:03,27.2,3.1,24.1,32.5,2.2,112
2015-04-17 11:10:03,25.9,3.1,22.8,32.5,2.3,110
2015-04-17 11:15:03,25.8,3.0,22.8,32.5,2.3,112
2015-04-17 11:20:03,25.4,2.6,22.8,32.6,2.3,110
2015-04-17 11:25:03,25.2,2.2,23.0,32.5,2.3,112
2015-04-17 11:30:03,25.2,1.6,23.6,32.5,2.3,111
2015-04-17 11:35:03,25.6,1.5,24.1,32.6,2.3,111
2015-04-17 11:40:03,25.5,1.4,24.2,32.6,2.3,111
2015-04-17 11:45:03,26.0,2.1,23.9,32.6,2.3,111
2015-04-17 11:50:03,26.2,1.7,24.5,32.6,2.3,111
2015-04-17 11:55:03,26.2,-0.3,26.5,32.6,2.3,112
2015-04-17 12:00:03,26.3,-0.1,26.4,32.6,2.3,111
2015-04-17 12:05:03,27.4,3.9,23.5,32.6,2.3,112
2015-04-17 12:10:03,28.1,3.3,24.9,32.6,2.3,111
2015-04-17 12:15:03,27.8,4.0,23.8,32.6,2.3,112
2015-04-17 12:20:03,27.4,5.0,22.5,32.6,2.3,111
2015-04-17 12:25:03,27.5,3.4,24.1,32.6,2.3,111
2015-04-17 12:30:03,27.6,5.0,22.6,32.6,2.3,112
2015-04-17 12:35:03,28.2,2.5,25.7,32.6,2.3,111
2015-04-17 12:40:03,28.0,1.5,26.5,32.6,2.3,111
2015-04-17 12:45:03,27.6,1.6,26.0,32.6,2.3,111
2015-04-17 12:50:03,27.9,1.5,26.4,32.6,2.3,111
2015-04-17 12:55:03,28.0,3.1,24.9,32.6,2.3,112
2015-04-17 13:00:03,28.7,5.3,23.4,32.6,2.3,111
2015-04-17 13:05:03,29.3,5.7,23.6,32.6,2.3,112
2015-04-17 13:10:03,29.8,6.5,23.3,32.6,2.3,111
2015-04-17 13:15:03,29.6,4.6,25.0,32.6,2.3,112
2015-04-17 13:20:03,28.8,4.2,24.6,32.5,2.3,112
2015-04-17 13:25:03,27.8,3.7,24.1,32.6,2.3,112
2015-04-17 13:30:03,27.3,5.1,22.2,32.6,2.3,111
2015-04-17 13:35:03,27.1,4.7,22.4,32.6,2.3,112
2015-04-17 13:40:03,26.7,2.2,24.5,32.6,2.2,110
2015-04-17 13:45:03,26.4,1.6,24.8,32.6,2.3,112
2015-04-17 13:50:03,25.8,5.6,20.2,32.6,2.3,111
2015-04-17 13:55:03,27.0,1.3,25.7,32.6,2.2,111
2015-04-17 14:00:03,27.4,0.2,27.2,32.6,2.3,112
2015-04-17 14:05:03,27.4,-0.1,27.5,32.6,2.3,111
2015-04-17 14:10:03,28.0,1.4,26.5,32.6,2.3,111
2015-04-17 14:15:03,28.7,1.6,27.1,32.6,2.4,112
2015-04-17 14:20:03,29.5,3.1,26.4,32.6,2.3,111
2015-04-17 14:25:03,30.5,2.2,28.3,32.6,2.3,111
2015-04-17 14:30:03,30.0,1.2,28.8,32.6,2.3,111
2015-04-17 14:35:03,29.5,2.6,26.9,32.6,2.3,112
2015-04-17 14:40:03,29.8,3.4,26.3,32.6,2.3,111
2015-04-17 14:45:03,30.2,1.9,28.3,32.6,2.3,111
2015-04-17 14:50:03,30.3,1.5,28.8,32.6,2.3,111
2015-04-17 14:55:03,30.6,1.1,29.5,32.6,2.3,112
2015-04-17 15:00:03,30.7,-0.8,31.5,32.6,2.3,111
2015-04-17 15:05:03,30.5,1.3,29.1,32.6,2.4,111
2015-04-17 15:10:03,30.9,0.2,30.7,32.6,2.3,112
2015-04-17 15:15:03,30.7,-1.1,31.8,32.6,2.3,111
2015-04-17 15:20:03,30.2,-0.3,30.5,32.6,2.3,112
2015-04-17 15:25:03,30.0,-1.1,31.1,32.6,2.3,112
2015-04-17 15:30:03,30.1,0.1,30.0,32.6,2.3,111
2015-04-17 15:35:03,30.8,0.9,29.9,32.6,2.4,111
2015-04-17 15:40:03,31.6,1.0,30.7,32.6,2.4,112
2015-04-17 15:45:03,31.6,-1.2,32.8,32.6,2.3,111
2015-04-17 15:50:03,30.5,-1.5,32.1,32.6,2.3,112
2015-04-17 15:55:03,29.5,-1.0,30.5,32.6,2.3,112
2015-04-17 16:00:03,29.8,0.0,29.7,32.6,2.3,111
2015-04-17 16:05:03,29.7,-0.7,30.4,32.6,2.3,112
2015-04-17 16:10:03,29.8,1.1,28.7,32.6,2.3,111
2015-04-17 16:15:03,29.9,-0.8,30.7,32.6,2.3,111
2015-04-17 16:20:03,29.7,-0.9,30.6,32.6,2.3,111
2015-04-17 16:25:03,29.6,-0.6,30.2,32.6,2.3,111
2015-04-17 16:30:03,29.3,-1.4,30.8,32.6,2.3,112
2015-04-17 16:35:03,29.0,-0.8,29.8,32.6,2.3,111
2015-04-17 16:40:03,28.6,-3.3,31.9,32.6,2.3,112
2015-04-17 16:45:03,28.0,-3.4,31.5,32.6,2.3,112
2015-04-17 16:50:03,28.2,-0.5,28.6,32.6,2.3,111
2015-04-17 16:55:04,28.8,-0.2,28.9,32.6,2.3,112
2015-04-17 17:00:04,29.1,-1.2,30.3,32.6,2.3,112
2015-04-17 17:05:04,29.4,-1.6,31.0,32.6,2.3,111
2015-04-17 17:10:04,29.3,-4.3,33.7,32.6,2.3,112
2015-04-17 17:15:04,28.3,-3.9,32.2,32.6,2.3,111
2015-04-17 17:20:04,28.0,-2.9,30.8,32.6,2.3,112
2015-04-17 17:25:04,28.1,-3.0,31.1,32.6,2.3,112
2015-04-17 17:30:04,28.1,-4.0,32.1,32.6,2.3,112
2015-04-17 17:35:04,27.8,-5.0,32.8,32.6,2.4,112
2015-04-17 17:40:04,27.6,-4.5,32.1,32.6,2.4,111
2015-04-17 17:45:04,27.6,-5.7,33.3,32.6,2.4,112
2015-04-17 17:50:04,27.5,-6.2,33.7,32.6,2.4,111
2015-04-17 17:55:04,27.3,-6.4,33.6,32.6,2.3,112
2015-04-17 18:00:04,27.0,-7.2,34.2,32.6,2.3,111
2015-04-17 18:05:04,26.7,-6.9,33.6,32.6,2.2,112
2015-04-17 18:10:04,26.6,-7.3,33.8,32.6,2.1,112
2015-04-17 18:15:04,26.5,-7.3,33.8,32.6,2.3,111
2015-04-17 18:20:04,26.6,-7.3,33.9,32.6,2.2,112
2015-04-17 18:25:04,26.4,-8.7,35.1,32.6,2.2,111
2015-04-17 18:30:04,26.0,-8.6,34.7,32.6,2.3,112
2015-04-17 18:35:04,25.9,-8.2,34.1,32.6,2.3,112
2015-04-17 18:40:04,25.8,-8.3,34.0,32.6,2.3,111
2015-04-17 18:45:04,25.6,-8.9,34.5,32.5,2.3,112
2015-04-17 18:50:04,25.1,-8.3,33.5,32.5,2.3,111
2015-04-17 18:55:04,24.8,-7.4,32.2,32.5,2.3,112
2015-04-17 19:00:04,24.5,-7.8,32.3,32.5,2.3,111
2015-04-17 19:05:04,24.1,-8.0,32.0,32.4,2.3,112
2015-04-17 19:10:04,23.7,-8.7,32.3,32.4,2.3,112
2015-04-17 19:15:04,22.8,-9.5,32.3,32.3,2.4,112
2015-04-17 19:20:04,23.0,-9.8,32.7,32.3,2.3,112
2015-04-17 19:25:04,22.7,-9.2,31.9,32.2,2.3,111
2015-04-17 19:30:04,22.6,-8.5,31.1,32.2,2.3,112
2015-04-17 19:35:04,22.5,-7.4,29.9,32.2,2.3,112
2015-04-17 19:40:04,22.4,-6.7,29.1,32.0,2.3,112
2015-04-17 19:45:04,22.3,-6.8,29.2,31.9,2.3,112
2015-04-17 19:50:04,22.2,-7.9,30.1,31.6,2.3,111
2015-04-17 19:55:04,21.9,-8.8,30.7,31.3,2.3,111
2015-04-17 20:00:04,21.6,-9.6,31.2,30.8,2.5,112
2015-04-17 20:05:04,21.4,-11.3,32.7,30.1,2.6,111
2015-04-17 20:10:04,21.3,-11.7,33.0,29.3,2.5,112
2015-04-17 20:15:04,21.2,-12.5,33.7,27.7,2.4,111
2015-04-17 20:20:04,21.0,-12.8,33.9,25.1,2.3,112
2015-04-17 20:25:04,20.9,-12.8,33.8,21.1,2.3,111
2015-04-17 20:30:04,20.9,-12.5,33.3,15.7,2.3,112
2015-04-17 20:35:04,20.8,-12.2,33.0,10.1,2.3,111
2015-04-17 20:40:04,20.9,-12.1,33.0,5.7,2.3,111
2015-04-17 20:45:04,20.9,-11.9,32.8,3.0,2.3,111
2015-04-17 20:50:04,20.8,-12.0,32.8,1.5,2.3,111
2015-04-17 20:55:04,20.4,-12.2,32.6,0.8,2.2,112
2015-04-17 21:00:04,20.6,-12.5,33.1,0.4,2.2,111
2015-04-17 21:05:04,20.5,-12.3,32.8,0.2,2.0,112
2015-04-17 21:10:04,20.4,-12.4,32.8,0.1,1.9,111
2015-04-17 21:15:04,20.4,-12.8,33.2,0.0,1.9,112
2015-04-17 21:20:04,20.3,-13.0,33.3,0.0,1.9,111
2015-04-17 21:25:04,20.3,-12.8,33.0,0.0,1.9,112
2015-04-17 21:30:04,20.1,-12.6,32.7,0.0,2.1,111
2015-04-17 21:35:04,20.2,-13.0,33.2,0.0,2.0,112
2015-04-17 21:40:04,20.1,-13.5,33.6,0.0,2.0,112
2015-04-17 21:45:04,20.1,-13.6,33.7,0.0,2.1,111
2015-04-17 21:50:04,20.0,-13.5,33.5,0.0,2.2,112
2015-04-17 21:55:04,20.0,-13.6,33.6,0.0,2.2,112
2015-04-17 22:00:04,19.9,-13.3,33.3,0.0,2.3,111
2015-04-17 22:05:04,19.9,-13.6,33.5,0.0,2.3,112
2015-04-17 22:10:04,19.9,-13.6,33.5,0.0,2.3,111
2015-04-17 22:15:04,19.8,-13.7,33.4,0.0,2.3,112
2015-04-17 22:20:04,19.7,-14.0,33.7,0.0,2.3,111
2015-04-17 22:25:04,19.6,-14.1,33.7,0.0,2.3,112
2015-04-17 22:30:04,19.7,-14.0,33.7,0.0,2.3,111
2015-04-17 22:35:04,19.6,-13.9,33.5,0.0,2.3,111
2015-04-17 22:40:04,19.5,-14.3,33.8,0.0,2.3,112
2015-04-17 22:45:04,19.5,-14.3,33.8,0.0,2.3,111
2015-04-17 22:50:04,19.5,-14.3,33.8,0.0,2.3,112
2015-04-17 22:55:04,19.5,-14.3,33.8,0.0,2.3,111
2015-04-17 23:00:04,19.4,-14.3,33.7,0.0,2.3,111
2015-04-17 23:05:04,19.3,-14.2,33.5,0.0,2.3,112
2015-04-17 23:10:04,19.2,-13.7,32.9,0.0,2.3,111
2015-04-17 23:15:04,19.2,-13.6,32.8,0.0,2.3,112
2015-04-17 23:20:04,19.3,-13.7,33.0,0.0,2.3,111
2015-04-17 23:25:04,19.3,-14.0,33.3,0.0,2.4,111
2015-04-17 23:30:04,19.3,-13.7,33.0,0.0,2.5,112
2015-04-17 23:35:04,19.3,-13.1,32.4,0.0,2.6,112
2015-04-17 23:40:04,19.3,-12.8,32.0,0.0,2.7,112
2015-04-17 23:45:04,19.2,-12.6,31.8,0.0,2.7,111
2015-04-17 23:50:04,19.2,-12.0,31.2,0.0,2.7,111
2015-04-17 23:55:04,19.2,-10.8,30.0,0.0,2.7,112
