Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-03-19 00:00:10,16.7,6.4,10.3,0.0,7.3,112
2010-03-19 00:05:10,16.7,6.4,10.3,0.0,7.8,112
2010-03-19 00:10:10,16.7,6.1,10.6,0.0,6.1,112
2010-03-19 00:15:10,16.6,6.2,10.4,0.0,7.6,111
2010-03-19 00:20:10,16.3,6.5,9.8,0.0,4.3,111
2010-03-19 00:25:10,16.5,6.9,9.6,0.0,4.5,112
2010-03-19 00:30:10,16.4,6.7,9.6,0.0,3.8,111
2010-03-19 00:35:10,16.3,4.9,11.3,0.0,2.9,112
2010-03-19 00:40:10,16.2,3.5,12.6,0.0,2.9,111
2010-03-19 00:45:10,16.1,3.1,13.0,0.0,2.3,112
2010-03-19 00:50:10,16.1,3.5,12.5,0.0,2.3,111
2010-03-19 00:55:10,15.8,3.5,12.2,0.0,2.4,112
2010-03-19 01:00:10,16.0,3.7,12.3,0.0,2.3,111
2010-03-19 01:05:10,16.0,3.6,12.4,0.0,2.7,111
2010-03-19 01:10:10,16.0,3.7,12.3,0.0,2.7,112
2010-03-19 01:15:10,15.9,3.8,12.1,0.0,2.5,111
2010-03-19 01:20:10,15.9,3.8,12.2,0.0,2.6,111
2010-03-19 01:25:10,15.9,3.9,12.0,0.0,2.6,112
2010-03-19 01:30:10,16.5,4.1,12.4,0.0,2.4,111
2010-03-19 01:35:10,15.9,4.2,11.7,0.0,2.3,112
2010-03-19 01:40:10,15.9,4.5,11.4,0.0,2.3,112
2010-03-19 01:45:10,15.9,4.4,11.4,0.0,2.3,112
2010-03-19 01:50:10,15.9,4.4,11.5,0.0,2.3,111
2010-03-19 01:55:10,15.9,4.3,11.6,0.0,2.3,112
2010-03-19 02:00:10,15.9,4.4,11.5,0.0,2.3,112
2010-03-19 02:05:10,15.9,4.1,11.8,0.0,2.3,111
2010-03-19 02:10:10,15.9,4.3,11.6,0.0,2.3,111
2010-03-19 02:15:10,15.9,3.9,12.0,0.0,2.3,112
2010-03-19 02:20:10,15.9,3.8,12.1,0.0,2.3,111
2010-03-19 02:25:10,15.9,4.2,11.6,0.0,2.3,112
2010-03-19 02:30:10,15.9,3.8,12.1,0.0,2.3,111
2010-03-19 02:35:10,15.9,4.0,11.9,0.0,2.3,112
2010-03-19 02:40:10,15.9,4.0,11.9,0.0,2.3,111
2010-03-19 02:45:10,15.9,3.9,12.0,0.0,2.3,112
2010-03-19 02:50:10,15.9,4.1,11.8,0.0,2.3,111
2010-03-19 02:55:10,15.8,3.8,12.0,0.0,2.3,112
2010-03-19 03:00:10,15.8,3.9,11.9,0.0,2.3,111
2010-03-19 03:05:10,15.7,3.4,12.3,0.0,2.3,112
2010-03-19 03:10:10,15.6,3.4,12.2,0.0,2.3,111
2010-03-19 03:15:10,15.5,3.4,12.1,0.0,2.4,111
2010-03-19 03:20:10,15.5,3.2,12.3,0.0,2.6,112
2010-03-19 03:25:10,15.4,3.0,12.3,0.0,2.6,111
2010-03-19 03:30:10,15.0,2.7,12.3,0.0,2.6,111
2010-03-19 03:35:10,15.2,2.4,12.8,0.0,2.6,111
2010-03-19 03:40:10,15.2,2.1,13.1,0.0,2.6,112
2010-03-19 03:45:10,15.2,2.6,12.6,0.0,2.6,111
2010-03-19 03:50:10,15.1,2.4,12.7,0.0,2.6,111
2010-03-19 03:55:10,15.2,3.4,11.8,0.0,2.3,112
2010-03-19 04:00:10,15.2,3.3,11.9,0.0,2.3,111
2010-03-19 04:05:10,15.2,3.3,11.9,0.0,2.3,111
2010-03-19 04:10:10,15.3,3.7,11.6,0.0,2.3,113
2010-03-19 04:15:10,15.3,3.5,11.9,0.0,2.3,111
2010-03-19 04:20:10,15.4,3.4,11.9,0.0,2.3,111
2010-03-19 04:25:10,15.4,3.6,11.8,0.0,2.3,112
2010-03-19 04:30:10,15.5,3.2,12.3,0.0,2.4,111
2010-03-19 04:35:10,16.1,2.9,13.3,0.0,2.4,111
2010-03-19 04:40:10,15.6,2.9,12.7,0.0,2.4,112
2010-03-19 04:45:10,15.6,3.4,12.2,0.0,2.5,111
2010-03-19 04:50:10,15.7,3.4,12.3,0.0,2.5,112
2010-03-19 04:55:10,15.7,3.2,12.5,0.0,2.6,111
2010-03-19 05:00:10,15.7,3.0,12.7,0.0,2.6,111
2010-03-19 05:05:10,15.7,3.1,12.7,0.0,2.6,111
2010-03-19 05:10:10,15.8,3.4,12.4,0.0,2.6,111
2010-03-19 05:15:10,15.8,3.4,12.4,0.1,2.5,112
2010-03-19 05:20:10,15.8,3.7,12.1,0.2,2.4,111
2010-03-19 05:25:10,15.8,3.8,12.0,0.4,2.5,112
2010-03-19 05:30:10,15.8,3.6,12.2,0.8,2.6,111
2010-03-19 05:35:10,15.7,3.7,12.1,1.4,2.6,111
2010-03-19 05:40:10,15.7,3.6,12.1,2.8,2.6,112
2010-03-19 05:45:10,15.7,3.2,12.5,5.8,2.6,111
2010-03-19 05:50:10,15.6,3.7,12.0,10.4,2.5,111
2010-03-19 05:55:10,15.6,3.8,11.8,16.4,2.6,112
2010-03-19 06:00:10,15.7,3.7,11.9,22.0,2.6,111
2010-03-19 06:05:10,15.6,3.5,12.2,25.4,2.6,111
2010-03-19 06:10:10,15.6,3.2,12.4,27.5,2.6,111
2010-03-19 06:15:10,15.6,3.4,12.1,28.7,2.6,111
2010-03-19 06:20:10,15.5,3.4,12.2,29.8,2.5,112
2010-03-19 06:25:10,15.5,3.2,12.3,30.7,2.5,111
2010-03-19 06:30:10,15.4,2.9,12.5,31.1,2.5,111
2010-03-19 06:35:10,15.4,3.2,12.2,31.5,2.4,111
2010-03-19 06:40:10,15.4,3.2,12.2,31.6,2.4,112
2010-03-19 06:45:10,15.4,3.6,11.8,31.8,2.3,111
2010-03-19 06:50:10,15.4,3.7,11.7,31.9,2.3,111
2010-03-19 06:55:10,15.4,3.3,12.1,32.1,2.3,111
2010-03-19 07:00:10,15.4,3.4,12.1,32.1,2.3,112
2010-03-19 07:05:10,15.4,3.0,12.5,32.1,2.3,111
2010-03-19 07:10:10,15.4,3.3,12.1,32.1,2.3,111
2010-03-19 07:15:10,15.4,4.1,11.3,32.1,2.3,112
2010-03-19 07:20:10,15.5,3.6,11.9,32.1,2.4,112
2010-03-19 07:25:10,15.5,3.5,12.0,32.1,2.3,111
2010-03-19 07:30:10,15.5,3.6,11.9,32.1,2.3,111
2010-03-19 07:35:10,15.4,3.4,12.1,32.2,2.3,112
2010-03-19 07:40:10,15.4,3.6,11.9,32.2,2.3,111
2010-03-19 07:45:10,15.2,4.1,11.2,32.3,2.3,112
2010-03-19 07:50:10,15.7,4.4,11.2,32.3,2.3,111
2010-03-19 07:55:10,15.8,4.4,11.4,32.3,2.5,112
2010-03-19 08:00:10,15.9,4.5,11.4,32.3,2.6,112
2010-03-19 08:05:10,16.0,4.5,11.5,32.4,2.6,111
2010-03-19 08:10:10,16.1,4.8,11.3,32.4,2.5,112
2010-03-19 08:15:10,16.0,4.9,11.1,32.4,2.4,111
2010-03-19 08:20:10,16.5,5.0,11.5,32.4,2.3,112
2010-03-19 08:25:10,16.5,4.7,11.8,32.4,2.3,112
2010-03-19 08:30:10,16.4,5.0,11.5,32.4,2.3,112
2010-03-19 08:35:10,16.4,5.0,11.4,32.4,2.3,111
2010-03-19 08:40:10,16.6,5.6,11.0,32.4,2.3,112
2010-03-19 08:45:10,16.7,5.1,11.6,32.4,2.3,111
2010-03-19 08:50:10,16.6,5.2,11.5,32.4,2.3,112
2010-03-19 08:55:10,16.3,5.1,11.2,32.4,2.3,112
2010-03-19 09:00:10,16.6,5.6,11.0,32.4,2.3,112
2010-03-19 09:05:10,16.7,5.9,10.8,32.4,2.3,111
2010-03-19 09:10:10,16.8,5.9,10.9,32.4,2.3,112
2010-03-19 09:15:10,16.9,5.9,11.1,32.4,2.3,112
2010-03-19 09:20:10,16.9,5.6,11.3,32.4,2.2,112
2010-03-19 09:25:10,16.9,5.5,11.4,32.4,2.4,111
2010-03-19 09:30:10,16.9,5.5,11.4,32.4,2.5,112
2010-03-19 09:35:10,17.0,6.0,11.0,32.4,2.3,111
2010-03-19 09:40:10,17.3,5.7,11.6,32.4,2.8,112
2010-03-19 09:45:10,17.2,5.9,11.3,32.4,2.3,112
2010-03-19 09:50:10,17.3,6.0,11.4,32.4,3.0,111
2010-03-19 09:55:10,17.4,5.9,11.5,32.4,4.7,112
2010-03-19 10:00:10,17.3,6.1,11.2,32.4,2.3,111
2010-03-19 10:05:10,17.2,6.0,11.1,32.4,2.3,111
2010-03-19 10:10:10,17.0,5.6,11.4,32.4,2.8,112
2010-03-19 10:15:10,16.9,5.7,11.2,32.4,2.5,111
2010-03-19 10:20:10,16.9,5.9,10.9,32.4,2.5,112
2010-03-19 10:25:10,16.9,5.8,11.1,32.4,2.8,111
2010-03-19 10:30:10,17.2,5.5,11.6,32.4,2.7,112
2010-03-19 10:35:10,16.9,5.4,11.5,32.4,2.9,111
2010-03-19 10:40:10,16.8,5.5,11.3,32.5,2.7,112
2010-03-19 10:45:10,16.9,5.8,11.1,32.5,2.7,112
2010-03-19 10:50:10,16.9,5.4,11.4,32.5,2.5,111
2010-03-19 10:55:10,16.8,5.8,11.0,32.5,2.6,112
2010-03-19 11:00:10,16.9,5.9,10.9,32.5,2.6,111
2010-03-19 11:05:10,17.1,6.6,10.5,32.5,2.5,112
2010-03-19 11:10:10,17.5,6.7,10.8,32.5,2.3,111
2010-03-19 11:15:10,17.4,6.4,11.0,32.5,2.3,112
2010-03-19 11:20:10,17.2,6.1,11.1,32.4,2.3,111
2010-03-19 11:25:10,17.1,5.9,11.3,32.4,2.3,112
2010-03-19 11:30:10,16.7,5.5,11.1,32.4,2.5,112
2010-03-19 11:35:10,16.9,5.4,11.6,32.5,2.8,111
2010-03-19 11:40:10,16.9,5.7,11.2,32.5,2.6,112
2010-03-19 11:45:10,17.0,6.3,10.6,32.5,2.3,111
2010-03-19 11:50:10,17.1,6.2,10.8,32.4,2.5,112
2010-03-19 11:55:10,17.1,7.2,9.9,32.4,3.7,111
2010-03-19 12:00:10,17.3,8.5,8.8,32.5,4.8,111
2010-03-19 12:05:10,17.1,8.9,8.3,32.5,3.5,112
2010-03-19 12:10:10,17.5,7.2,10.3,32.5,2.9,111
2010-03-19 12:15:10,17.4,6.4,11.0,32.4,2.7,111
2010-03-19 12:20:10,17.4,6.4,11.0,32.4,3.0,112
2010-03-19 12:25:10,17.4,8.1,9.3,32.4,5.1,111
2010-03-19 12:30:10,17.4,11.3,6.1,32.4,6.4,112
2010-03-19 12:35:10,17.5,14.2,3.4,32.4,7.7,111
2010-03-19 12:40:10,17.6,14.4,3.2,32.4,6.0,112
2010-03-19 12:45:10,17.6,14.6,3.0,32.4,8.1,111
2010-03-19 12:50:10,17.7,14.3,3.4,32.4,10.9,112
2010-03-19 12:55:10,17.6,12.9,4.8,32.3,4.7,111
2010-03-19 13:00:10,17.4,12.8,4.5,32.3,3.0,111
2010-03-19 13:05:10,17.2,11.4,5.7,32.3,3.3,111
2010-03-19 13:10:10,17.1,7.2,10.0,32.3,3.0,112
2010-03-19 13:15:10,17.2,6.9,10.2,32.4,4.7,111
2010-03-19 13:20:10,17.3,10.1,7.2,32.4,6.2,111
2010-03-19 13:25:10,17.3,6.8,10.5,32.4,2.4,112
2010-03-19 13:30:10,17.3,7.1,10.1,32.4,2.3,111
2010-03-19 13:35:10,17.3,7.3,10.0,32.4,2.3,112
2010-03-19 13:40:10,17.4,7.3,10.1,32.4,2.3,111
2010-03-19 13:45:10,17.4,7.0,10.5,32.3,2.3,111
2010-03-19 13:50:10,17.3,6.7,10.6,32.3,2.3,112
2010-03-19 13:55:10,17.2,7.8,9.5,32.2,9.3,111
2010-03-19 14:00:10,17.4,13.8,3.6,32.4,23.8,111
2010-03-19 14:05:10,17.4,13.3,4.1,32.3,11.4,111
2010-03-19 14:10:10,17.3,11.7,5.6,32.3,11.4,112
2010-03-19 14:15:10,17.2,8.0,9.2,32.2,7.8,112
2010-03-19 14:20:10,17.3,15.5,1.8,32.2,26.2,111
2010-03-19 14:25:10,17.6,16.3,1.3,32.1,26.8,112
2010-03-19 14:30:10,17.6,14.2,3.4,32.2,21.4,111
2010-03-19 14:35:10,17.7,15.2,2.5,32.4,22.7,111
2010-03-19 14:40:10,18.0,15.9,2.1,32.4,14.0,112
2010-03-19 14:45:10,18.1,14.8,3.4,32.4,6.0,111
2010-03-19 14:50:10,18.3,15.0,3.3,32.3,19.4,111
2010-03-19 14:55:10,18.2,16.9,1.3,32.2,26.2,112
2010-03-19 15:00:10,18.1,14.4,3.7,32.2,25.6,111
2010-03-19 15:05:10,17.9,12.9,5.0,32.2,27.4,112
2010-03-19 15:10:10,17.9,14.3,3.6,32.2,21.7,111
2010-03-19 15:15:10,17.9,13.8,4.1,32.3,8.1,112
2010-03-19 15:20:10,17.8,14.2,3.6,32.3,2.8,111
2010-03-19 15:25:10,17.8,13.2,4.6,32.2,3.1,111
2010-03-19 15:30:10,17.7,13.4,4.2,32.3,3.0,112
2010-03-19 15:35:10,17.6,10.4,7.2,32.3,2.4,111
2010-03-19 15:40:10,17.4,7.0,10.5,32.4,2.7,112
2010-03-19 15:45:10,17.4,5.8,11.6,32.3,4.1,111
2010-03-19 15:50:10,17.6,6.3,11.2,32.2,8.0,112
2010-03-19 15:55:10,17.6,6.1,11.5,32.1,9.6,111
2010-03-19 16:00:10,17.6,8.2,9.4,32.1,17.4,112
2010-03-19 16:05:10,17.8,10.5,7.3,32.1,25.1,111
2010-03-19 16:10:10,17.8,13.0,4.8,32.1,24.4,112
2010-03-19 16:15:10,17.9,13.8,4.0,32.1,27.3,111
2010-03-19 16:20:10,17.8,12.4,5.4,31.9,25.5,111
2010-03-19 16:25:10,17.8,12.8,5.0,31.9,25.8,111
2010-03-19 16:30:10,17.8,13.3,4.5,31.8,23.9,111
2010-03-19 16:35:10,17.8,13.0,4.8,31.7,25.2,111
2010-03-19 16:40:10,17.7,12.3,5.4,31.8,29.5,112
2010-03-19 16:45:10,17.8,11.8,5.9,31.8,20.3,111
2010-03-19 16:50:10,17.6,11.5,6.1,31.8,18.4,111
2010-03-19 16:55:10,17.6,11.7,5.9,31.4,24.7,112
2010-03-19 17:00:10,17.6,11.6,6.0,31.4,25.7,112
2010-03-19 17:05:10,17.7,10.5,7.1,31.2,23.4,111
2010-03-19 17:10:10,17.6,11.7,5.9,31.2,22.1,111
2010-03-19 17:15:10,17.4,11.6,5.8,31.5,15.6,112
2010-03-19 17:20:10,17.4,10.6,6.8,31.3,13.7,111
2010-03-19 17:25:10,17.4,8.3,9.1,31.1,13.4,112
2010-03-19 17:30:10,17.3,10.6,6.7,31.1,16.5,111
2010-03-19 17:35:10,17.4,12.2,5.2,30.8,14.4,111
2010-03-19 17:40:10,17.5,12.6,5.0,30.6,17.2,111
2010-03-19 17:45:10,17.6,10.9,6.6,30.3,18.7,112
2010-03-19 17:50:10,17.6,12.3,5.3,29.9,19.1,111
2010-03-19 17:55:10,17.7,11.8,5.8,29.1,21.2,111
2010-03-19 18:00:10,17.7,11.8,5.9,28.1,21.3,111
2010-03-19 18:05:10,17.7,12.1,5.6,27.0,20.3,112
2010-03-19 18:10:10,17.7,10.3,7.4,24.0,21.8,111
2010-03-19 18:15:10,17.6,10.9,6.6,22.5,20.3,111
2010-03-19 18:20:10,17.4,8.2,9.2,19.9,23.7,112
2010-03-19 18:25:10,17.3,9.8,7.6,15.8,21.3,111
2010-03-19 18:30:10,17.3,10.0,7.4,11.4,27.3,112
2010-03-19 18:35:10,17.3,11.1,6.2,6.0,18.9,111
2010-03-19 18:40:10,17.0,11.3,5.6,3.7,23.0,112
2010-03-19 18:45:10,16.8,11.3,5.5,1.8,31.5,111
2010-03-19 18:50:10,16.6,11.0,5.6,0.7,32.5,112
2010-03-19 18:55:10,16.3,11.8,4.6,0.3,32.1,111
2010-03-19 19:00:10,16.5,10.6,5.9,0.1,21.2,111
2010-03-19 19:05:10,16.8,10.3,6.4,0.0,17.3,112
2010-03-19 19:10:10,16.7,9.6,7.1,0.0,25.9,111
2010-03-19 19:15:10,16.8,8.1,8.7,0.0,11.3,112
2010-03-19 19:20:10,17.1,6.2,10.8,0.0,11.2,111
2010-03-19 19:25:10,16.9,12.0,4.9,0.0,22.7,112
2010-03-19 19:30:10,16.9,11.9,5.0,0.0,20.4,111
2010-03-19 19:35:10,17.0,10.4,6.6,0.0,25.5,112
2010-03-19 19:40:10,16.8,12.0,4.9,0.0,27.4,111
2010-03-19 19:45:10,16.8,12.6,4.1,0.0,32.5,111
2010-03-19 19:50:10,16.7,12.9,3.7,0.0,32.1,111
2010-03-19 19:55:10,16.7,13.1,3.6,0.0,32.5,111
2010-03-19 20:00:10,16.7,12.6,4.1,0.0,31.6,112
2010-03-19 20:05:10,16.6,12.4,4.2,0.0,28.0,111
2010-03-19 20:10:10,16.6,12.7,4.0,0.0,28.7,111
2010-03-19 20:15:10,16.7,12.2,4.5,0.0,27.4,111
2010-03-19 20:20:10,16.8,10.7,6.1,0.0,18.0,111
2010-03-19 20:25:10,16.9,9.9,7.0,0.0,11.1,112
2010-03-19 20:30:10,16.9,13.1,3.8,0.0,28.0,111
2010-03-19 20:35:10,17.0,12.6,4.4,0.0,14.4,111
2010-03-19 20:40:10,17.3,11.6,5.7,0.0,13.4,112
2010-03-19 20:45:10,17.3,11.1,6.2,0.0,9.7,111
2010-03-19 20:50:10,17.3,10.4,6.9,0.0,10.9,112
2010-03-19 20:55:10,17.2,9.9,7.3,0.0,3.5,112
2010-03-19 21:00:10,17.2,9.4,7.7,0.0,3.2,111
2010-03-19 21:05:10,17.1,9.3,7.8,0.0,2.6,112
2010-03-19 21:10:10,17.2,7.8,9.4,0.0,2.4,111
2010-03-19 21:15:10,17.2,5.6,11.6,0.0,2.8,112
2010-03-19 21:20:10,17.3,5.7,11.6,0.0,2.7,111
2010-03-19 21:25:10,17.0,6.1,10.9,0.0,2.3,111
2010-03-19 21:30:10,17.4,6.0,11.4,0.0,2.4,112
2010-03-19 21:35:10,17.4,5.9,11.4,0.0,2.3,112
2010-03-19 21:40:10,17.4,5.9,11.5,0.0,2.3,111
2010-03-19 21:45:10,17.3,6.7,10.6,0.0,11.8,112
2010-03-19 21:50:10,17.4,8.0,9.3,0.0,3.2,111
2010-03-19 21:55:10,17.3,5.9,11.4,0.0,2.4,112
2010-03-19 22:00:10,17.3,5.5,11.8,0.0,4.1,112
2010-03-19 22:05:10,17.4,5.9,11.4,0.0,3.9,111
2010-03-19 22:10:10,17.4,5.7,11.7,0.0,3.8,111
2010-03-19 22:15:10,17.3,6.1,11.2,0.0,4.0,112
2010-03-19 22:20:10,17.4,6.2,11.2,0.0,4.8,111
2010-03-19 22:25:10,17.4,5.8,11.6,0.0,3.7,112
2010-03-19 22:30:10,17.5,6.4,11.1,0.0,2.3,111
2010-03-19 22:35:10,17.4,6.4,11.1,0.0,2.3,112
2010-03-19 22:40:10,17.5,6.3,11.2,0.0,2.3,111
2010-03-19 22:45:10,17.5,5.3,12.2,0.0,4.1,112
2010-03-19 22:50:10,17.5,6.2,11.3,0.0,2.5,111
2010-03-19 22:55:10,17.5,6.4,11.1,0.0,2.3,111
2010-03-19 23:00:10,17.5,7.0,10.5,0.0,14.9,112
2010-03-19 23:05:10,17.5,8.5,9.0,0.0,21.1,111
2010-03-19 23:10:10,17.7,8.9,8.8,0.0,4.7,112
2010-03-19 23:15:10,17.6,9.4,8.2,0.0,3.3,111
2010-03-19 23:20:10,17.6,9.0,8.6,0.0,4.3,112
2010-03-19 23:25:10,17.6,9.7,8.0,0.0,6.1,111
2010-03-19 23:30:10,17.7,9.3,8.4,0.0,3.8,112
2010-03-19 23:35:10,17.7,9.6,8.1,0.0,3.3,112
2010-03-19 23:40:10,17.7,9.9,7.8,0.0,5.0,111
2010-03-19 23:45:10,17.8,9.8,8.0,0.0,5.0,111
2010-03-19 23:50:10,17.8,9.6,8.2,0.0,3.1,112
2010-03-19 23:55:10,17.8,9.7,8.0,0.0,2.3,112
