Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-08-17 00:00:00,26.6,0.4,26.2,0.0,1.4,110
2010-08-17 00:05:00,26.6,0.4,26.2,0.0,1.7,112
2010-08-17 00:10:00,26.5,0.2,26.3,0.0,1.3,111
2010-08-17 00:15:00,26.5,0.2,26.3,0.0,1.2,112
2010-08-17 00:20:00,26.4,0.2,26.2,0.0,1.7,111
2010-08-17 00:25:00,26.4,1.4,25.1,0.0,1.8,111
2010-08-17 00:30:00,26.5,2.2,24.3,0.0,1.4,111
2010-08-17 00:35:00,26.5,2.8,23.7,0.0,1.3,111
2010-08-17 00:40:00,26.4,3.4,23.0,0.1,1.6,112
2010-08-17 00:45:00,26.3,3.9,22.4,0.1,1.7,112
2010-08-17 00:50:00,26.4,4.1,22.3,0.1,2.2,111
2010-08-17 00:55:00,26.4,4.0,22.4,0.1,2.2,112
2010-08-17 01:00:00,26.4,3.8,22.5,0.1,2.2,112
2010-08-17 01:05:00,26.4,3.8,22.5,0.1,2.2,111
2010-08-17 01:10:00,26.4,4.1,22.2,0.1,2.2,112
2010-08-17 01:15:00,26.3,4.5,21.8,0.1,2.2,112
2010-08-17 01:20:00,26.2,5.2,21.1,0.1,2.2,111
2010-08-17 01:25:00,26.1,5.2,20.9,0.1,2.3,112
2010-08-17 01:30:00,26.1,5.0,21.2,0.1,2.3,112
2010-08-17 01:35:00,26.1,5.2,20.8,0.1,2.3,111
2010-08-17 01:40:00,25.0,5.9,19.1,0.1,2.0,112
2010-08-17 01:45:00,22.4,6.5,15.9,0.1,2.3,111
2010-08-17 01:50:00,21.6,6.7,14.9,0.1,2.3,111
2010-08-17 01:55:00,21.3,6.7,14.6,0.1,2.3,111
2010-08-17 02:00:00,21.1,6.8,14.3,0.1,2.3,111
2010-08-17 02:05:00,21.1,6.7,14.4,0.1,2.3,111
2010-08-17 02:10:00,21.1,6.5,14.6,0.1,2.3,111
2010-08-17 02:15:00,21.0,6.7,14.3,0.1,2.2,112
2010-08-17 02:20:00,21.0,7.0,14.0,0.1,2.2,111
2010-08-17 02:25:00,21.0,7.1,13.9,0.1,2.2,111
2010-08-17 02:30:00,21.0,7.1,13.9,0.1,2.3,112
2010-08-17 02:35:00,21.1,7.3,13.7,0.1,2.3,112
2010-08-17 02:40:00,21.0,7.2,13.9,0.1,2.3,111
2010-08-17 02:45:00,21.0,6.8,14.2,0.1,3.9,112
2010-08-17 02:50:00,20.6,6.7,13.9,0.1,2.3,111
2010-08-17 02:55:00,20.9,6.6,14.2,0.1,2.3,111
2010-08-17 03:00:00,20.8,6.7,14.2,0.1,2.3,112
2010-08-17 03:05:00,20.8,6.8,14.0,0.1,2.3,111
2010-08-17 03:10:00,20.8,6.9,14.0,0.1,2.3,111
2010-08-17 03:15:00,20.8,6.7,14.1,0.1,2.3,111
2010-08-17 03:20:00,20.8,6.8,14.0,0.1,2.3,112
2010-08-17 03:25:00,20.8,6.7,14.1,0.1,2.3,111
2010-08-17 03:30:00,20.8,6.8,14.0,0.1,3.4,111
2010-08-17 03:35:00,20.4,6.4,14.0,0.1,3.9,112
2010-08-17 03:40:00,20.7,6.2,14.4,0.1,2.8,111
2010-08-17 03:45:00,20.5,6.1,14.4,0.1,3.0,111
2010-08-17 03:50:00,20.4,5.9,14.5,0.1,2.4,112
2010-08-17 03:55:00,20.4,6.0,14.4,0.1,2.3,111
2010-08-17 04:00:00,20.4,6.2,14.2,0.1,2.3,111
2010-08-17 04:05:00,20.4,6.4,14.0,0.1,2.3,111
2010-08-17 04:10:00,20.5,6.4,14.1,0.1,2.3,112
2010-08-17 04:15:00,20.5,6.4,14.1,0.1,2.3,112
2010-08-17 04:20:00,20.5,6.3,14.1,0.1,2.7,111
2010-08-17 04:25:00,20.4,6.3,14.1,0.1,6.1,112
2010-08-17 04:30:00,20.3,6.5,13.9,0.1,5.7,111
2010-08-17 04:35:00,20.2,7.6,12.7,0.1,7.6,111
2010-08-17 04:40:00,20.1,7.3,12.8,0.1,8.4,112
2010-08-17 04:45:00,20.0,6.2,13.9,0.1,6.4,111
2010-08-17 04:50:00,20.0,7.5,12.5,0.1,7.2,111
2010-08-17 04:55:00,19.9,7.0,12.9,0.2,4.9,112
2010-08-17 05:00:00,19.9,7.2,12.7,0.3,4.4,112
2010-08-17 05:05:00,19.9,6.8,13.0,0.6,3.7,111
2010-08-17 05:10:00,19.8,6.8,13.0,0.8,4.8,111
2010-08-17 05:15:00,19.8,6.5,13.3,1.3,8.9,111
2010-08-17 05:20:00,19.8,6.3,13.6,2.3,8.7,112
2010-08-17 05:25:00,19.9,7.5,12.4,3.5,11.0,112
2010-08-17 05:30:00,19.8,11.5,8.4,7.2,17.7,111
2010-08-17 05:35:00,19.9,12.2,7.7,12.2,16.7,111
2010-08-17 05:40:00,19.9,12.5,7.4,17.0,14.7,111
2010-08-17 05:45:00,19.9,12.8,7.1,22.2,15.0,111
2010-08-17 05:50:00,19.9,12.4,7.5,25.5,15.9,111
2010-08-17 05:55:00,19.9,12.5,7.3,27.5,4.9,112
2010-08-17 06:00:00,19.8,13.0,6.8,28.3,2.5,111
2010-08-17 06:05:00,19.8,13.4,6.4,29.2,2.4,111
2010-08-17 06:10:00,19.8,13.6,6.1,30.2,2.4,112
2010-08-17 06:15:00,19.8,12.9,6.9,30.9,2.4,111
2010-08-17 06:20:00,19.9,8.2,11.7,31.2,2.4,112
2010-08-17 06:25:00,19.9,6.9,13.0,31.5,2.5,111
2010-08-17 06:30:00,20.0,6.4,13.5,31.5,2.3,112
2010-08-17 06:35:00,20.0,6.1,13.9,31.6,2.3,112
2010-08-17 06:40:00,20.0,7.4,12.6,31.7,2.3,111
2010-08-17 06:45:00,20.0,7.9,12.1,31.9,2.3,112
2010-08-17 06:50:00,20.0,7.7,12.4,32.0,2.3,111
2010-08-17 06:55:00,20.1,8.1,12.0,32.0,2.3,111
2010-08-17 07:00:00,20.1,8.4,11.8,32.1,2.3,111
2010-08-17 07:05:00,20.2,8.3,11.9,32.2,2.3,112
2010-08-17 07:10:00,20.3,8.2,12.1,32.2,2.3,111
2010-08-17 07:15:00,20.3,8.3,12.1,32.2,2.3,111
2010-08-17 07:20:00,20.4,8.3,12.1,32.2,2.3,112
2010-08-17 07:25:00,20.4,8.2,12.2,32.2,2.3,111
2010-08-17 07:30:00,20.5,8.4,12.1,32.2,2.3,112
2010-08-17 07:35:00,20.5,8.1,12.4,32.2,2.3,111
2010-08-17 07:40:00,20.5,8.2,12.3,32.2,2.3,112
2010-08-17 07:45:00,20.5,8.2,12.3,32.3,2.3,111
2010-08-17 07:50:00,20.6,8.2,12.4,32.3,2.3,111
2010-08-17 07:55:00,20.7,8.6,12.0,32.4,2.3,112
2010-08-17 08:00:00,20.4,8.5,11.9,32.4,2.3,111
2010-08-17 08:05:00,20.9,8.7,12.2,32.4,2.3,111
2010-08-17 08:10:00,20.7,8.7,12.0,32.4,2.3,112
2010-08-17 08:15:00,21.1,9.0,12.2,32.4,2.3,111
2010-08-17 08:20:00,21.2,8.9,12.3,32.4,2.3,112
2010-08-17 08:25:00,21.3,9.2,12.1,32.4,2.3,112
2010-08-17 08:30:00,21.5,8.5,13.0,32.4,2.3,111
2010-08-17 08:35:00,21.6,8.7,12.8,32.5,2.3,112
2010-08-17 08:40:00,21.7,9.3,12.4,32.5,2.3,112
2010-08-17 08:45:00,21.8,9.6,12.2,32.5,2.3,111
2010-08-17 08:50:00,22.1,9.5,12.6,32.5,2.3,112
2010-08-17 08:55:00,22.3,9.6,12.7,32.5,2.3,111
2010-08-17 09:00:00,22.3,9.4,13.0,32.5,2.3,112
2010-08-17 09:05:00,22.2,9.2,13.0,32.5,2.3,111
2010-08-17 09:10:00,22.2,9.1,13.1,32.5,2.3,112
2010-08-17 09:15:00,22.0,9.0,12.9,32.5,2.3,111
2010-08-17 09:20:00,22.8,10.6,12.2,32.6,2.3,111
2010-08-17 09:25:00,23.3,9.9,13.4,32.6,2.3,112
2010-08-17 09:30:00,23.5,10.6,12.9,32.5,2.3,111
2010-08-17 09:35:00,23.7,8.4,15.2,32.5,2.2,112
2010-08-17 09:40:00,23.8,9.1,14.7,32.6,2.2,112
2010-08-17 09:45:00,23.6,10.7,13.0,32.6,1.6,111
2010-08-17 09:50:00,24.0,10.5,13.5,32.5,1.7,111
2010-08-17 09:55:00,23.4,10.1,13.2,32.4,2.7,112
2010-08-17 10:00:00,22.8,10.8,12.1,32.5,2.3,112
2010-08-17 10:05:00,22.8,10.9,11.9,32.5,2.3,111
2010-08-17 10:10:00,23.0,10.9,12.1,32.5,2.3,111
2010-08-17 10:15:00,23.2,10.8,12.4,32.5,2.3,112
2010-08-17 10:20:00,23.3,10.7,12.6,32.6,2.3,111
2010-08-17 10:25:00,23.4,11.0,12.4,32.6,2.2,111
2010-08-17 10:30:00,23.5,11.0,12.5,32.5,2.3,112
2010-08-17 10:35:00,23.5,10.9,12.6,32.5,2.2,111
2010-08-17 10:40:00,23.4,10.4,12.9,32.5,2.3,112
2010-08-17 10:45:00,23.1,10.7,12.4,32.5,2.3,111
2010-08-17 10:50:00,22.9,10.8,12.2,32.5,2.5,111
2010-08-17 10:55:00,22.6,9.9,12.7,32.5,2.8,112
2010-08-17 11:00:00,22.1,10.3,11.8,32.5,2.5,111
2010-08-17 11:05:00,21.9,10.5,11.4,32.5,2.4,112
2010-08-17 11:10:00,21.9,9.5,12.4,32.5,6.6,111
2010-08-17 11:15:00,21.6,9.6,11.9,32.5,7.4,112
2010-08-17 11:20:00,21.4,12.4,9.1,32.5,13.4,111
2010-08-17 11:25:00,21.1,14.1,7.0,32.5,14.9,111
2010-08-17 11:30:00,21.6,15.1,6.5,32.5,9.6,112
2010-08-17 11:35:00,21.7,15.0,6.7,32.5,12.9,111
2010-08-17 11:40:00,21.9,15.1,6.8,32.5,11.9,112
2010-08-17 11:45:00,21.9,15.2,6.7,32.5,11.1,111
2010-08-17 11:50:00,21.9,15.0,6.9,32.5,13.5,112
2010-08-17 11:55:00,21.9,14.2,7.7,32.5,8.2,111
2010-08-17 12:00:00,21.7,14.9,6.8,32.5,5.7,111
2010-08-17 12:05:00,21.6,15.1,6.6,32.5,4.2,112
2010-08-17 12:10:00,21.7,15.7,6.0,32.5,11.0,111
2010-08-17 12:15:00,22.1,15.9,6.2,32.5,27.4,111
2010-08-17 12:20:00,22.4,13.5,8.9,32.5,25.5,112
2010-08-17 12:25:00,21.9,14.8,7.1,32.4,23.7,111
2010-08-17 12:30:00,22.3,14.1,8.2,32.5,20.9,111
2010-08-17 12:35:00,22.1,13.1,9.0,32.5,10.7,111
2010-08-17 12:40:00,21.9,14.6,7.3,32.4,17.7,112
2010-08-17 12:45:00,22.1,13.5,8.6,32.5,25.9,111
2010-08-17 12:50:00,22.2,12.7,9.5,32.5,18.9,111
2010-08-17 12:55:00,22.2,13.3,8.8,32.5,12.7,111
2010-08-17 13:00:00,21.7,13.5,8.1,32.5,8.2,112
2010-08-17 13:05:00,22.0,14.3,7.7,32.5,6.2,111
2010-08-17 13:10:00,21.8,14.3,7.5,32.5,6.0,111
2010-08-17 13:15:00,21.6,14.3,7.3,32.5,3.7,112
2010-08-17 13:20:00,21.5,14.5,7.1,32.5,7.1,111
2010-08-17 13:25:00,21.7,14.0,7.7,32.5,11.1,111
2010-08-17 13:30:00,21.7,14.2,7.5,32.4,3.9,112
2010-08-17 13:35:00,21.1,13.3,7.9,32.4,3.5,112
2010-08-17 13:40:00,21.5,11.2,10.3,32.4,3.0,111
2010-08-17 13:45:00,21.5,11.0,10.5,32.4,2.9,112
2010-08-17 13:50:00,21.6,11.2,10.4,32.5,2.9,111
2010-08-17 13:55:00,21.8,11.7,10.1,32.5,2.9,112
2010-08-17 14:00:00,22.0,11.9,10.1,32.5,2.8,111
2010-08-17 14:05:00,22.1,11.9,10.2,32.5,2.8,112
2010-08-17 14:10:00,22.1,12.2,9.9,32.5,2.8,111
2010-08-17 14:15:00,22.0,12.0,10.0,32.5,3.0,111
2010-08-17 14:20:00,21.9,12.1,9.8,32.5,3.2,112
2010-08-17 14:25:00,22.0,12.3,9.7,32.5,2.8,111
2010-08-17 14:30:00,22.1,12.6,9.5,32.5,2.7,111
2010-08-17 14:35:00,22.2,12.3,9.9,32.5,2.7,111
2010-08-17 14:40:00,22.1,12.2,10.0,32.4,2.8,112
2010-08-17 14:45:00,22.1,11.9,10.2,32.4,3.3,111
2010-08-17 14:50:00,21.9,12.0,9.9,32.4,3.1,112
2010-08-17 14:55:00,21.8,12.2,9.6,32.4,2.9,111
2010-08-17 15:00:00,21.8,12.1,9.7,32.4,2.9,111
2010-08-17 15:05:00,21.8,12.8,9.0,32.4,2.6,112
2010-08-17 15:10:00,21.8,12.8,9.1,32.4,2.4,111
2010-08-17 15:15:00,21.9,12.4,9.6,32.4,3.1,112
2010-08-17 15:20:00,21.9,12.8,9.2,32.4,2.9,111
2010-08-17 15:25:00,22.0,12.6,9.4,32.4,2.8,112
2010-08-17 15:30:00,22.0,12.9,9.1,32.4,2.7,111
2010-08-17 15:35:00,22.1,12.9,9.1,32.4,2.8,111
2010-08-17 15:40:00,22.1,13.3,8.8,32.5,2.6,111
2010-08-17 15:45:00,22.4,13.7,8.7,32.5,2.5,112
2010-08-17 15:50:00,22.7,13.8,8.9,32.5,2.3,111
2010-08-17 15:55:00,23.1,14.0,9.1,32.5,2.3,111
2010-08-17 16:00:00,23.5,14.5,9.0,32.6,2.3,111
2010-08-17 16:05:00,24.0,14.1,9.9,32.5,2.3,112
2010-08-17 16:10:00,23.9,13.3,10.6,32.5,2.3,111
2010-08-17 16:15:00,23.7,13.8,9.9,32.5,2.3,112
2010-08-17 16:20:00,24.1,12.3,11.8,32.6,2.1,111
2010-08-17 16:25:00,24.2,12.4,11.8,32.5,1.3,111
2010-08-17 16:30:00,24.2,13.5,10.7,32.5,1.3,111
2010-08-17 16:35:00,24.3,12.9,11.4,32.5,1.5,112
2010-08-17 16:40:00,24.6,11.5,13.1,32.6,1.0,111
2010-08-17 16:45:00,25.0,12.4,12.6,32.6,0.8,112
2010-08-17 16:50:00,25.1,12.5,12.6,32.5,0.9,111
2010-08-17 16:55:00,24.8,12.9,11.9,32.5,0.8,111
2010-08-17 17:00:00,24.7,13.2,11.5,32.5,0.8,111
2010-08-17 17:05:00,24.6,13.0,11.6,32.5,0.8,112
2010-08-17 17:10:00,24.6,12.4,12.2,32.6,0.9,111
2010-08-17 17:15:00,24.8,11.7,13.0,32.6,6.6,112
2010-08-17 17:20:00,24.6,11.3,13.3,32.6,1.8,111
2010-08-17 17:25:00,24.4,12.0,12.4,32.5,1.4,112
2010-08-17 17:30:00,24.4,12.2,12.2,32.5,1.1,112
2010-08-17 17:35:00,24.5,11.6,12.9,32.5,0.9,111
2010-08-17 17:40:00,24.6,12.2,12.5,32.5,0.8,112
2010-08-17 17:45:00,24.5,12.1,12.4,32.5,0.9,111
2010-08-17 17:50:00,24.4,12.2,12.2,32.5,1.0,112
2010-08-17 17:55:00,24.3,12.3,11.9,32.4,1.2,111
2010-08-17 18:00:00,24.1,12.9,11.3,32.4,1.6,111
2010-08-17 18:05:00,24.0,14.2,9.9,32.4,6.8,112
2010-08-17 18:10:00,23.7,14.0,9.7,32.4,8.1,111
2010-08-17 18:15:00,23.3,11.8,11.5,32.4,3.4,111
2010-08-17 18:20:00,23.1,13.1,10.0,32.3,10.3,112
2010-08-17 18:25:00,22.9,11.6,11.2,32.3,2.5,111
2010-08-17 18:30:00,22.7,11.9,10.8,32.3,2.4,112
2010-08-17 18:35:00,22.6,11.9,10.7,32.3,2.3,111
2010-08-17 18:40:00,22.6,11.4,11.2,32.3,4.8,112
2010-08-17 18:45:00,22.6,11.1,11.5,32.4,2.5,112
2010-08-17 18:50:00,22.6,11.5,11.1,32.4,2.3,111
2010-08-17 18:55:00,22.6,11.3,11.3,32.3,2.3,111
2010-08-17 19:00:00,22.6,11.3,11.3,32.3,2.3,111
2010-08-17 19:05:00,22.7,11.3,11.3,32.3,2.3,112
2010-08-17 19:10:00,22.7,11.3,11.4,32.2,2.3,111
2010-08-17 19:15:00,22.6,12.4,10.3,32.2,2.3,111
2010-08-17 19:20:00,22.7,11.7,10.9,32.4,2.3,112
2010-08-17 19:25:00,22.8,13.0,9.7,32.3,2.3,112
2010-08-17 19:30:00,22.8,13.4,9.4,32.3,2.3,111
2010-08-17 19:35:00,22.9,12.9,9.9,32.3,2.3,111
2010-08-17 19:40:00,22.9,12.2,10.7,32.2,2.3,111
2010-08-17 19:45:00,22.8,10.0,12.8,32.1,2.3,111
2010-08-17 19:50:00,22.8,10.1,12.7,32.2,2.3,112
2010-08-17 19:55:00,22.8,9.2,13.6,32.0,2.3,111
2010-08-17 20:00:00,22.7,7.7,15.0,32.0,2.3,111
2010-08-17 20:05:00,23.8,3.8,20.0,31.9,2.3,112
2010-08-17 20:10:00,25.2,5.3,19.9,31.6,2.3,111
2010-08-17 20:15:00,23.7,5.8,17.9,31.4,2.3,112
2010-08-17 20:20:00,23.3,6.9,16.5,30.6,2.3,111
2010-08-17 20:25:00,22.6,9.6,13.0,29.6,2.3,111
2010-08-17 20:30:00,22.4,9.1,13.3,28.5,2.3,112
2010-08-17 20:35:00,22.3,10.5,11.8,26.3,2.3,111
2010-08-17 20:40:00,22.3,13.2,9.0,21.1,2.3,111
2010-08-17 20:45:00,22.3,12.7,9.5,17.6,2.3,111
2010-08-17 20:50:00,22.3,11.2,11.1,13.3,2.3,112
2010-08-17 20:55:00,22.3,12.0,10.3,8.2,2.3,111
2010-08-17 21:00:00,22.3,11.3,10.9,5.6,2.3,111
2010-08-17 21:05:00,22.2,12.2,10.0,2.9,2.3,111
2010-08-17 21:10:00,22.2,12.6,9.7,1.6,2.3,112
2010-08-17 21:15:00,22.2,11.9,10.3,0.9,2.3,111
2010-08-17 21:20:00,22.4,4.9,17.5,0.7,2.3,111
2010-08-17 21:25:00,22.2,8.4,13.8,0.3,2.3,112
2010-08-17 21:30:00,22.0,6.1,15.9,0.2,2.3,112
2010-08-17 21:35:00,21.9,9.5,12.4,0.1,2.3,111
2010-08-17 21:40:00,21.9,12.8,9.1,0.0,2.3,111
2010-08-17 21:45:00,21.9,12.6,9.3,0.0,2.3,111
2010-08-17 21:50:00,22.0,11.3,10.7,0.0,2.3,112
2010-08-17 21:55:00,22.0,6.1,15.9,0.0,2.3,112
2010-08-17 22:00:00,23.6,3.4,20.2,0.0,2.3,111
2010-08-17 22:05:00,24.5,3.7,20.8,0.0,2.3,112
2010-08-17 22:10:00,23.4,6.2,17.2,0.0,2.3,111
2010-08-17 22:15:00,23.0,3.2,19.8,0.0,2.3,112
2010-08-17 22:20:00,24.3,0.9,23.3,0.1,2.3,112
2010-08-17 22:25:00,25.7,-0.5,26.1,0.0,2.3,111
2010-08-17 22:30:00,26.0,-1.0,27.1,0.0,2.3,112
2010-08-17 22:35:00,26.2,-0.9,27.1,0.0,2.3,111
2010-08-17 22:40:00,26.2,-1.8,28.0,0.0,2.3,112
2010-08-17 22:45:00,26.2,-2.9,29.1,0.0,2.3,111
2010-08-17 22:50:00,26.0,-3.6,29.6,0.0,2.3,112
2010-08-17 22:55:00,25.9,-3.9,29.8,0.0,2.3,112
2010-08-17 23:00:00,25.3,-3.8,29.1,0.0,2.3,112
2010-08-17 23:05:00,25.8,-1.4,27.2,0.0,2.3,111
2010-08-17 23:10:00,25.7,-4.2,30.0,0.0,2.3,112
2010-08-17 23:15:00,25.7,-5.5,31.2,0.0,2.3,112
2010-08-17 23:20:00,25.6,-5.9,31.6,0.0,2.3,111
2010-08-17 23:25:00,25.6,-5.5,31.1,0.0,2.3,111
2010-08-17 23:30:00,25.5,-4.2,29.7,0.0,2.3,112
2010-08-17 23:35:00,25.4,-0.1,25.5,0.0,2.3,111
2010-08-17 23:40:00,24.5,6.0,18.6,0.0,2.3,112
2010-08-17 23:45:00,21.9,7.4,14.5,0.0,2.3,111
2010-08-17 23:50:00,21.1,8.1,13.0,0.0,2.3,112
2010-08-17 23:55:00,20.9,8.2,12.7,0.0,2.3,111
