Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-03-05 00:00:03,16.3,-7.0,23.4,0.0,-5.4,112
2021-03-05 00:05:03,16.5,-8.4,24.9,0.0,-5.3,112
2021-03-05 00:10:03,16.4,-11.5,28.0,0.0,-5.3,111
2021-03-05 00:15:03,16.6,-12.6,29.2,0.0,-5.4,111
2021-03-05 00:20:03,16.2,-6.5,22.7,0.0,-5.4,112
2021-03-05 00:25:03,16.3,-5.7,22.0,0.0,-5.4,111
2021-03-05 00:30:03,16.4,-5.7,22.2,0.0,-5.4,112
2021-03-05 00:35:03,16.4,-4.7,21.1,0.0,-5.4,111
2021-03-05 00:40:03,15.6,-4.0,19.6,0.0,-5.3,112
2021-03-05 00:45:03,13.2,-4.7,17.9,0.0,-5.1,112
2021-03-05 00:50:04,12.3,-4.6,16.9,0.0,-5.5,112
2021-03-05 00:55:04,12.0,-4.2,16.3,0.0,-5.8,112
2021-03-05 01:00:04,11.9,-5.3,17.2,0.0,-5.9,111
2021-03-05 01:05:04,11.8,-5.1,17.0,0.0,-5.9,112
2021-03-05 01:10:04,11.8,-4.5,16.3,0.0,-5.9,111
2021-03-05 01:15:04,11.8,-3.8,15.7,0.0,-5.8,112
2021-03-05 01:20:04,11.8,-3.7,15.5,0.0,-5.9,112
2021-03-05 01:25:04,11.8,-4.2,16.0,0.0,-5.9,112
2021-03-05 01:30:04,11.9,-3.5,15.3,0.0,-5.9,111
2021-03-05 01:35:04,11.9,-3.4,15.2,0.0,-5.9,112
2021-03-05 01:40:04,11.9,-3.3,15.2,0.0,-5.9,112
2021-03-05 01:45:04,11.9,-3.2,15.1,0.0,-5.9,112
2021-03-05 01:50:04,11.9,-3.3,15.2,0.0,-5.9,111
2021-03-05 01:55:04,11.9,-3.2,15.1,0.0,-5.9,112
2021-03-05 02:00:04,11.9,-3.0,15.0,0.0,-5.9,112
2021-03-05 02:05:04,11.9,-3.5,15.4,0.0,-5.9,112
2021-03-05 02:10:04,11.9,-3.2,15.2,0.0,-5.9,112
2021-03-05 02:15:04,11.9,-3.4,15.3,0.0,-5.9,111
2021-03-05 02:20:04,11.9,-4.0,15.9,0.0,-6.0,112
2021-03-05 02:25:04,11.9,-3.8,15.7,0.0,-6.0,112
2021-03-05 02:30:04,11.9,-4.1,15.9,0.0,-5.9,112
2021-03-05 02:35:04,11.9,-4.6,16.4,0.0,-5.9,112
2021-03-05 02:40:04,11.9,-4.0,15.9,0.0,-5.9,112
2021-03-05 02:45:04,11.9,-3.7,15.5,0.0,-5.8,111
2021-03-05 02:50:04,11.9,-3.7,15.6,0.0,-5.8,111
2021-03-05 02:55:04,11.9,-3.8,15.7,0.0,-5.8,112
2021-03-05 03:00:04,11.9,-4.7,16.6,0.0,-5.8,112
2021-03-05 03:05:04,11.8,-5.3,17.1,0.0,-5.6,112
2021-03-05 03:10:04,11.8,-6.2,18.0,0.0,-5.6,111
2021-03-05 03:15:04,13.8,-14.2,28.0,0.0,-5.6,111
2021-03-05 03:20:04,15.5,-9.7,25.2,0.0,-5.2,112
2021-03-05 03:25:04,16.0,-5.9,21.9,0.0,-5.1,111
2021-03-05 03:30:04,16.2,-7.7,23.9,0.0,-5.3,112
2021-03-05 03:35:04,16.4,-7.1,23.5,0.0,-5.4,112
2021-03-05 03:40:04,16.4,-7.0,23.4,0.0,-5.4,112
2021-03-05 03:45:04,16.4,-5.8,22.2,0.0,-5.4,111
2021-03-05 03:50:04,16.2,-3.9,20.1,0.0,-5.4,112
2021-03-05 03:55:04,13.7,-3.5,17.2,0.0,-5.2,111
2021-03-05 04:00:04,12.5,-3.9,16.3,0.0,-5.6,112
2021-03-05 04:05:04,12.1,-3.7,15.8,0.0,-5.9,111
2021-03-05 04:10:04,11.9,-5.2,17.1,0.0,-6.0,112
2021-03-05 04:15:04,11.8,-4.9,16.7,0.0,-5.9,111
2021-03-05 04:20:04,11.7,-5.0,16.6,0.0,-5.8,112
2021-03-05 04:25:04,11.9,-5.5,17.4,0.0,-5.8,112
2021-03-05 04:30:04,11.6,-6.5,18.1,0.0,-5.7,112
2021-03-05 04:35:04,11.6,-6.4,18.0,0.0,-5.6,111
2021-03-05 04:40:04,11.5,-4.6,16.2,0.0,-5.6,112
2021-03-05 04:45:04,11.5,-4.8,16.3,0.0,-5.6,112
2021-03-05 04:50:04,11.6,-4.9,16.5,0.0,-5.7,111
2021-03-05 04:55:04,11.6,-4.2,15.8,0.0,-5.7,112
2021-03-05 05:00:04,11.6,-4.2,15.8,0.0,-5.7,112
2021-03-05 05:05:04,11.6,-4.7,16.3,0.0,-5.8,112
2021-03-05 05:10:04,11.6,-4.9,16.5,0.0,-5.8,111
2021-03-05 05:15:04,11.6,-5.5,17.0,0.0,-5.8,111
2021-03-05 05:20:04,11.6,-4.7,16.3,0.0,-5.7,112
2021-03-05 05:25:04,11.6,-5.1,16.7,0.0,-5.7,112
2021-03-05 05:30:04,11.6,-4.8,16.3,0.0,-5.7,111
2021-03-05 05:35:04,11.6,-6.6,18.2,0.0,-5.6,112
2021-03-05 05:40:04,12.3,-8.2,20.4,0.0,-5.7,111
2021-03-05 05:45:04,14.7,-11.7,26.4,0.1,-5.4,112
2021-03-05 05:50:04,15.5,-11.3,26.7,0.2,-5.2,111
2021-03-05 05:55:04,15.7,-12.3,28.0,0.4,-5.3,112
2021-03-05 06:00:04,15.7,-19.7,35.4,0.8,-5.3,111
2021-03-05 06:05:02,15.5,-21.1,36.6,2.3,-5.2,42
2021-03-05 06:10:02,15.4,-21.8,37.2,3.9,-5.2,112
2021-03-05 06:15:02,15.3,-21.9,37.2,7.8,-5.2,111
2021-03-05 06:20:02,15.3,-20.5,35.8,13.9,-5.2,112
2021-03-05 06:25:02,15.3,-20.1,35.4,20.0,-5.2,112
2021-03-05 06:30:02,15.3,-20.9,36.2,24.8,-5.2,111
2021-03-05 06:35:02,15.2,-21.3,36.5,27.7,-5.2,112
2021-03-05 06:40:02,15.1,-22.6,37.7,29.4,-5.2,111
2021-03-05 06:45:02,15.1,-22.5,37.7,30.4,-5.3,112
2021-03-05 06:50:02,15.1,-22.9,38.0,31.0,-5.3,112
2021-03-05 06:55:02,15.0,-23.2,38.2,31.3,-5.3,111
2021-03-05 07:00:02,14.9,-23.3,38.2,31.5,-5.3,111
2021-03-05 07:05:02,14.9,-23.4,38.2,31.7,-5.4,112
2021-03-05 07:10:02,14.9,-23.1,38.0,31.8,-5.4,111
2021-03-05 07:15:02,14.9,-23.0,37.9,31.9,-5.4,112
2021-03-05 07:20:02,14.9,-23.1,38.0,32.0,-5.4,111
2021-03-05 07:25:02,14.9,-22.7,37.6,32.0,-5.4,112
2021-03-05 07:30:02,14.9,-22.0,37.0,32.0,-5.3,112
2021-03-05 07:35:02,15.0,-21.8,36.8,32.1,-5.3,111
2021-03-05 07:40:02,15.1,-21.8,36.8,32.1,-5.3,112
2021-03-05 07:45:02,15.2,-22.9,38.0,32.1,-5.2,112
2021-03-05 07:50:02,15.2,-22.8,38.1,32.1,-5.2,111
2021-03-05 07:55:02,15.3,-23.2,38.6,32.2,-5.2,111
2021-03-05 08:00:02,15.4,-22.7,38.1,32.2,-5.2,112
2021-03-05 08:05:02,15.5,-22.4,37.9,32.2,-5.3,112
2021-03-05 08:10:02,15.5,-22.9,38.4,32.2,-5.3,111
2021-03-05 08:15:02,15.5,-22.4,38.0,32.2,-5.3,112
2021-03-05 08:20:02,16.2,-22.6,38.8,32.2,-5.3,111
2021-03-05 08:25:02,15.6,-23.0,38.6,32.2,-5.3,112
2021-03-05 08:30:02,15.8,-22.9,38.7,32.2,-5.4,112
2021-03-05 08:35:02,15.9,-23.1,39.1,32.2,-5.5,111
2021-03-05 08:40:02,16.0,-23.1,39.2,32.2,-5.5,111
2021-03-05 08:45:02,16.2,-22.8,39.0,32.2,-5.5,112
2021-03-05 08:50:02,16.3,-23.1,39.4,32.2,-5.6,112
2021-03-05 08:55:02,16.4,-23.1,39.5,32.2,-5.6,111
2021-03-05 09:00:02,16.5,-23.0,39.5,32.3,-5.6,112
2021-03-05 09:05:02,16.7,-22.5,39.2,32.3,-5.4,111
2021-03-05 09:10:02,16.9,-22.8,39.7,32.3,-5.3,112
2021-03-05 09:15:02,17.0,-23.0,39.9,32.3,-5.3,111
2021-03-05 09:20:02,17.0,-23.0,40.0,32.3,-5.3,111
2021-03-05 09:25:02,17.1,-23.2,40.2,32.3,-5.5,112
2021-03-05 09:30:02,17.0,-23.2,40.3,32.3,-5.4,111
2021-03-05 09:35:02,17.1,-23.2,40.3,32.3,-5.4,112
2021-03-05 09:40:02,17.1,-22.7,39.8,32.3,-5.3,112
2021-03-05 09:45:02,17.3,-21.5,38.8,32.3,-5.3,111
2021-03-05 09:50:02,17.6,-21.6,39.1,32.3,-5.5,112
2021-03-05 09:55:02,17.8,-20.7,38.6,32.3,-5.4,112
2021-03-05 10:00:02,18.2,-19.4,37.6,32.5,-5.2,111
2021-03-05 10:05:02,19.1,-20.3,39.4,32.5,-5.4,112
2021-03-05 10:10:02,19.5,-20.0,39.6,32.5,-5.6,111
2021-03-05 10:15:02,19.9,-18.8,38.7,32.5,-5.4,112
2021-03-05 10:20:02,20.4,-18.0,38.4,32.5,-5.2,112
2021-03-05 10:25:02,20.8,-18.4,39.2,32.5,-5.2,111
2021-03-05 10:30:02,21.0,-17.2,38.2,32.5,-5.3,111
2021-03-05 10:35:02,20.5,-15.3,35.8,32.5,-5.2,112
2021-03-05 10:40:02,19.7,-11.7,31.4,32.5,-5.3,112
2021-03-05 10:45:02,19.3,-10.5,29.8,32.5,-5.6,111
2021-03-05 10:50:02,19.5,-14.3,33.8,32.5,-5.6,112
2021-03-05 10:55:02,20.5,-12.6,33.0,32.6,-5.2,111
2021-03-05 11:00:02,21.0,-10.2,31.1,32.6,-5.3,112
2021-03-05 11:05:02,21.2,-15.2,36.4,32.5,-5.3,111
2021-03-05 11:10:02,20.0,-8.9,28.9,32.5,-5.2,112
2021-03-05 11:15:02,19.2,-8.6,27.8,32.5,-5.4,112
2021-03-05 11:20:02,19.1,-10.5,29.6,32.5,-5.5,112
2021-03-05 11:25:02,19.4,-9.5,28.9,32.5,-5.5,111
2021-03-05 11:30:02,19.9,-6.0,25.9,32.6,-5.4,112
2021-03-05 11:35:02,21.3,-2.6,23.9,32.5,-5.2,111
2021-03-05 11:40:02,20.9,-4.7,25.6,32.5,-5.2,112
2021-03-05 11:45:02,20.1,-5.8,25.9,32.5,-5.0,112
2021-03-05 11:50:02,19.6,-4.0,23.7,32.5,-5.2,111
2021-03-05 11:55:02,19.4,-6.8,26.2,32.5,-5.3,112
2021-03-05 12:00:02,19.3,-3.6,22.9,32.5,-5.4,112
2021-03-05 12:05:02,19.3,-4.7,24.0,32.5,-5.4,111
2021-03-05 12:10:02,19.5,-7.3,26.8,32.5,-5.3,112
2021-03-05 12:15:02,19.7,-5.5,25.1,32.5,-5.2,112
2021-03-05 12:20:02,19.8,-5.2,25.0,32.5,-5.2,112
2021-03-05 12:25:02,19.9,-4.4,24.3,32.5,-5.2,112
2021-03-05 12:30:02,19.8,-4.0,23.8,32.5,-5.2,111
2021-03-05 12:35:02,19.7,-3.7,23.4,32.5,-5.2,112
2021-03-05 12:40:02,19.6,-2.9,22.5,32.5,-5.3,112
2021-03-05 12:45:02,19.5,-2.8,22.3,32.5,-5.3,111
2021-03-05 12:50:02,19.4,-3.3,22.7,32.5,-5.4,112
2021-03-05 12:55:02,19.3,-4.5,23.9,32.5,-5.4,112
2021-03-05 13:00:02,19.5,-3.8,23.3,32.5,-5.3,111
2021-03-05 13:05:02,19.6,-2.8,22.4,32.5,-5.3,112
2021-03-05 13:10:02,19.6,-2.9,22.6,32.5,-5.2,112
2021-03-05 13:15:02,19.8,-3.3,23.1,32.5,-5.2,112
2021-03-05 13:20:02,19.9,-2.7,22.5,32.5,-5.2,111
2021-03-05 13:25:02,19.9,-3.1,23.0,32.5,-5.2,112
2021-03-05 13:30:02,19.8,-4.2,24.0,32.5,-5.2,112
2021-03-05 13:35:02,19.7,-3.4,23.1,32.5,-5.2,111
2021-03-05 13:40:02,19.8,-2.6,22.4,32.5,-5.2,112
2021-03-05 13:45:02,20.2,-3.5,23.7,32.5,-5.1,112
2021-03-05 13:50:02,20.2,-5.3,25.5,32.5,-4.9,111
2021-03-05 13:55:03,20.0,-6.9,26.8,32.5,-5.2,112
2021-03-05 14:00:03,20.0,-2.1,22.1,32.6,-5.2,111
2021-03-05 14:05:03,20.5,-3.9,24.4,32.6,-5.1,112
2021-03-05 14:10:03,20.8,-5.7,26.4,32.5,-5.2,111
2021-03-05 14:15:03,20.5,-7.4,27.9,32.5,-5.0,112
2021-03-05 14:20:03,20.3,-6.6,26.9,32.5,-4.8,112
2021-03-05 14:25:03,20.5,-6.0,26.5,32.6,-4.9,111
2021-03-05 14:30:03,20.9,-10.4,31.3,32.5,-5.2,112
2021-03-05 14:35:03,21.1,-4.7,25.8,32.6,-5.2,111
2021-03-05 14:40:03,22.2,-5.8,28.0,32.6,-5.2,112
2021-03-05 14:45:03,22.6,-8.5,31.1,32.6,-5.2,111
2021-03-05 14:50:03,21.9,-15.4,37.3,32.5,-5.2,112
2021-03-05 14:55:03,21.2,-8.2,29.4,32.6,-5.2,111
2021-03-05 15:00:03,21.9,-3.1,25.1,32.6,-5.1,112
2021-03-05 15:05:03,21.4,-4.2,25.7,32.5,-5.2,112
2021-03-05 15:10:03,20.4,-8.8,29.1,32.5,-5.2,111
2021-03-05 15:15:03,19.7,-9.7,29.4,32.5,-5.0,112
2021-03-05 15:20:03,19.9,-12.3,32.2,32.5,-5.1,111
2021-03-05 15:25:03,19.8,-4.3,24.1,32.6,-5.1,112
2021-03-05 15:30:03,19.6,-2.4,21.9,32.5,-4.9,111
2021-03-05 15:35:03,20.4,-8.2,28.6,32.5,-5.2,111
2021-03-05 15:40:03,19.9,-11.3,31.2,32.5,-4.9,112
2021-03-05 15:45:03,19.5,-11.0,30.5,32.5,-5.2,111
2021-03-05 15:50:03,19.5,-4.4,23.9,32.5,-5.3,112
2021-03-05 15:55:03,19.7,-6.1,25.8,32.5,-5.2,111
2021-03-05 16:00:03,19.5,-5.1,24.6,32.4,-5.2,111
2021-03-05 16:05:03,19.2,-7.4,26.6,32.4,-5.3,112
2021-03-05 16:10:03,19.2,-6.7,25.9,32.5,-5.1,112
2021-03-05 16:15:03,19.3,-7.2,26.6,32.5,-5.3,112
2021-03-05 16:20:03,19.2,-12.1,31.3,32.4,-5.4,111
2021-03-05 16:25:03,18.9,-10.5,29.4,32.5,-5.2,112
2021-03-05 16:30:03,19.0,-11.3,30.3,32.4,-5.2,111
2021-03-05 16:35:03,19.0,-13.6,32.6,32.4,-5.2,112
2021-03-05 16:40:03,18.9,-13.2,32.1,32.4,-5.2,111
2021-03-05 16:45:03,18.6,-14.2,32.8,32.5,-5.2,112
2021-03-05 16:50:03,18.8,-13.0,31.9,32.5,-5.2,111
2021-03-05 16:55:03,18.7,-13.4,32.0,32.3,-5.2,112
2021-03-05 17:00:03,18.3,-14.9,33.2,32.3,-5.2,111
2021-03-05 17:05:03,18.2,-16.9,35.1,32.3,-5.2,112
2021-03-05 17:10:03,17.9,-20.1,38.0,32.2,-5.2,112
2021-03-05 17:15:03,17.7,-18.9,36.6,32.2,-5.2,112
2021-03-05 17:20:03,17.7,-16.0,33.7,32.2,-5.2,111
2021-03-05 17:25:03,17.7,-14.5,32.2,32.2,-5.2,112
2021-03-05 17:30:03,17.8,-11.2,29.0,32.1,-5.2,112
2021-03-05 17:35:03,17.8,-11.0,28.7,31.9,-5.2,111
2021-03-05 17:40:03,17.7,-11.2,29.0,31.7,-5.2,111
2021-03-05 17:45:03,17.7,-11.9,29.6,31.4,-5.3,112
2021-03-05 17:50:03,17.4,-18.3,35.7,31.0,-5.3,111
2021-03-05 17:55:03,17.1,-20.4,37.6,30.4,-5.4,112
2021-03-05 18:00:03,17.1,-18.1,35.2,29.3,-5.4,112
2021-03-05 18:05:03,17.3,-10.8,28.0,26.7,-5.4,111
2021-03-05 18:10:03,17.4,-7.1,24.6,22.0,-5.4,112
2021-03-05 18:15:03,17.5,-7.2,24.7,15.2,-5.4,111
2021-03-05 18:20:03,17.4,-17.4,34.8,9.6,-5.3,112
2021-03-05 18:25:03,17.2,-21.1,38.2,6.2,-5.2,111
2021-03-05 18:30:03,17.0,-21.3,38.3,3.5,-5.1,112
2021-03-05 18:35:03,16.9,-21.3,38.2,1.8,-5.1,111
2021-03-05 18:40:03,16.8,-18.6,35.4,0.9,-5.2,111
2021-03-05 18:45:03,16.8,-16.4,33.2,0.3,-5.2,112
2021-03-05 18:50:03,16.8,-14.6,31.4,0.1,-5.2,111
2021-03-05 18:55:03,16.9,-11.9,28.8,0.0,-5.2,111
2021-03-05 19:00:03,16.9,-11.9,28.8,0.0,-5.2,111
2021-03-05 19:05:03,16.9,-15.4,32.2,0.0,-5.2,112
2021-03-05 19:10:03,16.7,-18.8,35.5,0.0,-5.2,112
2021-03-05 19:15:03,16.6,-18.4,35.0,0.0,-5.3,111
2021-03-05 19:20:03,16.6,-16.8,33.4,0.0,-5.3,112
2021-03-05 19:25:03,16.6,-13.0,29.6,0.0,-5.3,112
2021-03-05 19:30:03,16.7,-10.4,27.1,0.0,-5.3,111
2021-03-05 19:35:03,16.7,-9.9,26.6,0.0,-5.2,111
2021-03-05 19:40:03,16.8,-12.8,29.6,0.0,-5.2,112
2021-03-05 19:45:03,16.8,-16.6,33.3,0.0,-5.2,112
2021-03-05 19:50:03,16.7,-16.6,33.3,0.0,-5.3,111
2021-03-05 19:55:03,16.7,-15.2,31.9,0.0,-5.3,112
2021-03-05 20:00:03,16.8,-16.8,33.6,0.0,-5.3,111
2021-03-05 20:05:03,16.8,-18.5,35.3,0.0,-5.3,112
2021-03-05 20:10:03,16.8,-17.9,34.7,0.0,-5.3,111
2021-03-05 20:15:03,16.8,-15.7,32.4,0.0,-5.3,112
2021-03-05 20:20:03,16.8,-15.2,32.0,0.0,-5.3,111
2021-03-05 20:25:03,16.7,-17.7,34.4,0.0,-5.3,112
2021-03-05 20:30:03,16.4,-20.8,37.3,0.0,-5.6,111
2021-03-05 20:35:03,16.3,-21.4,37.7,0.0,-5.5,112
2021-03-05 20:40:03,16.2,-21.6,37.9,0.0,-5.5,111
2021-03-05 20:45:03,16.2,-21.9,38.1,0.0,-5.5,112
2021-03-05 20:50:03,16.1,-22.4,38.5,0.0,-5.4,111
2021-03-05 20:55:03,16.0,-22.3,38.3,0.0,-5.4,112
2021-03-05 21:00:03,15.9,-22.4,38.3,0.0,-5.4,112
2021-03-05 21:05:03,15.9,-22.2,38.1,0.0,-5.3,111
2021-03-05 21:10:03,15.9,-22.0,37.9,0.0,-5.3,112
2021-03-05 21:15:03,15.9,-22.2,38.0,0.0,-5.3,112
2021-03-05 21:20:03,15.8,-22.1,37.9,0.0,-5.2,111
2021-03-05 21:25:03,15.7,-21.9,37.7,0.0,-5.2,112
2021-03-05 21:30:03,15.8,-21.7,37.5,0.0,-5.1,111
2021-03-05 21:35:03,15.7,-22.2,37.9,0.0,-5.1,112
2021-03-05 21:40:03,15.7,-22.1,37.8,0.0,-5.1,111
2021-03-05 21:45:03,15.6,-22.7,38.3,0.0,-5.1,112
2021-03-05 21:50:03,15.5,-22.9,38.4,0.0,-5.2,112
2021-03-05 21:55:03,15.5,-23.1,38.6,0.0,-5.2,111
2021-03-05 22:00:03,15.4,-23.1,38.5,0.0,-5.2,112
2021-03-05 22:05:03,15.4,-23.0,38.5,0.0,-5.2,111
2021-03-05 22:10:03,15.4,-23.2,38.6,0.0,-5.2,111
2021-03-05 22:15:03,15.3,-23.1,38.5,0.0,-5.2,112
2021-03-05 22:20:03,15.3,-23.1,38.4,0.0,-5.2,112
2021-03-05 22:25:03,15.3,-22.9,38.1,0.0,-5.2,111
2021-03-05 22:30:03,15.3,-22.8,38.1,0.0,-5.2,112
2021-03-05 22:35:03,15.2,-22.9,38.2,0.0,-5.2,111
2021-03-05 22:40:03,15.2,-22.6,37.8,0.0,-5.2,111
2021-03-05 22:45:03,15.2,-22.6,37.8,0.0,-5.2,112
2021-03-05 22:50:03,15.2,-22.5,37.6,0.0,-5.2,112
2021-03-05 22:55:03,15.2,-22.9,38.1,0.0,-5.2,111
2021-03-05 23:00:03,15.2,-22.9,38.1,0.0,-5.2,112
2021-03-05 23:05:03,15.2,-23.1,38.2,0.0,-5.3,111
2021-03-05 23:10:03,15.1,-22.5,37.6,0.0,-5.3,112
2021-03-05 23:15:03,15.1,-20.2,35.3,0.0,-5.3,111
2021-03-05 23:20:03,15.1,-20.2,35.3,0.0,-5.3,112
2021-03-05 23:25:03,15.1,-20.1,35.2,0.0,-5.3,111
2021-03-05 23:30:03,15.1,-18.6,33.8,0.0,-5.3,112
2021-03-05 23:35:03,15.1,-13.4,28.6,0.0,-5.3,111
2021-03-05 23:40:03,15.2,-11.6,26.9,0.0,-5.2,112
2021-03-05 23:45:03,15.3,-9.1,24.5,0.0,-5.2,112
2021-03-05 23:50:03,15.6,-8.1,23.7,0.0,-5.3,111
2021-03-05 23:55:03,15.7,-7.0,22.7,0.0,-5.4,112
