Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-12-05 00:00:05,15.3,-17.5,32.8,0.0,2.7,111
2016-12-05 00:05:05,15.3,-17.3,32.6,0.0,2.7,112
2016-12-05 00:10:05,15.3,-17.1,32.4,0.0,2.7,111
2016-12-05 00:15:05,15.4,-17.1,32.5,0.0,2.7,112
2016-12-05 00:20:05,15.5,-17.1,32.6,0.0,2.7,111
2016-12-05 00:25:05,15.5,-17.2,32.7,0.0,2.7,111
2016-12-05 00:30:05,15.5,-17.3,32.8,0.0,2.7,111
2016-12-05 00:35:05,15.5,-17.3,32.7,0.0,2.7,112
2016-12-05 00:40:05,15.4,-17.5,32.9,0.0,2.7,111
2016-12-05 00:45:05,15.4,-17.5,32.8,0.0,2.7,112
2016-12-05 00:50:05,15.3,-17.7,33.0,0.0,2.7,112
2016-12-05 00:55:05,15.3,-17.8,33.1,0.0,2.7,112
2016-12-05 01:00:05,15.3,-17.8,33.0,0.0,2.7,111
2016-12-05 01:05:05,15.2,-17.7,33.0,0.0,2.7,111
2016-12-05 01:10:05,15.2,-17.8,33.1,0.0,2.7,112
2016-12-05 01:15:05,15.2,-17.9,33.1,0.0,2.7,111
2016-12-05 01:20:05,15.3,-17.7,33.0,0.0,2.7,111
2016-12-05 01:25:05,15.3,-17.7,33.0,0.0,2.7,111
2016-12-05 01:30:05,15.4,-17.6,32.9,0.0,2.7,112
2016-12-05 01:35:05,15.4,-17.5,32.9,0.0,2.7,111
2016-12-05 01:40:05,15.5,-17.5,33.0,0.0,2.7,111
2016-12-05 01:45:05,15.5,-17.3,32.9,0.0,2.7,112
2016-12-05 01:50:05,15.6,-17.7,33.2,0.0,2.7,112
2016-12-05 01:55:05,15.5,-17.5,33.0,0.0,2.7,111
2016-12-05 02:00:05,15.5,-17.7,33.2,0.0,2.7,112
2016-12-05 02:05:05,15.4,-17.7,33.0,0.0,2.7,111
2016-12-05 02:10:05,15.4,-17.8,33.1,0.0,2.7,111
2016-12-05 02:15:05,15.4,-17.7,33.1,0.0,2.7,112
2016-12-05 02:20:05,15.4,-17.6,33.0,0.0,2.7,111
2016-12-05 02:25:05,15.4,-17.4,32.8,0.0,2.7,112
2016-12-05 02:30:05,15.4,-17.5,32.9,0.0,2.7,111
2016-12-05 02:35:05,15.3,-17.6,32.9,0.0,2.7,111
2016-12-05 02:40:05,15.4,-17.6,33.0,0.0,2.7,112
2016-12-05 02:45:05,15.4,-17.6,33.0,0.0,2.7,112
2016-12-05 02:50:05,15.4,-17.6,33.0,0.0,2.7,111
2016-12-05 02:55:05,15.5,-17.3,32.8,0.0,2.7,112
2016-12-05 03:00:05,15.5,-17.5,33.0,0.0,2.7,111
2016-12-05 03:05:05,15.5,-17.3,32.8,0.0,2.7,111
2016-12-05 03:10:05,15.5,-17.4,32.9,0.0,2.7,111
2016-12-05 03:15:05,15.4,-17.3,32.7,0.0,2.7,112
2016-12-05 03:20:05,15.4,-17.3,32.7,0.0,2.7,111
2016-12-05 03:25:05,15.5,-17.0,32.5,0.0,2.7,111
2016-12-05 03:30:05,15.5,-16.9,32.4,0.0,2.7,112
2016-12-05 03:35:05,15.5,-16.7,32.2,0.0,2.7,112
2016-12-05 03:40:05,15.5,-16.4,32.0,0.0,2.7,111
2016-12-05 03:45:05,15.5,-16.3,31.9,0.0,2.7,112
2016-12-05 03:50:05,15.6,-16.3,32.0,0.0,2.7,111
2016-12-05 03:55:05,15.7,-16.2,31.8,0.0,2.7,112
2016-12-05 04:00:05,15.7,-16.0,31.6,0.0,2.6,111
2016-12-05 04:05:05,15.7,-16.3,31.9,0.0,2.6,112
2016-12-05 04:10:05,15.6,-16.1,31.7,0.0,2.6,111
2016-12-05 04:15:05,15.7,-15.9,31.6,0.0,2.6,112
2016-12-05 04:20:05,15.8,-15.7,31.5,0.0,2.6,111
2016-12-05 04:25:05,15.8,-15.8,31.6,0.0,2.5,112
2016-12-05 04:30:05,15.8,-15.7,31.5,0.0,2.6,112
2016-12-05 04:35:05,15.8,-15.9,31.7,0.0,2.5,111
2016-12-05 04:40:05,15.8,-15.6,31.4,0.0,2.5,112
2016-12-05 04:45:05,15.8,-15.9,31.7,0.0,2.5,111
2016-12-05 04:50:05,15.8,-16.2,32.0,0.0,2.5,112
2016-12-05 04:55:05,15.7,-16.1,31.8,0.0,2.6,112
2016-12-05 05:00:05,15.7,-16.0,31.7,0.0,2.7,111
2016-12-05 05:05:05,15.7,-16.2,31.9,0.0,2.7,112
2016-12-05 05:10:05,15.5,-16.3,31.9,0.0,2.7,111
2016-12-05 05:15:05,15.5,-16.5,32.0,0.0,2.7,112
2016-12-05 05:20:05,15.4,-16.6,32.0,0.0,2.7,111
2016-12-05 05:25:05,15.4,-16.7,32.1,0.0,2.7,112
2016-12-05 05:30:05,15.3,-16.9,32.1,0.0,2.7,111
2016-12-05 05:35:05,15.2,-16.9,32.1,0.0,2.7,112
2016-12-05 05:40:05,15.1,-16.7,31.8,0.0,2.7,111
2016-12-05 05:45:05,15.1,-16.4,31.6,0.0,2.7,112
2016-12-05 05:50:05,15.2,-16.1,31.4,0.0,2.7,111
2016-12-05 05:55:05,15.2,-16.0,31.2,0.0,2.7,112
2016-12-05 06:00:05,15.5,-16.1,31.6,0.0,2.7,111
2016-12-05 06:05:02,15.6,-15.7,31.3,0.0,2.7,73
2016-12-05 06:10:02,16.0,-15.7,31.7,0.0,2.7,111
2016-12-05 06:15:02,15.8,-15.5,31.3,0.0,2.5,112
2016-12-05 06:20:02,15.9,-15.3,31.2,0.0,2.3,111
2016-12-05 06:25:02,16.1,-14.9,31.1,0.0,2.2,111
2016-12-05 06:30:02,16.1,-15.1,31.1,0.0,2.2,112
2016-12-05 06:35:02,16.0,-15.4,31.4,0.0,2.3,112
2016-12-05 06:40:02,15.8,-15.3,31.1,0.1,2.4,111
2016-12-05 06:45:02,15.7,-15.3,31.0,0.2,2.6,112
2016-12-05 06:50:02,15.9,-15.3,31.2,0.4,2.7,112
2016-12-05 06:55:02,15.6,-15.6,31.3,0.7,2.7,111
2016-12-05 07:00:02,15.5,-15.9,31.4,1.2,2.7,112
2016-12-05 07:05:02,15.5,-15.9,31.4,2.2,2.7,111
2016-12-05 07:10:02,15.6,-15.5,31.1,3.9,2.7,111
2016-12-05 07:15:02,15.6,-15.7,31.3,6.7,2.7,112
2016-12-05 07:20:02,15.7,-15.5,31.1,11.2,2.7,112
2016-12-05 07:25:02,15.8,-15.4,31.2,16.6,2.6,111
2016-12-05 07:30:02,15.8,-15.6,31.4,21.7,2.5,111
2016-12-05 07:35:02,15.9,-15.4,31.2,25.6,2.4,112
2016-12-05 07:40:02,16.0,-15.2,31.2,28.0,2.3,112
2016-12-05 07:45:02,16.1,-14.6,30.7,29.5,2.2,111
2016-12-05 07:50:02,16.3,-14.7,31.0,30.3,2.2,112
2016-12-05 07:55:02,16.3,-15.0,31.3,30.9,2.2,112
2016-12-05 08:00:02,16.3,-14.7,31.1,31.2,2.2,111
2016-12-05 08:05:02,16.4,-14.6,31.0,31.5,2.2,111
2016-12-05 08:10:02,16.7,-14.4,31.1,31.7,2.5,112
2016-12-05 08:15:02,16.9,-14.7,31.5,31.8,2.6,111
2016-12-05 08:20:02,16.9,-14.9,31.8,31.9,2.7,112
2016-12-05 08:25:02,16.8,-15.2,31.9,32.0,2.6,111
2016-12-05 08:30:02,16.6,-15.2,31.8,32.0,2.6,112
2016-12-05 08:35:02,16.7,-14.9,31.6,32.0,2.6,111
2016-12-05 08:40:02,16.7,-15.1,31.8,32.1,2.6,112
2016-12-05 08:45:02,16.7,-14.9,31.6,32.1,2.6,111
2016-12-05 08:50:02,16.8,-14.9,31.7,32.1,2.6,112
2016-12-05 08:55:02,16.8,-14.8,31.6,32.2,2.7,111
2016-12-05 09:00:02,16.9,-14.9,31.9,32.2,2.7,111
2016-12-05 09:05:02,17.0,-14.6,31.6,32.2,2.7,112
2016-12-05 09:10:02,17.1,-14.6,31.7,32.2,2.7,111
2016-12-05 09:15:02,17.3,-14.3,31.5,32.2,2.7,111
2016-12-05 09:20:02,17.5,-14.3,31.8,32.2,2.7,112
2016-12-05 09:25:02,17.7,-13.8,31.4,32.3,2.7,111
2016-12-05 09:30:02,17.9,-13.6,31.5,32.3,2.7,112
2016-12-05 09:35:02,18.0,-13.6,31.7,32.3,2.7,111
2016-12-05 09:40:02,18.2,-13.7,31.9,32.3,2.7,112
2016-12-05 09:45:02,18.2,-13.5,31.7,32.3,2.7,111
2016-12-05 09:50:02,18.4,-13.2,31.6,32.3,2.7,111
2016-12-05 09:55:02,18.5,-13.3,31.8,32.3,2.7,112
2016-12-05 10:00:02,18.9,-13.2,32.2,32.3,2.7,112
2016-12-05 10:05:02,18.7,-13.0,31.7,32.3,2.7,112
2016-12-05 10:10:03,18.9,-12.6,31.5,32.3,2.7,111
2016-12-05 10:15:03,19.1,-12.5,31.6,32.3,2.7,111
2016-12-05 10:20:03,19.0,-12.4,31.4,32.4,2.7,111
2016-12-05 10:25:03,18.9,-12.2,31.1,32.4,2.7,112
2016-12-05 10:30:03,19.0,-12.3,31.3,32.4,2.7,111
2016-12-05 10:35:03,19.1,-11.2,30.3,32.5,2.7,112
2016-12-05 10:40:03,20.0,-10.2,30.3,32.5,2.7,112
2016-12-05 10:45:03,21.1,-10.0,31.2,32.5,2.6,112
2016-12-05 10:50:03,22.0,-10.3,32.3,32.5,2.7,111
2016-12-05 10:55:03,22.6,-10.3,32.9,32.5,2.7,112
2016-12-05 11:00:03,23.0,-10.5,33.5,32.5,2.7,112
2016-12-05 11:05:03,23.1,-9.6,32.7,32.5,2.7,111
2016-12-05 11:10:03,23.6,-9.2,32.9,32.5,2.4,112
2016-12-05 11:15:03,24.0,-9.4,33.4,32.5,2.5,112
2016-12-05 11:20:03,24.1,-9.3,33.5,32.5,2.7,112
2016-12-05 11:25:03,24.2,-9.0,33.2,32.5,2.7,112
2016-12-05 11:30:03,24.4,-8.6,33.0,32.5,2.7,111
2016-12-05 11:35:03,24.8,-8.3,33.1,32.5,2.8,112
2016-12-05 11:40:03,25.1,-8.3,33.4,32.5,2.8,111
2016-12-05 11:45:03,25.1,-8.5,33.6,32.5,2.7,112
2016-12-05 11:50:03,25.2,-7.7,32.8,32.6,2.7,111
2016-12-05 11:55:03,25.4,-7.2,32.6,32.6,2.7,112
2016-12-05 12:00:03,25.9,-6.8,32.7,32.6,2.7,111
2016-12-05 12:05:03,26.3,-7.0,33.4,32.6,2.6,112
2016-12-05 12:10:03,26.3,-7.9,34.2,32.5,2.7,111
2016-12-05 12:15:03,25.8,-7.8,33.6,32.5,2.6,112
2016-12-05 12:20:03,25.3,-7.7,33.0,32.5,2.7,112
2016-12-05 12:25:03,24.9,-6.4,31.3,32.5,2.7,111
2016-12-05 12:30:03,24.9,-6.9,31.8,32.5,2.7,112
2016-12-05 12:35:03,24.9,-6.8,31.7,32.5,2.7,112
2016-12-05 12:40:03,24.7,-7.4,32.1,32.5,2.7,111
2016-12-05 12:45:03,24.4,-6.6,31.0,32.5,2.7,112
2016-12-05 12:50:03,24.7,-6.2,30.9,32.5,2.7,111
2016-12-05 12:55:03,24.9,-7.0,31.9,32.5,2.7,112
2016-12-05 13:00:03,25.1,-6.0,31.1,32.6,2.7,112
2016-12-05 13:05:03,25.5,-6.2,31.7,32.6,2.7,111
2016-12-05 13:10:03,25.9,-6.1,32.0,32.6,2.7,111
2016-12-05 13:15:03,25.8,-6.3,32.2,32.5,2.7,112
2016-12-05 13:20:03,25.7,-7.0,32.7,32.5,2.7,112
2016-12-05 13:25:03,25.6,-6.7,32.3,32.5,2.7,111
2016-12-05 13:30:03,25.6,-6.7,32.3,32.5,2.7,112
2016-12-05 13:35:03,25.8,-6.0,31.8,32.6,2.7,111
2016-12-05 13:40:03,25.9,-5.7,31.7,32.6,2.7,112
2016-12-05 13:45:03,26.0,-6.1,32.1,32.6,2.7,112
2016-12-05 13:50:03,26.1,-5.8,31.9,32.6,2.7,111
2016-12-05 13:55:03,26.1,-5.9,32.0,32.6,2.7,112
2016-12-05 14:00:03,26.0,-6.2,32.3,32.5,2.7,111
2016-12-05 14:05:03,25.9,-6.3,32.2,32.5,2.7,112
2016-12-05 14:10:03,25.7,-6.6,32.3,32.5,2.7,112
2016-12-05 14:15:03,25.3,-7.4,32.8,32.5,2.7,111
2016-12-05 14:20:03,25.0,-6.8,31.8,32.5,2.7,111
2016-12-05 14:25:03,24.9,-6.5,31.5,32.5,2.7,112
2016-12-05 14:30:03,24.9,-6.7,31.6,32.5,2.7,112
2016-12-05 14:35:03,24.8,-6.9,31.7,32.5,2.7,111
2016-12-05 14:40:03,24.6,-6.9,31.5,32.5,2.7,112
2016-12-05 14:45:03,24.5,-7.1,31.6,32.5,2.8,112
2016-12-05 14:50:03,24.2,-7.5,31.7,32.5,3.0,111
2016-12-05 14:55:03,23.8,-7.7,31.5,32.5,2.7,111
2016-12-05 15:00:03,23.4,-7.8,31.2,32.5,2.7,111
2016-12-05 15:05:03,23.2,-8.1,31.3,32.5,2.5,112
2016-12-05 15:10:03,22.9,-8.3,31.2,32.4,2.4,112
2016-12-05 15:15:03,22.5,-8.8,31.3,32.4,2.6,112
2016-12-05 15:20:03,22.1,-8.8,30.9,32.4,2.7,111
2016-12-05 15:25:03,21.8,-9.5,31.3,32.3,2.7,112
2016-12-05 15:30:03,21.3,-9.7,31.0,32.2,2.7,112
2016-12-05 15:35:03,21.0,-9.7,30.7,32.2,2.9,112
2016-12-05 15:40:03,20.8,-9.7,30.5,32.1,2.8,112
2016-12-05 15:45:03,20.6,-9.7,30.3,31.9,2.7,111
2016-12-05 15:50:03,20.4,-9.8,30.2,31.7,2.7,112
2016-12-05 15:55:03,20.3,-9.9,30.2,31.4,2.7,112
2016-12-05 16:00:03,20.2,-10.1,30.3,30.9,2.6,112
2016-12-05 16:05:03,20.0,-10.1,30.1,30.5,2.6,112
2016-12-05 16:10:03,19.9,-9.9,29.8,30.3,2.7,112
2016-12-05 16:15:03,19.8,-10.0,29.9,29.7,2.7,112
2016-12-05 16:20:03,19.8,-10.2,30.0,28.0,2.7,112
2016-12-05 16:25:03,19.8,-10.0,29.8,24.7,2.7,112
2016-12-05 16:30:03,19.8,-10.4,30.2,19.0,2.8,112
2016-12-05 16:35:03,19.6,-10.6,30.2,12.8,2.8,111
2016-12-05 16:40:03,19.5,-10.2,29.7,7.6,2.7,113
2016-12-05 16:45:03,19.4,-9.3,28.7,4.2,2.7,111
2016-12-05 16:50:03,19.4,-10.2,29.5,2.2,2.7,112
2016-12-05 16:55:03,19.4,-10.5,29.9,1.2,2.7,112
2016-12-05 17:00:03,19.5,-10.5,29.9,0.6,2.7,112
2016-12-05 17:05:03,19.5,-10.7,30.2,0.3,2.7,112
2016-12-05 17:10:03,19.4,-10.4,29.8,0.1,2.7,111
2016-12-05 17:15:03,19.4,-10.5,29.9,0.1,2.7,113
2016-12-05 17:20:03,19.4,-10.4,29.8,0.0,2.7,111
2016-12-05 17:25:03,19.3,-10.4,29.8,0.0,2.7,112
2016-12-05 17:30:03,19.4,-10.3,29.7,0.0,2.7,111
2016-12-05 17:35:03,19.4,-10.3,29.7,0.0,2.7,112
2016-12-05 17:40:03,19.5,-10.2,29.7,0.0,2.7,112
2016-12-05 17:45:03,19.5,-10.2,29.7,0.0,2.7,112
2016-12-05 17:50:03,19.4,-10.4,29.8,0.0,2.7,112
2016-12-05 17:55:03,19.4,-10.4,29.8,0.0,2.7,112
2016-12-05 18:00:03,19.4,-10.3,29.7,0.0,2.7,112
2016-12-05 18:05:03,19.4,-10.0,29.4,0.0,2.7,112
2016-12-05 18:10:03,19.5,-10.1,29.6,0.0,2.7,112
2016-12-05 18:15:03,19.5,-9.9,29.4,0.0,2.7,112
2016-12-05 18:20:03,19.5,-10.1,29.5,0.0,2.7,111
2016-12-05 18:25:03,19.2,-9.8,29.0,0.0,2.7,112
2016-12-05 18:30:03,18.7,-9.6,28.3,0.0,2.7,112
2016-12-05 18:35:03,18.5,-9.5,28.0,0.0,2.7,112
2016-12-05 18:40:03,18.5,-9.5,28.0,0.0,2.7,112
2016-12-05 18:45:03,18.4,-9.4,27.8,0.0,2.7,111
2016-12-05 18:50:03,18.3,-9.3,27.6,0.0,2.7,112
2016-12-05 18:55:03,18.4,-9.4,27.8,0.0,2.7,112
2016-12-05 19:00:03,18.5,-9.1,27.6,0.0,2.7,111
2016-12-05 19:05:03,18.6,-9.2,27.8,0.0,2.7,112
2016-12-05 19:10:03,18.6,-9.2,27.8,0.0,2.7,112
2016-12-05 19:15:03,18.8,-9.1,27.8,0.0,2.7,111
2016-12-05 19:20:03,19.2,-9.4,28.6,0.0,2.7,112
2016-12-05 19:25:03,19.4,-9.5,28.8,0.0,2.7,112
2016-12-05 19:30:03,19.4,-9.7,29.1,0.0,2.7,112
2016-12-05 19:35:03,19.4,-9.5,28.8,0.0,2.7,111
2016-12-05 19:40:03,19.4,-9.5,28.9,0.0,2.7,112
2016-12-05 19:45:03,19.6,-9.5,29.1,0.0,2.7,111
2016-12-05 19:50:03,19.6,-9.4,29.0,0.0,2.7,112
2016-12-05 19:55:03,19.3,-9.5,28.8,0.0,2.7,112
2016-12-05 20:00:03,19.2,-9.2,28.4,0.0,2.7,112
2016-12-05 20:05:03,19.2,-9.0,28.2,0.0,2.7,111
2016-12-05 20:10:03,19.2,-8.7,27.9,0.0,2.7,112
2016-12-05 20:15:03,19.3,-9.0,28.3,0.0,2.7,112
2016-12-05 20:20:03,19.2,-9.4,28.6,0.0,2.7,112
2016-12-05 20:25:03,19.1,-9.0,28.1,0.0,2.7,112
2016-12-05 20:30:03,19.0,-8.6,27.6,0.0,2.7,111
2016-12-05 20:35:03,19.1,-7.5,26.6,0.0,2.7,112
2016-12-05 20:40:03,19.1,-6.6,25.7,0.0,2.7,111
2016-12-05 20:45:03,19.2,-5.3,24.6,0.0,2.7,111
2016-12-05 20:50:03,19.3,-4.9,24.2,0.0,2.7,112
2016-12-05 20:55:03,19.3,-4.9,24.2,0.0,2.7,111
2016-12-05 21:00:03,19.5,-6.2,25.6,0.0,2.7,112
2016-12-05 21:05:03,19.5,-7.8,27.3,0.0,2.7,112
2016-12-05 21:10:03,19.4,-8.3,27.8,0.0,2.7,112
2016-12-05 21:15:03,19.4,-8.2,27.6,0.0,2.7,111
2016-12-05 21:20:03,19.4,-8.2,27.6,0.0,2.7,112
2016-12-05 21:25:03,19.5,-8.5,27.9,0.0,2.7,111
2016-12-05 21:30:03,19.4,-8.3,27.7,0.0,2.7,112
2016-12-05 21:35:03,19.3,-7.0,26.3,0.0,2.7,112
2016-12-05 21:40:03,19.3,-4.5,23.7,0.0,2.7,112
2016-12-05 21:45:03,18.8,-1.4,20.2,0.0,2.7,112
2016-12-05 21:50:03,16.2,0.6,15.7,0.0,2.7,111
2016-12-05 21:55:03,15.2,1.7,13.5,0.0,2.7,111
2016-12-05 22:00:03,15.0,2.2,12.8,0.0,2.7,111
2016-12-05 22:05:03,14.8,2.1,12.7,0.0,2.7,111
2016-12-05 22:10:03,14.7,2.0,12.7,0.0,2.7,111
2016-12-05 22:15:03,14.8,2.2,12.5,0.0,2.7,111
2016-12-05 22:20:03,14.8,2.9,12.0,0.0,2.7,112
2016-12-05 22:25:03,14.9,2.3,12.6,0.0,2.7,111
2016-12-05 22:30:03,15.0,1.1,13.9,0.0,2.7,111
2016-12-05 22:35:03,15.0,-2.2,17.2,0.0,2.7,111
2016-12-05 22:40:03,15.3,-4.7,20.0,0.0,2.7,112
2016-12-05 22:45:03,18.1,-6.9,25.0,0.0,2.7,112
2016-12-05 22:50:03,19.3,-7.9,27.1,0.0,2.7,111
2016-12-05 22:55:03,19.6,-8.4,28.0,0.0,2.7,112
2016-12-05 23:00:03,19.7,-8.5,28.2,0.0,2.7,112
2016-12-05 23:05:03,19.7,-8.5,28.2,0.0,2.7,112
2016-12-05 23:10:03,19.8,-8.4,28.1,0.0,2.7,111
2016-12-05 23:15:03,19.8,-8.0,27.7,0.0,2.7,112
2016-12-05 23:20:03,19.6,-7.7,27.3,0.0,2.7,111
2016-12-05 23:25:03,19.6,-6.8,26.4,0.0,2.7,112
2016-12-05 23:30:03,19.6,-5.6,25.2,0.0,2.7,111
2016-12-05 23:35:03,19.6,-4.3,23.9,0.0,2.7,112
2016-12-05 23:40:03,19.7,-3.3,23.0,0.0,2.7,111
2016-12-05 23:45:03,19.8,-2.4,22.1,0.0,2.7,112
2016-12-05 23:50:03,19.9,-1.4,21.3,0.0,2.7,112
2016-12-05 23:55:03,20.1,-1.1,21.2,0.0,2.7,111
