Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-06-25 00:00:27,23.2,-7.0,30.1,0.0,2.7,112
2012-06-25 00:05:27,23.1,-6.9,30.0,0.0,2.7,112
2012-06-25 00:10:27,23.1,-7.0,30.1,0.0,2.7,111
2012-06-25 00:15:27,23.1,-6.9,30.0,0.0,2.7,112
2012-06-25 00:20:27,23.1,-8.3,31.4,0.0,2.6,112
2012-06-25 00:25:27,23.1,-8.6,31.7,0.0,2.5,112
2012-06-25 00:30:27,23.0,-8.7,31.8,0.0,2.4,112
2012-06-25 00:35:27,22.9,-8.8,31.7,0.0,2.3,112
2012-06-25 00:40:27,22.8,-8.7,31.5,0.0,2.3,112
2012-06-25 00:45:27,22.7,-8.6,31.3,0.0,2.3,112
2012-06-25 00:50:27,22.7,-8.6,31.3,0.0,2.3,112
2012-06-25 00:55:27,22.6,-8.8,31.4,0.0,2.3,112
2012-06-25 01:00:27,22.5,-8.7,31.2,0.0,2.3,112
2012-06-25 01:05:27,22.4,-8.8,31.2,0.0,2.3,112
2012-06-25 01:10:27,22.3,-8.8,31.1,0.0,2.3,111
2012-06-25 01:15:27,22.3,-8.9,31.1,0.0,2.3,112
2012-06-25 01:20:27,22.2,-9.1,31.3,0.0,2.3,111
2012-06-25 01:25:27,22.2,-9.0,31.2,0.0,2.3,112
2012-06-25 01:30:27,22.0,-8.9,31.0,0.0,2.3,112
2012-06-25 01:35:27,22.1,-8.9,31.0,0.0,2.3,112
2012-06-25 01:40:27,22.1,-9.0,31.1,0.0,2.4,112
2012-06-25 01:45:27,22.1,-9.0,31.1,0.0,2.4,111
2012-06-25 01:50:27,22.0,-9.0,31.0,0.0,2.4,112
2012-06-25 01:55:27,21.9,-9.0,31.0,0.0,2.5,112
2012-06-25 02:00:27,21.9,-9.0,31.0,0.0,2.5,112
2012-06-25 02:05:27,21.9,-9.2,31.2,0.0,2.5,111
2012-06-25 02:10:27,21.9,-9.3,31.2,0.0,2.7,112
2012-06-25 02:15:27,21.8,-9.4,31.3,0.0,2.7,111
2012-06-25 02:20:27,21.8,-9.4,31.2,0.0,2.7,112
2012-06-25 02:25:27,21.8,-9.4,31.2,0.0,2.7,112
2012-06-25 02:30:27,21.7,-9.2,31.0,0.0,2.7,111
2012-06-25 02:35:27,21.7,-9.3,31.0,0.0,2.7,112
2012-06-25 02:40:27,21.6,-9.3,30.9,0.0,2.7,111
2012-06-25 02:45:27,21.6,-9.3,30.9,0.0,2.7,112
2012-06-25 02:50:27,21.7,-9.3,31.0,0.0,2.7,111
2012-06-25 02:55:27,21.8,-9.2,31.0,0.0,2.7,112
2012-06-25 03:00:27,21.8,-9.2,31.0,0.0,2.7,111
2012-06-25 03:05:27,21.9,-9.2,31.1,0.0,2.7,112
2012-06-25 03:10:27,21.9,-9.2,31.1,0.1,2.7,111
2012-06-25 03:15:27,21.9,-9.2,31.1,0.1,2.7,112
2012-06-25 03:20:27,21.9,-9.2,31.0,0.2,2.7,112
2012-06-25 03:25:27,21.9,-9.1,31.0,0.2,2.7,111
2012-06-25 03:30:27,21.9,-9.1,31.0,0.3,2.7,112
2012-06-25 03:35:27,21.9,-9.1,31.0,0.5,2.7,112
2012-06-25 03:40:27,21.9,-9.2,31.0,0.6,2.7,111
2012-06-25 03:45:27,21.8,-9.2,31.0,0.9,2.7,112
2012-06-25 03:50:27,21.9,-9.3,31.1,1.3,2.7,111
2012-06-25 03:55:27,21.9,-9.3,31.2,1.9,2.7,112
2012-06-25 04:00:27,21.9,-9.2,31.1,3.0,2.7,111
2012-06-25 04:05:27,21.9,-9.3,31.3,4.5,2.7,112
2012-06-25 04:10:27,21.9,-9.3,31.2,6.8,2.7,111
2012-06-25 04:15:27,21.9,-9.5,31.4,9.9,2.7,112
2012-06-25 04:20:27,21.9,-9.5,31.4,13.8,2.7,112
2012-06-25 04:25:27,21.9,-9.5,31.4,17.9,2.7,111
2012-06-25 04:30:27,21.9,-9.5,31.4,21.8,2.7,112
2012-06-25 04:35:27,21.9,-8.1,30.0,24.9,2.7,111
2012-06-25 04:40:27,22.0,-6.7,28.7,27.1,2.7,112
2012-06-25 04:45:27,21.7,-9.3,30.9,28.8,2.7,112
2012-06-25 04:50:27,22.0,-9.4,31.3,29.8,2.7,111
2012-06-25 04:55:27,21.9,-9.2,31.2,30.5,2.7,112
2012-06-25 05:00:27,22.0,-8.8,30.7,31.0,3.1,111
2012-06-25 05:05:27,22.1,-6.9,29.0,31.2,4.0,112
2012-06-25 05:10:27,22.1,-9.3,31.4,31.5,2.5,112
2012-06-25 05:15:27,22.1,-9.1,31.2,31.6,2.7,112
2012-06-25 05:20:27,22.0,-9.1,31.1,31.8,2.7,111
2012-06-25 05:25:27,21.9,-9.2,31.1,31.9,2.7,112
2012-06-25 05:30:27,21.9,-9.2,31.1,31.9,2.7,112
2012-06-25 05:35:27,21.8,-9.2,31.0,32.0,2.7,111
2012-06-25 05:40:27,21.9,-9.2,31.1,32.0,2.7,112
2012-06-25 05:45:27,22.2,-9.0,31.2,32.1,2.6,111
2012-06-25 05:50:27,22.5,-9.0,31.5,32.1,2.4,112
2012-06-25 05:55:27,22.8,-9.0,31.7,32.2,2.3,111
2012-06-25 06:00:27,23.1,-8.7,31.9,32.2,2.3,112
2012-06-25 06:05:27,23.6,-8.6,32.2,32.2,2.3,112
2012-06-25 06:10:27,23.9,-8.7,32.6,32.2,2.5,112
2012-06-25 06:15:27,24.0,-8.7,32.7,32.2,2.5,112
2012-06-25 06:20:27,24.1,-8.7,32.8,32.2,2.3,112
2012-06-25 06:25:27,24.2,-8.6,32.8,32.2,2.4,112
2012-06-25 06:30:27,24.3,-7.5,31.9,32.2,2.7,112
2012-06-25 06:35:27,24.4,-7.4,31.8,32.3,2.7,111
2012-06-25 06:40:27,24.4,-8.3,32.7,32.3,2.3,112
2012-06-25 06:45:27,24.5,-8.0,32.5,32.3,2.3,112
2012-06-25 06:50:27,24.6,-7.9,32.5,32.3,2.3,112
2012-06-25 06:55:27,24.6,-8.1,32.7,32.3,2.4,111
2012-06-25 07:00:27,24.7,-7.8,32.6,32.3,2.5,112
2012-06-25 07:05:27,24.8,-8.0,32.8,32.3,2.4,111
2012-06-25 07:10:27,24.9,-8.0,32.9,32.3,2.4,112
2012-06-25 07:15:27,24.9,-8.0,33.0,32.3,2.3,112
2012-06-25 07:20:27,24.9,-7.6,32.5,32.3,2.3,112
2012-06-25 07:25:27,25.2,-7.2,32.3,32.3,2.3,111
2012-06-25 07:30:27,25.5,-7.8,33.3,32.3,2.3,111
2012-06-25 07:35:27,25.5,-7.5,33.0,32.3,2.3,112
2012-06-25 07:40:27,25.6,-7.6,33.1,32.3,2.3,111
2012-06-25 07:45:27,25.6,-7.6,33.2,32.3,2.3,112
2012-06-25 07:50:27,25.7,-7.4,33.1,32.3,2.3,111
2012-06-25 07:55:28,25.9,-4.6,30.4,32.3,3.4,112
2012-06-25 08:00:28,26.0,-6.9,32.9,32.4,2.3,112
2012-06-25 08:05:28,25.6,-6.7,32.2,32.4,2.3,112
2012-06-25 08:10:28,26.2,-6.6,32.8,32.4,2.4,111
2012-06-25 08:15:28,26.4,-6.6,33.0,32.4,2.3,112
2012-06-25 08:20:28,26.6,-5.9,32.5,32.4,2.3,112
2012-06-25 08:25:28,26.6,-5.9,32.6,32.4,2.3,112
2012-06-25 08:30:28,26.7,-5.7,32.4,32.4,2.3,111
2012-06-25 08:35:28,26.9,-5.2,32.1,32.4,2.3,112
2012-06-25 08:40:28,27.3,-5.3,32.5,32.4,2.5,111
2012-06-25 08:45:28,27.4,-5.3,32.7,32.4,2.7,112
2012-06-25 08:50:28,27.2,-5.4,32.6,32.4,2.6,111
2012-06-25 08:55:28,26.9,-5.4,32.3,32.4,2.4,112
2012-06-25 09:00:28,26.8,-4.9,31.8,32.4,2.3,111
2012-06-25 09:05:28,26.9,-3.4,30.4,32.4,2.3,112
2012-06-25 09:10:28,27.1,-3.7,30.8,32.5,2.6,112
2012-06-25 09:15:28,27.6,-3.0,30.6,32.5,2.6,111
2012-06-25 09:20:28,28.2,-1.7,29.9,32.5,2.3,112
2012-06-25 09:25:28,28.8,-1.5,30.2,32.5,2.4,112
2012-06-25 09:30:28,29.3,0.1,29.2,32.5,2.3,111
2012-06-25 09:35:28,29.7,1.0,28.7,32.5,2.3,111
2012-06-25 09:40:28,29.8,3.1,26.7,32.5,2.3,111
2012-06-25 09:45:28,29.6,1.8,27.7,32.5,2.3,111
2012-06-25 09:50:28,29.1,0.3,28.8,32.5,2.3,112
2012-06-25 09:55:28,29.2,1.1,28.1,32.5,2.3,111
2012-06-25 10:00:28,29.9,1.9,28.0,32.5,2.4,111
2012-06-25 10:05:28,30.4,0.7,29.6,32.5,2.3,111
2012-06-25 10:10:28,30.5,0.6,30.0,32.5,2.4,112
2012-06-25 10:15:28,30.6,0.0,30.6,32.5,2.4,111
2012-06-25 10:20:28,30.5,3.2,27.4,32.6,2.3,112
2012-06-25 10:25:28,30.8,6.3,24.5,32.6,2.3,111
2012-06-25 10:30:28,30.9,3.0,27.9,32.6,2.3,111
2012-06-25 10:35:28,30.1,2.9,27.2,32.6,2.4,112
2012-06-25 10:40:28,31.0,6.6,24.4,32.6,2.3,111
2012-06-25 10:45:28,31.2,3.9,27.2,32.5,2.3,111
2012-06-25 10:50:28,31.6,4.8,26.8,32.6,2.4,112
2012-06-25 10:55:28,32.4,3.8,28.6,32.6,2.3,111
2012-06-25 11:00:28,32.1,4.8,27.3,32.6,2.2,112
2012-06-25 11:05:28,32.7,4.2,28.5,32.6,1.8,111
2012-06-25 11:10:28,32.9,4.1,28.8,32.6,1.7,112
2012-06-25 11:15:28,33.2,4.1,29.0,32.6,1.4,112
2012-06-25 11:20:28,33.3,3.5,29.8,32.6,1.6,111
2012-06-25 11:25:28,33.1,4.5,28.6,32.6,1.3,112
2012-06-25 11:30:28,33.5,7.7,25.8,32.6,1.5,112
2012-06-25 11:35:28,33.7,7.9,25.8,32.6,1.3,111
2012-06-25 11:40:28,33.3,7.1,26.3,32.6,1.5,112
2012-06-25 11:45:28,33.2,7.7,25.5,32.6,1.5,111
2012-06-25 11:50:28,32.7,7.2,25.5,32.6,1.7,111
2012-06-25 11:55:28,32.5,8.7,23.8,32.6,1.7,112
2012-06-25 12:00:28,33.0,7.6,25.4,32.6,1.6,112
2012-06-25 12:05:28,33.6,6.9,26.7,32.6,1.3,111
2012-06-25 12:10:28,34.0,6.0,28.1,32.6,1.4,112
2012-06-25 12:15:28,34.1,6.4,27.6,32.6,1.5,111
2012-06-25 12:20:28,34.4,7.9,26.5,32.6,1.6,111
2012-06-25 12:25:28,35.0,7.0,27.9,32.6,1.8,112
2012-06-25 12:30:28,35.1,5.5,29.6,32.6,1.9,111
2012-06-25 12:35:28,35.3,7.6,27.7,32.6,2.0,112
2012-06-25 12:40:28,35.9,9.6,26.3,32.6,2.2,111
2012-06-25 12:45:28,35.9,7.7,28.2,32.6,2.3,112
2012-06-25 12:50:28,34.9,10.4,24.5,32.6,2.0,111
2012-06-25 12:55:28,34.3,7.9,26.4,32.6,1.8,111
2012-06-25 13:00:28,33.7,10.3,23.4,32.6,1.6,112
2012-06-25 13:05:28,33.8,10.9,22.9,32.6,1.6,111
2012-06-25 13:10:28,34.0,10.1,23.9,32.6,1.7,112
2012-06-25 13:15:28,33.9,9.4,24.5,32.6,1.7,111
2012-06-25 13:20:28,33.9,10.5,23.4,32.6,1.6,112
2012-06-25 13:25:28,33.4,9.6,23.8,32.6,1.5,112
2012-06-25 13:30:28,33.2,9.5,23.7,32.6,1.4,111
2012-06-25 13:35:28,33.3,8.9,24.4,32.6,1.4,112
2012-06-25 13:40:28,33.1,9.7,23.4,32.6,1.4,111
2012-06-25 13:45:28,33.3,10.5,22.9,32.6,1.4,112
2012-06-25 13:50:28,33.8,9.6,24.2,32.6,1.6,111
2012-06-25 13:55:28,34.1,10.5,23.6,32.6,1.7,112
2012-06-25 14:00:28,34.1,9.4,24.7,32.6,1.7,111
2012-06-25 14:05:28,33.4,11.1,22.3,32.6,1.5,112
2012-06-25 14:10:28,33.2,11.8,21.4,32.6,1.5,111
2012-06-25 14:15:28,32.7,11.9,20.8,32.6,1.4,111
2012-06-25 14:20:28,32.1,11.6,20.5,32.6,1.5,112
2012-06-25 14:25:28,30.2,11.9,18.3,32.6,1.7,111
2012-06-25 14:30:28,28.1,11.5,16.6,32.6,2.4,112
2012-06-25 14:35:28,27.5,10.5,17.0,32.6,2.3,111
2012-06-25 14:40:28,27.0,10.5,16.5,32.6,2.3,112
2012-06-25 14:45:28,28.1,9.3,18.8,32.6,2.4,111
2012-06-25 14:50:28,29.8,8.2,21.6,32.6,2.3,112
2012-06-25 14:55:28,31.1,7.9,23.2,32.6,2.3,111
2012-06-25 15:00:28,31.2,7.7,23.5,32.6,2.3,112
2012-06-25 15:05:28,31.3,8.2,23.0,32.6,2.3,111
2012-06-25 15:10:28,31.3,8.1,23.3,32.6,2.3,111
2012-06-25 15:15:28,31.7,7.8,23.9,32.6,2.0,112
2012-06-25 15:20:28,32.1,7.5,24.6,32.6,1.6,111
2012-06-25 15:25:28,33.0,6.9,26.1,32.6,1.4,112
2012-06-25 15:30:28,33.6,7.1,26.5,32.6,1.4,111
2012-06-25 15:35:28,33.8,6.3,27.5,32.6,1.5,112
2012-06-25 15:40:28,33.8,6.8,27.1,32.6,1.6,111
2012-06-25 15:45:28,34.0,7.1,26.9,32.6,1.7,112
2012-06-25 15:50:28,34.5,6.6,27.9,32.6,1.8,111
2012-06-25 15:55:28,34.7,6.0,28.7,32.6,1.9,112
2012-06-25 16:00:28,34.1,4.7,29.4,32.6,1.8,111
2012-06-25 16:05:28,33.1,5.4,27.7,32.6,1.5,112
2012-06-25 16:10:28,32.4,6.6,25.7,32.6,1.4,112
2012-06-25 16:15:28,32.2,6.9,25.3,32.6,1.4,111
2012-06-25 16:20:28,32.0,7.1,24.9,32.6,1.5,111
2012-06-25 16:25:28,32.3,8.8,23.5,32.6,1.5,112
2012-06-25 16:30:28,32.8,7.0,25.8,32.6,1.3,111
2012-06-25 16:35:28,32.6,6.7,25.9,32.6,1.3,111
2012-06-25 16:40:28,31.8,6.2,25.6,32.6,1.5,112
2012-06-25 16:45:28,31.6,6.3,25.3,32.6,1.5,111
2012-06-25 16:50:28,31.7,5.9,25.9,32.6,1.5,112
2012-06-25 16:55:28,31.6,4.1,27.5,32.6,1.5,111
2012-06-25 17:00:28,31.4,4.9,26.4,32.6,1.8,111
2012-06-25 17:05:28,31.3,5.5,25.8,32.6,2.1,112
2012-06-25 17:10:28,31.8,5.4,26.4,32.6,1.8,111
2012-06-25 17:15:28,32.0,3.7,28.3,32.6,1.4,111
2012-06-25 17:20:28,31.9,2.7,29.2,32.6,1.5,111
2012-06-25 17:25:28,31.7,3.6,28.1,32.6,1.6,111
2012-06-25 17:30:28,31.7,3.2,28.4,32.6,1.7,112
2012-06-25 17:35:28,31.8,3.8,27.9,32.6,1.9,111
2012-06-25 17:40:28,31.9,2.3,29.5,32.6,1.6,111
2012-06-25 17:45:28,31.7,4.4,27.3,32.6,1.4,112
2012-06-25 17:50:28,32.1,3.0,29.1,32.6,1.6,111
2012-06-25 17:55:28,32.3,1.7,30.6,32.6,1.5,111
2012-06-25 18:00:28,32.5,2.9,29.7,32.6,1.3,111
2012-06-25 18:05:28,33.1,2.8,30.3,32.6,1.3,111
2012-06-25 18:10:28,33.5,1.0,32.4,32.6,1.5,111
2012-06-25 18:15:28,33.0,1.3,31.7,32.6,1.4,112
2012-06-25 18:20:28,32.9,1.5,31.4,32.6,1.3,111
2012-06-25 18:25:28,32.8,0.4,32.4,32.6,1.3,111
2012-06-25 18:30:28,32.3,-0.4,32.7,32.6,1.3,112
2012-06-25 18:35:28,31.7,-0.7,32.4,32.6,1.5,112
2012-06-25 18:40:28,30.9,-0.9,31.8,32.6,1.9,111
2012-06-25 18:45:28,30.2,-0.5,30.7,32.5,2.3,112
2012-06-25 18:50:28,29.6,-0.0,29.7,32.6,2.3,112
2012-06-25 18:55:28,29.5,0.1,29.3,32.5,2.3,111
2012-06-25 19:00:28,29.4,0.4,29.0,32.5,2.3,112
2012-06-25 19:05:28,29.3,1.1,28.3,32.5,2.3,111
2012-06-25 19:10:28,29.1,1.4,27.7,32.5,2.3,111
2012-06-25 19:15:28,29.0,2.6,26.4,32.5,2.3,111
2012-06-25 19:20:28,28.9,3.8,25.1,32.5,2.3,112
2012-06-25 19:25:28,28.6,5.2,23.5,32.5,2.3,111
2012-06-25 19:30:28,28.4,5.2,23.2,32.5,2.3,112
2012-06-25 19:35:28,28.3,4.6,23.7,32.5,2.3,112
2012-06-25 19:40:28,28.3,3.1,25.1,32.4,2.3,111
2012-06-25 19:45:28,28.0,2.6,25.4,32.4,2.4,111
2012-06-25 19:50:28,27.6,4.2,23.5,32.4,2.3,112
2012-06-25 19:55:28,27.4,5.4,22.0,32.4,2.3,112
2012-06-25 20:00:28,27.3,6.2,21.1,32.3,2.3,111
2012-06-25 20:05:28,25.7,7.2,18.5,32.3,2.3,111
2012-06-25 20:10:28,23.0,7.4,15.6,32.2,2.4,111
2012-06-25 20:15:28,22.1,7.5,14.6,32.2,2.3,112
2012-06-25 20:20:28,21.7,7.3,14.4,32.2,2.3,111
2012-06-25 20:25:28,21.5,7.1,14.4,32.1,2.3,112
2012-06-25 20:30:28,21.3,6.8,14.5,32.1,2.3,111
2012-06-25 20:35:28,21.2,7.6,13.5,32.0,2.3,112
2012-06-25 20:40:28,21.1,8.0,13.0,31.9,2.4,112
2012-06-25 20:45:28,20.9,8.2,12.7,31.6,2.4,111
2012-06-25 20:50:28,20.8,8.7,12.1,31.4,2.3,112
2012-06-25 20:55:28,20.7,8.7,12.0,31.2,2.3,111
2012-06-25 21:00:28,20.6,8.4,12.2,30.9,2.3,112
2012-06-25 21:05:28,20.5,8.5,12.1,30.5,2.3,111
2012-06-25 21:10:28,20.4,8.6,11.8,30.1,2.3,111
2012-06-25 21:15:28,20.4,8.4,12.0,29.7,2.4,112
2012-06-25 21:20:28,20.4,7.4,13.0,29.4,2.5,111
2012-06-25 21:25:28,20.3,5.6,14.8,28.8,2.3,112
2012-06-25 21:30:28,20.2,6.1,14.1,27.5,2.3,111
2012-06-25 21:35:28,20.1,7.2,12.9,25.2,2.5,112
2012-06-25 21:40:28,20.1,7.7,12.3,22.0,2.7,111
2012-06-25 21:45:28,20.0,8.2,11.9,18.4,2.7,111
2012-06-25 21:50:28,20.0,8.7,11.3,14.8,2.7,112
2012-06-25 21:55:28,20.0,8.6,11.4,11.6,2.7,111
2012-06-25 22:00:28,20.0,8.5,11.5,8.3,2.6,112
2012-06-25 22:05:28,20.0,8.2,11.8,6.0,2.5,111
2012-06-25 22:10:28,19.9,5.0,14.9,4.5,2.4,112
2012-06-25 22:15:28,19.8,3.4,16.4,3.1,2.3,112
2012-06-25 22:20:28,19.7,2.7,17.0,2.0,2.3,111
2012-06-25 22:25:28,19.6,3.5,16.1,1.2,2.3,111
2012-06-25 22:30:28,19.5,4.1,15.5,0.7,2.3,112
2012-06-25 22:35:28,19.5,5.2,14.3,0.5,2.3,111
2012-06-25 22:40:28,19.5,6.0,13.5,0.4,2.3,112
2012-06-25 22:45:28,19.5,6.2,13.3,0.3,2.3,111
2012-06-25 22:50:28,19.5,6.6,13.0,0.2,2.3,112
2012-06-25 22:55:28,19.6,6.8,12.8,0.1,2.3,111
2012-06-25 23:00:29,19.6,6.7,12.9,0.1,2.3,112
2012-06-25 23:05:29,19.6,7.2,12.4,0.1,2.3,111
2012-06-25 23:10:29,19.7,7.6,12.0,0.1,2.3,112
2012-06-25 23:15:29,19.7,7.5,12.2,0.1,2.3,111
2012-06-25 23:20:29,19.8,7.4,12.4,0.1,2.3,111
2012-06-25 23:25:29,19.8,7.2,12.5,0.1,2.3,112
2012-06-25 23:30:29,19.7,7.0,12.7,0.1,2.3,112
2012-06-25 23:35:29,19.7,7.5,12.2,0.1,2.3,111
2012-06-25 23:40:29,19.7,7.2,12.5,0.1,2.3,112
2012-06-25 23:45:29,19.7,7.2,12.4,0.1,2.3,111
2012-06-25 23:50:29,19.7,7.5,12.2,0.1,2.3,112
2012-06-25 23:55:29,19.7,7.5,12.2,0.1,2.3,111
