Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-10-04 00:00:04,20.5,11.4,9.2,0.0,2.7,112
2019-10-04 00:05:04,20.6,11.1,9.5,0.0,2.7,111
2019-10-04 00:10:04,20.6,9.8,10.9,0.0,7.7,112
2019-10-04 00:15:04,20.8,10.1,10.7,0.0,22.3,111
2019-10-04 00:20:04,20.9,11.9,9.0,0.0,12.4,112
2019-10-04 00:25:04,20.9,11.3,9.6,0.0,5.9,111
2019-10-04 00:30:04,20.7,10.8,9.9,0.0,2.6,111
2019-10-04 00:35:04,20.5,8.7,11.8,0.0,2.6,112
2019-10-04 00:40:04,20.5,6.2,14.3,0.0,3.3,111
2019-10-04 00:45:04,20.4,8.9,11.5,0.0,2.7,112
2019-10-04 00:50:04,20.4,10.2,10.2,0.0,2.6,111
2019-10-04 00:55:04,20.5,9.8,10.7,0.0,2.6,112
2019-10-04 01:00:04,20.5,9.2,11.3,0.0,2.5,111
2019-10-04 01:05:04,20.1,9.6,10.6,0.0,2.6,112
2019-10-04 01:10:04,20.4,9.6,10.9,0.0,29.0,111
2019-10-04 01:15:04,20.4,10.1,10.3,0.0,17.1,111
2019-10-04 01:20:04,20.3,9.7,10.7,0.0,7.0,112
2019-10-04 01:25:04,20.0,10.0,10.0,0.0,2.7,112
2019-10-04 01:30:04,19.8,6.5,13.3,0.0,2.7,111
2019-10-04 01:35:04,19.7,4.4,15.3,0.0,2.6,111
2019-10-04 01:40:04,19.6,6.7,13.0,0.0,2.5,112
2019-10-04 01:45:04,19.6,5.5,14.1,0.0,2.5,111
2019-10-04 01:50:04,19.5,4.6,14.9,0.0,2.5,112
2019-10-04 01:55:04,19.6,0.5,19.0,0.0,2.4,111
2019-10-04 02:00:04,21.9,-6.6,28.5,0.0,2.4,111
2019-10-04 02:05:04,23.0,-8.3,31.2,0.0,2.3,112
2019-10-04 02:10:04,23.2,-8.3,31.5,0.0,2.3,112
2019-10-04 02:15:04,23.2,-8.7,32.0,0.0,2.3,111
2019-10-04 02:20:04,23.2,-9.0,32.2,0.0,2.3,112
2019-10-04 02:25:04,23.2,-9.3,32.4,0.0,2.3,112
2019-10-04 02:30:04,23.1,-8.8,31.9,0.0,2.3,112
2019-10-04 02:35:04,23.0,-8.1,31.1,0.0,2.3,111
2019-10-04 02:40:04,23.0,-7.6,30.6,0.0,2.3,112
2019-10-04 02:45:04,23.0,-7.7,30.7,0.0,2.3,112
2019-10-04 02:50:04,23.0,-8.2,31.2,0.0,2.3,111
2019-10-04 02:55:04,22.9,-8.9,31.8,0.0,2.3,112
2019-10-04 03:00:04,22.9,-9.7,32.6,0.0,2.3,112
2019-10-04 03:05:04,22.9,-9.7,32.6,0.0,2.3,112
2019-10-04 03:10:04,22.8,-10.0,32.8,0.0,2.3,111
2019-10-04 03:15:04,22.8,-9.7,32.6,0.0,2.3,112
2019-10-04 03:20:04,22.8,-9.9,32.7,0.0,2.3,112
2019-10-04 03:25:04,22.8,-10.2,32.9,0.0,2.3,112
2019-10-04 03:30:04,22.7,-10.4,33.1,0.0,2.3,112
2019-10-04 03:35:04,22.6,-10.4,33.0,0.0,2.4,111
2019-10-04 03:40:04,22.6,-10.4,33.0,0.0,2.4,112
2019-10-04 03:45:04,22.5,-10.1,32.6,0.0,2.4,112
2019-10-04 03:50:04,22.5,-9.9,32.4,0.0,2.4,111
2019-10-04 03:55:04,22.5,-9.8,32.3,0.0,2.4,113
2019-10-04 04:00:04,22.5,-9.7,32.1,0.0,2.4,111
2019-10-04 04:05:04,22.4,-9.3,31.7,0.0,2.4,112
2019-10-04 04:10:04,22.4,-9.0,31.4,0.0,2.4,112
2019-10-04 04:15:04,22.4,-8.6,31.0,0.0,2.4,111
2019-10-04 04:20:04,22.3,-4.5,26.8,0.0,2.4,112
2019-10-04 04:25:04,22.3,-5.0,27.3,0.0,2.4,112
2019-10-04 04:30:04,22.3,-10.1,32.3,0.0,2.5,111
2019-10-04 04:35:04,22.2,-9.9,32.1,0.0,2.5,112
2019-10-04 04:40:04,22.1,-10.1,32.2,0.0,2.6,112
2019-10-04 04:45:05,22.0,-9.9,31.9,0.0,2.7,112
2019-10-04 04:50:05,21.9,-8.7,30.7,0.0,2.7,112
2019-10-04 04:55:05,21.9,-8.6,30.5,0.0,2.7,112
2019-10-04 05:00:05,21.9,-10.3,32.2,0.0,2.7,111
2019-10-04 05:05:05,21.9,-10.6,32.5,0.0,2.7,112
2019-10-04 05:10:05,21.8,-10.6,32.4,0.0,2.7,112
2019-10-04 05:15:05,21.8,-10.8,32.6,0.0,2.7,111
2019-10-04 05:20:05,21.7,-10.8,32.6,0.0,2.7,112
2019-10-04 05:25:05,21.7,-10.6,32.3,0.0,2.6,112
2019-10-04 05:30:05,21.7,-10.4,32.1,0.0,2.4,111
2019-10-04 05:35:05,21.7,-10.1,31.8,0.0,2.4,112
2019-10-04 05:40:05,21.7,-10.1,31.7,0.0,2.4,112
2019-10-04 05:45:05,21.7,-10.0,31.7,0.0,2.3,112
2019-10-04 05:50:05,21.6,-10.1,31.8,0.0,2.3,112
2019-10-04 05:55:05,21.7,-9.8,31.5,0.0,2.3,111
2019-10-04 06:00:05,21.7,-9.8,31.5,0.0,2.3,112
2019-10-04 06:05:03,21.7,-2.6,24.3,0.0,2.3,48
2019-10-04 06:10:03,21.8,-3.9,25.7,0.0,2.4,111
2019-10-04 06:15:03,21.9,-9.9,31.8,0.0,2.4,112
2019-10-04 06:20:03,21.8,-10.2,32.0,0.1,2.5,112
2019-10-04 06:25:03,21.8,-9.6,31.4,0.3,2.5,112
2019-10-04 06:30:03,21.9,-8.4,30.3,0.8,2.5,112
2019-10-04 06:35:03,21.3,-0.3,21.6,1.8,2.4,111
2019-10-04 06:40:03,21.1,-8.0,29.1,3.7,2.3,112
2019-10-04 06:45:03,21.8,-1.2,23.0,7.4,2.5,111
2019-10-04 06:50:03,20.0,3.3,16.7,12.1,2.2,111
2019-10-04 06:55:03,18.5,4.4,14.1,16.9,2.3,112
2019-10-04 07:00:03,19.3,-5.6,24.9,22.9,2.3,111
2019-10-04 07:05:03,21.2,-8.7,29.9,26.6,2.3,112
2019-10-04 07:10:03,21.6,-5.1,26.7,28.9,2.4,112
2019-10-04 07:15:03,21.8,-9.1,31.0,30.0,2.5,111
2019-10-04 07:20:03,21.9,-9.2,31.1,30.8,2.6,112
2019-10-04 07:25:03,21.9,-6.3,28.2,31.2,2.6,112
2019-10-04 07:30:03,21.9,-7.7,29.6,31.4,2.6,111
2019-10-04 07:35:03,21.9,-8.4,30.3,31.6,2.6,112
2019-10-04 07:40:03,21.9,-6.9,28.9,31.8,2.7,112
2019-10-04 07:45:03,21.7,-6.8,28.5,31.9,2.7,111
2019-10-04 07:50:03,22.2,-9.3,31.5,32.0,2.7,112
2019-10-04 07:55:03,21.9,-9.0,30.9,32.0,2.7,112
2019-10-04 08:00:03,22.3,-9.4,31.7,32.0,2.7,111
2019-10-04 08:05:03,22.4,-9.2,31.5,32.1,2.7,112
2019-10-04 08:10:03,22.4,-4.0,26.4,32.2,2.7,111
2019-10-04 08:15:03,22.6,0.8,21.8,32.3,2.7,112
2019-10-04 08:20:03,21.0,3.7,17.3,32.3,2.7,111
2019-10-04 08:25:03,19.4,4.9,14.5,32.2,2.4,112
2019-10-04 08:30:03,18.7,5.1,13.6,32.0,3.3,111
2019-10-04 08:35:03,18.8,4.6,14.2,32.2,2.3,112
2019-10-04 08:40:03,18.8,5.3,13.5,32.3,2.3,112
2019-10-04 08:45:03,18.9,4.5,14.5,32.3,2.3,112
2019-10-04 08:50:03,18.7,4.9,13.7,32.3,2.3,112
2019-10-04 08:55:03,19.3,0.6,18.8,32.3,2.3,111
2019-10-04 09:00:03,21.9,-7.4,29.3,32.3,2.8,111
2019-10-04 09:05:03,23.0,-8.9,31.9,32.3,2.7,112
2019-10-04 09:10:03,23.0,-8.3,31.3,32.3,2.7,112
2019-10-04 09:15:03,23.7,-7.8,31.5,32.3,2.7,111
2019-10-04 09:20:03,23.7,1.0,22.8,32.4,2.7,112
2019-10-04 09:25:03,21.6,6.0,15.7,32.4,2.7,111
2019-10-04 09:30:03,20.7,6.0,14.6,32.4,2.8,112
2019-10-04 09:35:03,20.3,6.0,14.3,32.4,3.0,111
2019-10-04 09:40:03,20.3,5.4,14.9,32.4,3.0,112
2019-10-04 09:45:03,21.5,-3.6,25.1,32.4,2.8,111
2019-10-04 09:50:03,23.6,-8.0,31.6,32.3,2.7,111
2019-10-04 09:55:03,24.1,-7.7,31.9,32.4,2.7,112
2019-10-04 10:00:03,24.4,-7.5,31.9,32.4,2.8,111
2019-10-04 10:05:03,24.6,-7.7,32.3,32.4,2.7,112
2019-10-04 10:10:03,24.7,-7.5,32.2,32.4,2.7,112
2019-10-04 10:15:03,24.8,-6.7,31.5,32.4,2.7,111
2019-10-04 10:20:03,25.0,-6.4,31.4,32.4,2.7,112
2019-10-04 10:25:03,25.2,-4.5,29.7,32.4,2.7,112
2019-10-04 10:30:03,25.4,-5.9,31.3,32.4,2.7,111
2019-10-04 10:35:03,25.8,-5.7,31.5,32.5,2.7,111
2019-10-04 10:40:03,26.5,-3.4,29.9,32.5,2.7,112
2019-10-04 10:45:03,27.1,0.3,26.8,32.5,2.7,112
2019-10-04 10:50:03,27.5,1.9,25.7,32.5,2.7,111
2019-10-04 10:55:03,28.0,5.0,23.0,32.6,2.6,111
2019-10-04 11:00:03,27.8,7.2,20.6,32.5,2.7,112
2019-10-04 11:05:03,27.1,6.7,20.4,32.5,2.6,111
2019-10-04 11:10:03,24.1,7.4,16.7,32.5,2.7,111
2019-10-04 11:15:03,22.6,7.5,15.1,32.5,2.7,112
2019-10-04 11:20:03,21.8,6.8,15.0,32.5,2.7,111
2019-10-04 11:25:03,21.9,7.1,14.9,32.5,2.7,112
2019-10-04 11:30:03,21.8,7.8,14.0,32.4,2.7,111
2019-10-04 11:35:03,21.7,7.6,14.1,32.4,2.7,112
2019-10-04 11:40:03,21.6,8.1,13.5,32.5,2.7,111
2019-10-04 11:45:03,21.6,7.5,14.1,32.4,2.7,111
2019-10-04 11:50:03,21.6,8.3,13.3,32.5,2.7,112
2019-10-04 11:55:03,21.7,8.6,13.1,32.5,2.7,111
2019-10-04 12:00:03,21.9,8.8,13.1,32.5,2.7,112
2019-10-04 12:05:03,22.1,8.7,13.4,32.5,2.7,111
2019-10-04 12:10:03,22.2,8.1,14.1,32.5,2.7,111
2019-10-04 12:15:03,22.0,7.7,14.3,32.5,2.7,112
2019-10-04 12:20:03,22.0,7.6,14.4,32.5,2.7,111
2019-10-04 12:25:03,22.0,7.6,14.4,32.5,2.8,112
2019-10-04 12:30:03,22.1,8.1,14.0,32.5,2.8,111
2019-10-04 12:35:03,22.0,7.5,14.5,32.4,2.7,111
2019-10-04 12:40:03,21.8,7.5,14.3,32.4,2.7,112
2019-10-04 12:45:03,21.7,7.4,14.2,32.4,2.7,111
2019-10-04 12:50:03,21.6,7.2,14.4,32.4,2.7,112
2019-10-04 12:55:03,21.2,7.6,13.7,32.4,2.7,111
2019-10-04 13:00:03,21.6,7.9,13.6,32.4,2.6,112
2019-10-04 13:05:03,21.6,8.7,12.9,32.4,2.5,112
2019-10-04 13:10:03,21.6,8.5,13.2,32.3,2.6,111
2019-10-04 13:15:03,21.6,8.3,13.3,32.3,2.8,111
2019-10-04 13:20:03,21.6,7.9,13.6,32.3,2.7,112
2019-10-04 13:25:03,21.5,7.9,13.6,32.3,2.6,111
2019-10-04 13:30:03,21.4,8.1,13.4,32.3,2.6,111
2019-10-04 13:35:03,21.3,7.5,13.8,32.3,5.3,112
2019-10-04 13:40:03,20.9,8.2,12.7,32.4,4.1,112
2019-10-04 13:45:03,20.9,9.1,11.9,32.3,3.3,111
2019-10-04 13:50:03,21.1,8.0,13.1,32.3,3.9,111
2019-10-04 13:55:03,20.9,6.6,14.3,32.2,16.7,111
2019-10-04 14:00:03,20.2,8.3,11.9,32.3,26.7,112
2019-10-04 14:05:03,19.6,9.7,9.9,32.4,6.6,111
2019-10-04 14:10:03,19.2,10.0,9.2,32.3,9.2,112
2019-10-04 14:15:03,19.1,9.6,9.5,32.3,24.0,111
2019-10-04 14:20:03,19.2,9.7,9.5,32.4,20.2,111
2019-10-04 14:25:03,19.3,9.9,9.4,32.4,15.6,112
2019-10-04 14:30:03,19.3,10.8,8.5,32.4,9.2,111
2019-10-04 14:35:03,19.2,10.3,9.0,32.4,7.2,112
2019-10-04 14:40:03,19.2,10.7,8.4,32.4,8.3,111
2019-10-04 14:45:03,19.2,10.8,8.4,32.5,13.9,112
2019-10-04 14:50:03,19.3,10.8,8.4,32.5,9.1,111
2019-10-04 14:55:03,19.3,11.2,8.1,32.5,13.0,112
2019-10-04 15:00:03,19.4,10.4,9.1,32.5,17.1,111
2019-10-04 15:05:03,19.5,10.9,8.6,32.5,12.0,111
2019-10-04 15:10:03,19.2,10.6,8.6,32.5,13.0,112
2019-10-04 15:15:03,19.5,10.7,8.8,32.5,6.3,111
2019-10-04 15:20:03,19.1,10.9,8.1,32.5,8.3,112
2019-10-04 15:25:03,19.4,11.0,8.4,32.4,9.2,111
2019-10-04 15:30:03,19.4,10.9,8.5,32.4,13.3,112
2019-10-04 15:35:03,19.4,10.1,9.3,32.4,22.5,111
2019-10-04 15:40:03,19.5,9.6,9.9,32.4,33.4,112
2019-10-04 15:45:03,19.5,10.5,9.0,32.4,10.3,111
2019-10-04 15:50:03,19.5,11.1,8.4,32.5,7.3,111
2019-10-04 15:55:03,19.6,11.9,7.7,32.5,17.4,111
2019-10-04 16:00:03,19.8,11.1,8.6,32.5,12.8,112
2019-10-04 16:05:03,19.7,11.2,8.6,32.5,8.6,112
2019-10-04 16:10:03,19.7,12.0,7.7,32.5,4.5,111
2019-10-04 16:15:03,19.7,12.2,7.5,32.5,3.1,111
2019-10-04 16:20:03,19.6,8.9,10.7,32.5,5.2,112
2019-10-04 16:25:03,19.5,8.0,11.5,32.4,3.3,112
2019-10-04 16:30:03,19.5,8.1,11.4,32.4,3.4,111
2019-10-04 16:35:03,19.5,7.9,11.5,32.4,2.6,112
2019-10-04 16:40:03,19.5,8.4,11.0,32.4,2.3,111
2019-10-04 16:45:04,19.5,8.9,10.7,32.3,2.4,112
2019-10-04 16:50:04,19.5,9.3,10.3,32.2,2.4,111
2019-10-04 16:55:04,19.5,9.0,10.5,32.2,2.5,112
2019-10-04 17:00:04,19.5,8.9,10.6,32.2,2.9,111
2019-10-04 17:05:04,19.5,8.8,10.7,32.1,2.6,111
2019-10-04 17:10:04,19.4,8.2,11.3,32.2,6.5,112
2019-10-04 17:15:04,19.5,8.2,11.3,32.2,6.1,112
2019-10-04 17:20:04,19.4,8.2,11.2,32.2,3.2,111
2019-10-04 17:25:04,19.3,8.3,11.0,32.2,3.0,112
2019-10-04 17:30:04,19.3,8.9,10.4,32.1,3.8,111
2019-10-04 17:35:04,19.3,8.8,10.6,32.2,7.4,111
2019-10-04 17:40:04,19.4,8.6,10.8,32.1,5.7,112
2019-10-04 17:45:04,19.4,9.7,9.7,32.0,14.4,111
2019-10-04 17:50:04,19.5,10.7,8.7,32.0,6.6,112
2019-10-04 17:55:04,19.3,9.9,9.4,31.9,3.5,112
2019-10-04 18:00:04,19.2,8.8,10.4,31.6,3.4,111
2019-10-04 18:05:04,19.2,9.0,10.2,31.6,4.2,112
2019-10-04 18:10:04,19.1,8.3,10.9,31.8,3.8,111
2019-10-04 18:15:04,19.1,6.6,12.5,31.7,2.7,111
2019-10-04 18:20:04,19.1,8.0,11.0,31.2,2.6,112
2019-10-04 18:25:04,19.1,8.9,10.1,30.3,2.7,111
2019-10-04 18:30:04,19.1,8.4,10.6,29.9,2.4,112
2019-10-04 18:35:04,19.1,7.6,11.5,29.7,2.2,111
2019-10-04 18:40:04,19.1,7.4,11.8,28.4,2.2,112
2019-10-04 18:45:04,19.2,7.7,11.4,25.2,2.2,112
2019-10-04 18:50:04,19.2,8.0,11.2,21.0,2.3,111
2019-10-04 18:55:04,19.1,7.7,11.4,15.7,4.9,112
2019-10-04 19:00:04,19.1,7.5,11.6,9.5,6.9,111
2019-10-04 19:05:04,19.0,8.3,10.7,4.1,10.1,112
2019-10-04 19:10:04,19.0,8.7,10.3,2.4,12.4,112
2019-10-04 19:15:04,19.1,9.0,10.1,0.9,15.7,111
2019-10-04 19:20:04,19.2,10.3,8.9,0.5,11.8,112
2019-10-04 19:25:04,19.0,9.9,9.1,0.3,2.7,112
2019-10-04 19:30:04,18.9,9.0,9.9,0.1,2.7,111
2019-10-04 19:35:04,18.9,9.0,9.9,0.0,2.8,111
2019-10-04 19:40:04,18.9,8.5,10.4,0.0,3.5,112
2019-10-04 19:45:04,18.9,8.6,10.4,0.0,2.7,111
2019-10-04 19:50:04,18.9,8.6,10.3,0.0,2.6,112
2019-10-04 19:55:04,19.0,8.5,10.5,0.0,2.5,111
2019-10-04 20:00:04,19.0,9.0,10.0,0.0,2.4,111
2019-10-04 20:05:04,19.1,9.3,9.8,0.0,2.5,112
2019-10-04 20:10:04,19.1,9.3,9.8,0.0,2.4,111
2019-10-04 20:15:04,19.2,9.8,9.4,0.0,2.4,112
2019-10-04 20:20:04,19.2,9.9,9.3,0.0,2.4,112
2019-10-04 20:25:04,19.3,10.0,9.3,0.0,2.3,111
2019-10-04 20:30:04,19.3,9.4,9.9,0.0,2.3,112
2019-10-04 20:35:04,19.3,8.6,10.7,0.0,2.2,111
2019-10-04 20:40:04,19.3,7.6,11.7,0.0,2.2,112
2019-10-04 20:45:04,19.2,6.5,12.7,0.0,2.2,111
2019-10-04 20:50:04,19.2,7.2,11.9,0.0,2.2,112
2019-10-04 20:55:04,19.2,8.5,10.7,0.0,2.2,111
2019-10-04 21:00:04,19.1,7.7,11.4,0.0,2.2,112
2019-10-04 21:05:04,19.1,8.1,11.0,0.0,2.2,111
2019-10-04 21:10:04,19.1,8.8,10.3,0.0,2.3,112
2019-10-04 21:15:04,19.1,8.7,10.4,0.0,2.3,111
2019-10-04 21:20:04,19.2,8.8,10.4,0.0,2.4,111
2019-10-04 21:25:04,19.2,8.7,10.5,0.0,2.3,112
2019-10-04 21:30:04,19.2,9.2,10.0,0.0,2.4,111
2019-10-04 21:35:04,19.3,9.2,10.1,0.0,2.3,111
2019-10-04 21:40:04,19.3,8.7,10.5,0.0,2.3,112
2019-10-04 21:45:04,19.2,8.4,10.9,0.0,2.3,111
2019-10-04 21:50:04,19.2,9.2,10.1,0.0,2.3,112
2019-10-04 21:55:04,19.2,8.9,10.3,0.0,2.3,111
2019-10-04 22:00:04,19.3,8.8,10.5,0.0,2.3,111
2019-10-04 22:05:04,19.3,8.8,10.5,0.0,2.3,112
2019-10-04 22:10:04,19.2,8.5,10.7,0.0,2.3,111
2019-10-04 22:15:04,19.1,8.7,10.4,0.0,2.2,111
2019-10-04 22:20:04,19.1,7.8,11.3,0.0,2.4,112
2019-10-04 22:25:04,19.3,7.7,11.6,0.0,2.4,112
2019-10-04 22:30:04,19.3,8.4,10.9,0.0,2.5,111
2019-10-04 22:35:04,19.3,8.4,10.9,0.0,2.4,112
2019-10-04 22:40:04,19.3,8.1,11.2,0.0,2.4,112
2019-10-04 22:45:04,19.4,8.5,10.9,0.0,2.4,111
2019-10-04 22:50:04,19.5,6.8,12.7,0.0,2.2,111
2019-10-04 22:55:04,19.5,7.6,11.9,0.0,2.3,112
2019-10-04 23:00:04,19.5,5.1,14.4,0.0,2.3,111
2019-10-04 23:05:04,19.4,4.5,14.8,0.0,2.3,112
2019-10-04 23:10:04,19.2,3.3,15.9,0.0,2.5,111
2019-10-04 23:15:04,19.0,1.2,17.8,0.0,2.7,111
2019-10-04 23:20:04,18.9,2.9,16.0,0.0,2.7,111
2019-10-04 23:25:04,18.8,0.3,18.5,0.0,2.7,112
2019-10-04 23:30:04,20.2,-2.2,22.4,0.0,2.6,112
2019-10-04 23:35:04,21.6,2.1,19.5,0.0,2.2,111
2019-10-04 23:40:04,19.5,3.6,15.9,0.0,2.4,111
2019-10-04 23:45:04,18.8,2.4,16.4,0.0,2.7,112
2019-10-04 23:50:04,18.6,1.8,16.8,0.0,2.7,111
2019-10-04 23:55:04,20.4,-1.3,21.7,0.0,2.6,112
