Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-05-21 00:00:04,22.5,-5.7,28.2,0.0,2.3,111
2014-05-21 00:05:04,22.5,-5.4,27.9,0.0,2.3,112
2014-05-21 00:10:04,22.5,-5.3,27.8,0.0,2.3,111
2014-05-21 00:15:04,22.6,-5.8,28.4,0.0,2.3,111
2014-05-21 00:20:04,22.7,-7.1,29.8,0.0,2.3,112
2014-05-21 00:25:04,22.5,-9.2,31.7,0.0,2.3,111
2014-05-21 00:30:04,22.1,-9.3,31.5,0.0,2.6,112
2014-05-21 00:35:04,22.0,-8.3,30.3,0.0,2.4,112
2014-05-21 00:40:04,22.1,-6.8,28.9,0.0,2.4,112
2014-05-21 00:45:04,22.2,-7.4,29.6,0.0,2.6,111
2014-05-21 00:50:04,22.0,-6.9,28.9,0.0,2.4,112
2014-05-21 00:55:04,21.9,-6.6,28.5,0.0,2.4,111
2014-05-21 01:00:04,21.9,-7.8,29.7,0.0,2.6,111
2014-05-21 01:05:04,22.0,-7.5,29.4,0.0,2.6,112
2014-05-21 01:10:04,22.0,-6.7,28.8,0.0,2.7,112
2014-05-21 01:15:04,22.1,-6.3,28.4,0.0,2.7,111
2014-05-21 01:20:04,22.2,-6.4,28.7,0.0,2.6,112
2014-05-21 01:25:04,22.3,-6.4,28.7,0.0,2.5,112
2014-05-21 01:30:04,22.4,-6.0,28.5,0.0,2.4,112
2014-05-21 01:35:04,22.6,-6.7,29.3,0.0,2.4,112
2014-05-21 01:40:04,22.5,-6.9,29.4,0.0,2.7,112
2014-05-21 01:45:04,22.4,-6.5,28.8,0.0,2.7,112
2014-05-21 01:50:04,22.3,-6.0,28.3,0.0,2.7,111
2014-05-21 01:55:04,22.3,-6.2,28.5,0.0,2.6,112
2014-05-21 02:00:04,22.3,-6.3,28.7,0.0,2.6,112
2014-05-21 02:05:04,22.2,-6.3,28.5,0.0,2.6,111
2014-05-21 02:10:04,22.2,-5.1,27.3,0.0,2.6,112
2014-05-21 02:15:04,22.3,-3.1,25.4,0.0,2.5,112
2014-05-21 02:20:04,22.1,1.7,20.3,0.0,2.5,111
2014-05-21 02:25:04,19.4,3.8,15.6,0.0,2.3,112
2014-05-21 02:30:04,18.4,4.1,14.2,0.0,1.9,111
2014-05-21 02:35:04,18.0,4.1,13.9,0.0,2.0,112
2014-05-21 02:40:04,17.9,3.5,14.4,0.0,2.2,111
2014-05-21 02:45:04,17.8,2.6,15.2,0.0,2.3,111
2014-05-21 02:50:04,17.8,3.0,14.8,0.0,2.3,112
2014-05-21 02:55:04,17.7,3.3,14.4,0.0,2.3,111
2014-05-21 03:00:04,17.7,2.7,15.0,0.0,2.3,111
2014-05-21 03:05:04,17.7,1.2,16.5,0.0,2.3,111
2014-05-21 03:10:04,17.6,-0.3,17.9,0.0,2.3,112
2014-05-21 03:15:04,17.5,0.1,17.4,0.0,2.3,111
2014-05-21 03:20:04,17.4,0.8,16.6,0.0,2.3,111
2014-05-21 03:25:04,17.4,0.1,17.2,0.0,2.3,112
2014-05-21 03:30:04,17.3,-0.7,18.0,0.0,2.3,112
2014-05-21 03:35:04,17.2,-2.1,19.3,0.0,2.4,112
2014-05-21 03:40:04,19.5,-4.1,23.6,0.0,2.3,112
2014-05-21 03:45:04,21.2,-4.0,25.2,0.1,2.1,112
2014-05-21 03:50:04,21.8,-5.3,27.0,0.1,2.3,111
2014-05-21 03:55:04,21.9,-5.5,27.4,0.2,2.3,111
2014-05-21 04:00:04,21.9,-6.8,28.8,0.3,2.3,112
2014-05-21 04:05:04,21.9,-7.6,29.4,0.4,2.3,112
2014-05-21 04:10:04,21.8,-8.5,30.3,0.7,2.3,112
2014-05-21 04:15:04,21.8,-7.8,29.7,1.1,2.3,112
2014-05-21 04:20:04,21.8,-6.5,28.3,1.9,2.2,111
2014-05-21 04:25:04,21.9,-6.6,28.5,3.2,2.2,111
2014-05-21 04:30:04,22.0,-7.1,29.2,5.4,2.3,112
2014-05-21 04:35:04,22.0,-7.7,29.7,8.5,2.3,111
2014-05-21 04:40:04,21.9,-7.8,29.7,12.8,2.3,111
2014-05-21 04:45:04,21.9,-8.0,29.9,17.5,2.3,112
2014-05-21 04:50:04,21.8,-8.2,29.9,21.8,2.3,111
2014-05-21 04:55:04,21.7,-8.1,29.8,25.1,2.3,111
2014-05-21 05:00:04,21.6,-8.2,29.9,27.4,2.3,112
2014-05-21 05:05:04,21.6,-8.2,29.8,28.9,2.3,112
2014-05-21 05:10:04,21.6,-8.2,29.7,29.9,2.3,112
2014-05-21 05:15:04,21.6,-8.1,29.7,30.6,2.2,111
2014-05-21 05:20:04,21.6,-8.1,29.7,31.1,2.2,112
2014-05-21 05:25:04,21.6,-7.8,29.3,31.3,2.2,111
2014-05-21 05:30:04,21.5,-7.7,29.3,31.6,2.2,111
2014-05-21 05:35:04,21.6,-7.3,29.0,31.8,2.3,112
2014-05-21 05:40:04,21.5,-7.4,28.9,31.9,2.3,111
2014-05-21 05:45:04,22.2,-8.6,30.8,32.0,2.4,112
2014-05-21 05:50:04,22.6,-8.7,31.2,32.0,2.7,112
2014-05-21 05:55:04,22.9,-7.8,30.7,32.0,2.4,111
2014-05-21 06:00:04,23.1,-7.7,30.8,32.1,2.3,111
2014-05-21 06:05:02,23.4,-9.0,32.4,32.1,2.3,68
2014-05-21 06:10:02,23.6,-7.6,31.2,32.1,2.3,112
2014-05-21 06:15:02,23.9,-7.6,31.5,32.2,2.3,111
2014-05-21 06:20:02,24.0,-7.6,31.6,32.2,2.3,111
2014-05-21 06:25:02,23.7,-7.6,31.3,32.2,2.4,111
2014-05-21 06:30:02,24.3,-7.8,32.1,32.2,2.6,112
2014-05-21 06:35:02,24.5,-7.8,32.3,32.2,2.5,111
2014-05-21 06:40:02,24.6,-7.6,32.2,32.2,2.3,111
2014-05-21 06:45:02,24.8,-7.5,32.2,32.2,2.3,111
2014-05-21 06:50:02,25.0,-7.5,32.5,32.2,2.3,112
2014-05-21 06:55:02,25.0,-7.9,32.9,32.2,2.3,111
2014-05-21 07:00:02,24.9,-8.0,32.9,32.2,2.3,111
2014-05-21 07:05:02,24.7,-8.0,32.7,32.3,2.3,112
2014-05-21 07:10:02,24.8,-8.0,32.9,32.2,2.3,111
2014-05-21 07:15:02,24.8,-8.3,33.2,32.3,2.3,112
2014-05-21 07:20:02,24.7,-7.9,32.5,32.3,2.3,111
2014-05-21 07:25:02,24.6,-7.6,32.2,32.3,2.3,112
2014-05-21 07:30:02,24.6,-7.8,32.4,32.3,2.3,111
2014-05-21 07:35:02,24.5,-8.2,32.7,32.3,2.3,112
2014-05-21 07:40:02,24.2,-8.0,32.2,32.3,2.4,112
2014-05-21 07:45:02,24.3,-7.9,32.2,32.3,2.4,112
2014-05-21 07:50:02,24.6,-8.4,33.0,32.3,2.3,111
2014-05-21 07:55:02,24.7,-8.5,33.2,32.3,2.3,112
2014-05-21 08:00:02,24.6,-8.7,33.2,32.3,2.3,112
2014-05-21 08:05:02,24.4,-7.8,32.2,32.3,2.3,112
2014-05-21 08:10:03,24.4,-7.2,31.6,32.4,2.3,111
2014-05-21 08:15:03,24.5,-7.2,31.7,32.4,2.3,112
2014-05-21 08:20:03,24.7,-7.0,31.7,32.4,2.3,111
2014-05-21 08:25:03,24.8,-7.2,32.0,32.4,2.3,112
2014-05-21 08:30:03,25.0,-6.9,31.9,32.4,2.3,111
2014-05-21 08:35:03,25.1,-6.7,31.8,32.4,2.3,112
2014-05-21 08:40:03,25.1,-6.5,31.7,32.4,2.3,111
2014-05-21 08:45:03,25.2,-5.4,30.7,32.4,2.3,111
2014-05-21 08:50:03,25.5,-4.5,30.0,32.5,2.3,112
2014-05-21 08:55:03,25.7,-4.5,30.2,32.5,2.3,112
2014-05-21 09:00:03,25.9,-3.6,29.5,32.5,2.3,112
2014-05-21 09:05:03,26.3,-3.4,29.6,32.5,2.3,111
2014-05-21 09:10:03,26.4,-4.4,30.8,32.5,2.3,112
2014-05-21 09:15:03,26.2,-3.8,30.0,32.5,2.3,112
2014-05-21 09:20:03,26.1,-3.2,29.3,32.5,2.3,112
2014-05-21 09:25:03,26.1,-2.7,28.8,32.5,2.3,111
2014-05-21 09:30:03,26.2,-2.0,28.3,32.5,2.3,112
2014-05-21 09:35:03,26.4,-2.0,28.4,32.5,2.3,112
2014-05-21 09:40:03,25.9,-2.0,27.8,32.5,2.3,111
2014-05-21 09:45:03,26.2,-1.7,27.9,32.5,2.3,112
2014-05-21 09:50:03,26.1,-1.4,27.5,32.5,2.3,112
2014-05-21 09:55:03,26.2,-3.3,29.5,32.5,2.3,111
2014-05-21 10:00:03,26.3,-4.6,30.8,32.5,2.3,112
2014-05-21 10:05:03,26.6,-3.9,30.5,32.5,2.3,112
2014-05-21 10:10:03,26.9,-1.7,28.6,32.5,2.3,112
2014-05-21 10:15:03,27.0,-1.8,28.8,32.5,2.3,111
2014-05-21 10:20:03,27.8,-2.2,30.0,32.5,2.3,112
2014-05-21 10:25:03,27.8,-2.0,29.8,32.5,2.3,112
2014-05-21 10:30:03,27.7,-1.7,29.4,32.5,2.3,111
2014-05-21 10:35:03,27.9,-0.6,28.6,32.6,2.4,112
2014-05-21 10:40:03,28.2,-0.4,28.6,32.6,2.4,111
2014-05-21 10:45:03,28.5,0.7,27.8,32.6,2.3,112
2014-05-21 10:50:03,28.8,1.8,27.0,32.6,2.3,111
2014-05-21 10:55:03,29.6,2.1,27.5,32.6,2.3,112
2014-05-21 11:00:03,30.1,1.7,28.3,32.6,2.3,111
2014-05-21 11:05:03,30.4,3.0,27.3,32.6,2.3,111
2014-05-21 11:10:03,30.9,1.3,29.6,32.6,2.3,111
2014-05-21 11:15:03,31.0,2.2,28.8,32.6,2.3,112
2014-05-21 11:20:03,31.5,2.2,29.3,32.6,2.3,111
2014-05-21 11:25:03,31.7,3.0,28.7,32.6,2.3,111
2014-05-21 11:30:03,31.6,3.6,28.0,32.6,2.3,111
2014-05-21 11:35:03,31.6,4.3,27.3,32.6,2.3,112
2014-05-21 11:40:03,31.9,4.7,27.3,32.6,2.3,112
2014-05-21 11:45:03,32.2,5.5,26.6,32.6,2.3,111
2014-05-21 11:50:03,32.1,4.5,27.6,32.6,2.3,111
2014-05-21 11:55:03,31.8,5.3,26.5,32.6,2.3,112
2014-05-21 12:00:03,31.8,4.9,26.9,32.6,2.3,112
2014-05-21 12:05:03,32.0,5.3,26.7,32.6,2.3,111
2014-05-21 12:10:03,32.1,5.6,26.5,32.6,2.3,112
2014-05-21 12:15:03,32.2,6.8,25.4,32.6,2.3,112
2014-05-21 12:20:03,32.5,6.3,26.1,32.6,2.3,111
2014-05-21 12:25:03,32.5,6.7,25.8,32.6,2.3,111
2014-05-21 12:30:03,32.4,7.7,24.7,32.6,2.4,112
2014-05-21 12:35:03,32.8,7.9,24.9,32.6,2.3,111
2014-05-21 12:40:03,33.0,9.0,24.0,32.6,2.3,111
2014-05-21 12:45:03,32.9,10.9,21.9,32.6,2.3,112
2014-05-21 12:50:03,32.6,8.3,24.3,32.6,2.3,111
2014-05-21 12:55:03,32.2,8.6,23.6,32.6,2.3,111
2014-05-21 13:00:03,31.7,8.9,22.9,32.6,2.3,112
2014-05-21 13:05:03,31.3,9.1,22.2,32.6,2.3,111
2014-05-21 13:10:03,31.1,8.9,22.2,32.6,2.3,111
2014-05-21 13:15:03,31.7,9.1,22.6,32.6,2.3,112
2014-05-21 13:20:03,31.7,7.5,24.2,32.6,2.3,111
2014-05-21 13:25:03,31.4,7.6,23.8,32.6,2.3,112
2014-05-21 13:30:03,30.6,10.3,20.3,32.5,2.3,111
2014-05-21 13:35:03,27.7,10.6,17.1,32.5,2.3,112
2014-05-21 13:40:03,25.8,10.0,15.8,32.5,2.3,111
2014-05-21 13:45:03,25.4,9.2,16.1,32.6,2.4,112
2014-05-21 13:50:03,25.3,10.1,15.2,32.6,2.3,111
2014-05-21 13:55:03,25.7,11.4,14.3,32.6,2.3,112
2014-05-21 14:00:03,26.3,11.9,14.3,32.6,2.3,111
2014-05-21 14:05:03,26.0,10.9,15.2,32.6,2.3,111
2014-05-21 14:10:03,25.8,11.4,14.4,32.6,2.3,112
2014-05-21 14:15:03,25.9,11.2,14.7,32.6,2.3,111
2014-05-21 14:20:03,26.6,10.1,16.5,32.6,2.3,112
2014-05-21 14:25:03,26.3,10.2,16.1,32.6,2.3,112
2014-05-21 14:30:03,26.2,10.9,15.3,32.5,2.3,111
2014-05-21 14:35:03,25.5,10.6,14.9,32.5,2.3,112
2014-05-21 14:40:03,24.9,10.8,14.1,32.5,2.5,111
2014-05-21 14:45:03,24.7,9.9,14.8,32.5,2.6,112
2014-05-21 14:50:03,24.7,9.4,15.3,32.6,2.5,111
2014-05-21 14:55:03,25.0,10.0,15.0,32.6,2.7,112
2014-05-21 15:00:03,25.2,10.1,15.2,32.6,2.5,112
2014-05-21 15:05:03,25.4,11.1,14.3,32.5,2.3,111
2014-05-21 15:10:03,25.0,11.0,14.0,32.5,2.5,111
2014-05-21 15:15:03,24.7,11.9,12.8,32.5,2.4,112
2014-05-21 15:20:03,25.1,11.3,13.8,32.6,2.6,111
2014-05-21 15:25:03,26.0,12.0,14.0,32.6,2.4,111
2014-05-21 15:30:03,26.6,11.3,15.4,32.6,2.3,112
2014-05-21 15:35:03,26.9,11.6,15.4,32.5,2.3,111
2014-05-21 15:40:03,26.5,11.6,14.9,32.5,2.3,112
2014-05-21 15:45:03,25.7,11.8,13.9,32.4,2.3,111
2014-05-21 15:50:03,25.0,11.6,13.4,32.4,2.4,112
2014-05-21 15:55:03,24.6,11.0,13.6,32.5,2.6,111
2014-05-21 16:00:03,24.8,9.7,15.1,32.5,2.6,112
2014-05-21 16:05:03,25.2,9.3,15.9,32.6,2.6,111
2014-05-21 16:10:03,25.2,9.6,15.6,32.6,2.4,112
2014-05-21 16:15:03,25.5,9.6,15.9,32.5,2.3,111
2014-05-21 16:20:03,25.6,7.5,18.1,32.6,2.4,112
2014-05-21 16:25:03,25.5,6.8,18.7,32.6,2.5,112
2014-05-21 16:30:03,25.4,7.7,17.7,32.6,2.4,111
2014-05-21 16:35:03,25.5,8.5,17.0,32.6,2.3,112
2014-05-21 16:40:03,25.4,8.9,16.5,32.5,2.3,111
2014-05-21 16:45:03,25.1,8.9,16.2,32.5,2.4,112
2014-05-21 16:50:03,24.8,9.5,15.3,32.5,2.7,111
2014-05-21 16:55:03,24.6,9.5,15.2,32.5,2.5,112
2014-05-21 17:00:03,24.2,10.0,14.2,32.5,2.3,112
2014-05-21 17:05:03,24.0,11.2,12.7,32.5,2.3,111
2014-05-21 17:10:03,23.9,10.5,13.4,32.5,2.2,112
2014-05-21 17:15:03,23.9,9.8,14.1,32.5,2.3,111
2014-05-21 17:20:03,23.7,9.5,14.2,32.6,2.3,112
2014-05-21 17:25:03,24.5,9.3,15.2,32.5,2.3,111
2014-05-21 17:30:03,24.6,9.0,15.5,32.5,2.3,112
2014-05-21 17:35:03,24.8,9.1,15.7,32.5,2.4,111
2014-05-21 17:40:03,24.9,8.7,16.2,32.5,2.4,111
2014-05-21 17:45:03,24.7,8.9,15.8,32.5,2.3,112
2014-05-21 17:50:03,24.5,9.1,15.4,32.5,2.3,112
2014-05-21 17:55:03,24.3,9.3,15.1,32.5,2.3,111
2014-05-21 18:00:03,24.1,9.1,15.0,32.5,2.3,111
2014-05-21 18:05:03,24.0,9.9,14.1,32.4,2.4,112
2014-05-21 18:10:03,23.7,9.5,14.2,32.4,2.4,112
2014-05-21 18:15:03,23.6,9.6,14.0,32.5,2.3,111
2014-05-21 18:20:03,23.7,9.7,14.0,32.4,2.3,112
2014-05-21 18:25:03,23.7,9.5,14.2,32.4,2.3,111
2014-05-21 18:30:03,23.6,9.2,14.4,32.4,2.3,112
2014-05-21 18:35:03,23.5,8.9,14.6,32.4,2.3,112
2014-05-21 18:40:03,23.3,9.1,14.3,32.4,2.3,111
2014-05-21 18:45:03,23.2,9.0,14.2,32.4,2.3,111
2014-05-21 18:50:03,23.1,9.5,13.7,32.3,2.3,112
2014-05-21 18:55:03,23.0,9.3,13.7,32.3,2.3,111
2014-05-21 19:00:03,22.9,8.5,14.5,32.3,2.3,112
2014-05-21 19:05:03,22.7,8.4,14.3,32.3,2.5,111
2014-05-21 19:10:03,22.6,7.9,14.7,32.3,2.4,112
2014-05-21 19:15:03,22.4,7.6,14.8,32.3,2.3,111
2014-05-21 19:20:03,22.1,7.6,14.5,32.2,2.3,112
2014-05-21 19:25:03,22.0,7.8,14.2,32.2,2.4,111
2014-05-21 19:30:03,21.8,7.8,14.0,32.2,2.5,112
2014-05-21 19:35:03,21.8,8.0,13.8,32.2,2.4,111
2014-05-21 19:40:03,21.4,8.0,13.4,32.1,2.3,111
2014-05-21 19:45:03,21.7,8.2,13.5,32.1,2.3,112
2014-05-21 19:50:03,21.6,8.5,13.2,32.0,2.3,111
2014-05-21 19:55:03,21.6,8.3,13.4,32.0,2.3,112
2014-05-21 20:00:03,21.5,8.0,13.5,31.9,2.4,111
2014-05-21 20:05:03,21.4,8.1,13.2,31.8,2.7,112
2014-05-21 20:10:03,21.3,8.5,12.9,31.6,2.7,111
2014-05-21 20:15:03,21.3,8.4,12.9,31.3,2.7,111
2014-05-21 20:20:03,21.2,8.4,12.8,31.0,2.6,112
2014-05-21 20:25:03,21.2,8.5,12.6,30.7,2.5,111
2014-05-21 20:30:03,21.1,8.2,12.9,30.4,2.4,111
2014-05-21 20:35:03,21.0,8.1,12.9,30.0,2.3,112
2014-05-21 20:40:03,20.9,8.2,12.7,29.4,2.3,111
2014-05-21 20:45:03,20.8,8.3,12.5,28.6,2.3,112
2014-05-21 20:50:03,20.8,8.6,12.1,28.0,2.3,111
2014-05-21 20:55:03,20.8,8.7,12.1,26.9,2.3,112
2014-05-21 21:00:03,20.8,8.8,12.0,25.2,2.3,111
2014-05-21 21:05:03,20.8,8.9,11.9,22.1,2.3,111
2014-05-21 21:10:03,20.9,9.5,11.4,16.7,2.3,112
2014-05-21 21:15:03,21.0,9.0,11.9,13.1,2.3,111
2014-05-21 21:20:03,21.0,9.4,11.6,8.7,2.3,112
2014-05-21 21:25:03,21.0,10.4,10.6,4.7,2.3,111
2014-05-21 21:30:03,20.7,10.3,10.3,2.9,2.3,112
2014-05-21 21:35:03,21.0,10.9,10.1,1.4,2.3,111
2014-05-21 21:40:03,21.0,10.7,10.3,0.8,2.3,112
2014-05-21 21:45:03,21.0,10.1,10.9,0.6,2.3,112
2014-05-21 21:50:03,20.9,9.7,11.2,0.4,2.3,111
2014-05-21 21:55:03,20.9,10.0,10.9,0.2,2.3,112
2014-05-21 22:00:03,20.8,8.1,12.7,0.2,2.3,112
2014-05-21 22:05:03,20.7,7.7,12.9,0.1,2.3,112
2014-05-21 22:10:03,20.5,7.7,12.8,0.1,2.3,111
2014-05-21 22:15:03,20.4,7.7,12.7,0.1,2.3,111
2014-05-21 22:20:03,20.3,7.7,12.6,0.0,2.3,112
2014-05-21 22:25:03,20.3,7.9,12.4,0.0,2.3,111
2014-05-21 22:30:03,19.9,8.1,11.8,0.0,2.4,112
2014-05-21 22:35:03,20.2,8.0,12.2,0.0,2.4,111
2014-05-21 22:40:03,20.2,7.5,12.6,0.0,2.4,112
2014-05-21 22:45:03,20.1,6.7,13.4,0.1,2.4,111
2014-05-21 22:50:03,20.0,5.8,14.2,0.0,2.4,112
2014-05-21 22:55:03,19.9,5.6,14.3,0.0,2.5,112
2014-05-21 23:00:04,19.9,6.5,13.4,0.0,2.7,111
2014-05-21 23:05:04,19.9,7.5,12.4,0.0,2.7,111
2014-05-21 23:10:04,19.9,7.7,12.2,0.0,2.7,111
2014-05-21 23:15:04,19.9,7.8,12.1,0.0,2.7,112
2014-05-21 23:20:04,19.9,7.0,12.9,0.1,2.7,111
2014-05-21 23:25:04,19.8,5.3,14.5,0.0,2.7,112
2014-05-21 23:30:04,19.6,4.8,14.8,0.0,2.7,111
2014-05-21 23:35:04,19.5,4.7,14.8,0.0,2.7,111
2014-05-21 23:40:04,19.4,4.9,14.6,0.0,2.6,112
2014-05-21 23:45:04,19.4,5.1,14.3,0.0,2.5,111
2014-05-21 23:50:04,19.4,5.1,14.3,0.0,2.5,112
2014-05-21 23:55:04,19.4,5.2,14.2,0.0,2.4,112
