Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-02-19 00:00:12,14.5,3.4,11.1,0.0,2.3,111
2011-02-19 00:05:12,14.6,3.4,11.2,0.0,2.4,111
2011-02-19 00:10:12,14.6,3.6,11.0,0.0,2.3,112
2011-02-19 00:15:12,14.6,3.7,10.9,0.0,2.3,111
2011-02-19 00:20:12,14.7,4.0,10.7,0.0,2.3,112
2011-02-19 00:25:12,14.8,3.5,11.2,0.0,2.3,112
2011-02-19 00:30:12,14.8,3.7,11.1,0.0,2.3,111
2011-02-19 00:35:12,14.8,4.0,10.8,0.0,2.3,112
2011-02-19 00:40:12,14.9,4.0,10.9,0.1,2.3,112
2011-02-19 00:45:12,14.9,3.9,11.0,0.1,2.3,112
2011-02-19 00:50:12,14.8,3.8,11.1,0.1,2.3,111
2011-02-19 00:55:12,14.8,3.6,11.1,0.1,2.3,111
2011-02-19 01:00:12,14.7,3.8,10.9,0.0,2.3,112
2011-02-19 01:05:12,14.7,3.6,11.2,0.0,2.3,111
2011-02-19 01:10:12,14.7,3.7,11.0,0.0,2.3,111
2011-02-19 01:15:12,14.7,3.1,11.7,0.1,4.5,112
2011-02-19 01:20:12,14.7,5.8,8.9,0.1,4.2,111
2011-02-19 01:25:12,14.6,3.6,11.0,0.1,9.4,112
2011-02-19 01:30:12,14.3,4.5,9.8,0.1,9.7,112
2011-02-19 01:35:12,14.3,5.6,8.7,0.1,6.6,111
2011-02-19 01:40:12,14.4,7.8,6.6,0.0,10.4,111
2011-02-19 01:45:12,14.4,7.0,7.4,0.0,12.7,111
2011-02-19 01:50:12,14.4,8.8,5.6,0.0,15.1,112
2011-02-19 01:55:12,14.5,8.1,6.4,0.0,22.2,112
2011-02-19 02:00:12,14.4,7.1,7.3,0.0,18.0,111
2011-02-19 02:05:12,14.4,7.2,7.2,0.0,15.1,111
2011-02-19 02:10:12,14.4,7.2,7.2,0.0,11.7,112
2011-02-19 02:15:12,14.3,8.2,6.1,0.0,10.2,112
2011-02-19 02:20:12,14.3,7.9,6.4,0.0,11.8,111
2011-02-19 02:25:12,14.3,7.4,6.9,0.0,9.1,111
2011-02-19 02:30:12,14.3,7.9,6.4,0.0,16.9,111
2011-02-19 02:35:12,14.3,7.0,7.3,0.0,18.2,112
2011-02-19 02:40:12,14.3,7.9,6.4,0.0,20.1,111
2011-02-19 02:45:12,14.3,5.9,8.4,0.0,18.0,112
2011-02-19 02:50:12,14.3,7.2,7.1,0.0,14.6,111
2011-02-19 02:55:12,14.3,7.3,7.0,0.0,6.9,111
2011-02-19 03:00:12,14.2,7.0,7.2,0.0,6.9,112
2011-02-19 03:05:12,14.2,6.4,7.9,0.0,7.0,111
2011-02-19 03:10:12,14.2,4.9,9.3,0.0,5.9,112
2011-02-19 03:15:12,14.2,3.4,10.8,0.0,4.3,111
2011-02-19 03:20:12,14.2,4.6,9.6,0.1,5.3,111
2011-02-19 03:25:12,14.2,4.6,9.5,0.0,3.0,111
2011-02-19 03:30:12,14.1,4.9,9.2,0.1,5.9,112
2011-02-19 03:35:12,14.2,6.3,7.9,0.1,17.2,112
2011-02-19 03:40:12,14.3,7.4,6.9,0.1,10.4,111
2011-02-19 03:45:12,14.2,6.8,7.4,0.1,6.9,112
2011-02-19 03:50:12,14.2,5.2,9.0,0.0,5.8,111
2011-02-19 03:55:12,14.2,3.7,10.4,0.0,7.8,111
2011-02-19 04:00:12,14.1,4.7,9.4,0.0,6.8,111
2011-02-19 04:05:12,14.2,6.2,8.0,0.0,6.6,112
2011-02-19 04:10:12,14.2,6.5,7.7,0.0,10.4,111
2011-02-19 04:15:12,14.2,6.4,7.7,0.0,7.9,112
2011-02-19 04:20:12,14.2,6.9,7.2,0.0,14.3,111
2011-02-19 04:25:12,14.2,7.2,7.0,0.0,8.2,111
2011-02-19 04:30:12,14.2,6.6,7.6,0.0,6.5,112
2011-02-19 04:35:12,14.2,6.9,7.3,0.0,11.7,111
2011-02-19 04:40:12,14.2,6.9,7.3,0.0,19.5,111
2011-02-19 04:45:12,14.0,7.4,6.6,0.0,20.9,112
2011-02-19 04:50:12,14.3,7.0,7.4,0.0,17.6,111
2011-02-19 04:55:12,14.3,6.9,7.4,0.0,21.9,112
2011-02-19 05:00:12,14.4,7.1,7.3,0.0,21.7,112
2011-02-19 05:05:12,14.4,7.0,7.4,0.0,17.5,111
2011-02-19 05:10:12,14.3,6.9,7.4,0.0,12.8,111
2011-02-19 05:15:12,14.2,6.8,7.4,0.0,12.9,112
2011-02-19 05:20:12,14.2,6.7,7.5,0.0,14.7,111
2011-02-19 05:25:12,14.2,6.8,7.5,0.0,10.0,112
2011-02-19 05:30:12,14.2,6.8,7.4,0.0,13.1,111
2011-02-19 05:35:12,14.2,6.4,7.8,0.0,14.1,112
2011-02-19 05:40:12,14.2,7.3,6.9,0.0,12.1,111
2011-02-19 05:45:12,14.2,7.2,7.0,0.0,9.2,112
2011-02-19 05:50:13,14.1,6.9,7.2,0.0,7.3,111
2011-02-19 05:55:13,14.1,6.8,7.3,0.0,8.9,111
2011-02-19 06:00:13,14.1,6.8,7.3,0.0,7.2,112
2011-02-19 06:05:13,14.1,7.1,7.0,0.0,6.2,111
2011-02-19 06:10:13,14.1,6.5,7.6,0.0,6.3,112
2011-02-19 06:15:13,14.0,7.3,6.8,0.0,6.9,111
2011-02-19 06:20:13,14.1,6.9,7.2,0.1,6.1,111
2011-02-19 06:25:13,14.1,6.9,7.2,0.2,8.9,112
2011-02-19 06:30:13,14.1,7.0,7.1,0.5,7.3,111
2011-02-19 06:35:13,14.1,6.9,7.2,1.1,5.8,112
2011-02-19 06:40:13,14.1,7.2,6.8,2.3,5.2,111
2011-02-19 06:45:13,14.1,7.1,7.0,4.4,7.9,112
2011-02-19 06:50:13,14.1,6.8,7.3,7.9,11.5,111
2011-02-19 06:55:13,14.2,6.6,7.6,13.0,10.1,111
2011-02-19 07:00:13,14.2,6.5,7.6,18.7,10.3,112
2011-02-19 07:05:13,14.1,6.5,7.6,21.9,13.8,112
2011-02-19 07:10:13,14.2,7.4,6.8,24.8,11.9,111
2011-02-19 07:15:13,14.3,7.2,7.1,25.7,9.9,112
2011-02-19 07:20:13,14.2,7.1,7.1,27.0,6.8,111
2011-02-19 07:25:13,14.1,7.1,7.0,28.1,6.9,111
2011-02-19 07:30:13,14.1,6.8,7.3,29.1,5.1,112
2011-02-19 07:35:13,14.0,6.8,7.2,29.5,5.8,111
2011-02-19 07:40:13,14.0,7.3,6.7,30.0,5.9,112
2011-02-19 07:45:13,14.1,7.2,6.9,30.5,5.7,111
2011-02-19 07:50:13,14.1,6.9,7.2,30.9,6.1,111
2011-02-19 07:55:13,14.1,7.1,7.1,31.5,5.8,112
2011-02-19 08:00:13,14.1,7.2,6.9,31.6,4.7,111
2011-02-19 08:05:13,14.1,6.9,7.2,31.5,4.3,112
2011-02-19 08:10:13,14.1,6.9,7.1,31.8,3.5,111
2011-02-19 08:15:13,14.1,7.5,6.6,31.7,3.7,112
2011-02-19 08:20:13,14.1,7.6,6.5,31.7,12.1,111
2011-02-19 08:25:13,14.2,7.4,6.9,31.8,6.4,111
2011-02-19 08:30:13,14.2,7.6,6.7,32.0,6.4,112
2011-02-19 08:35:13,14.3,7.5,6.8,32.0,7.3,111
2011-02-19 08:40:13,14.3,7.6,6.7,32.0,14.7,112
2011-02-19 08:45:13,14.4,7.5,6.9,32.0,16.7,112
2011-02-19 08:50:13,14.4,7.8,6.7,32.1,6.4,111
2011-02-19 08:55:13,14.4,7.6,6.7,32.0,4.0,111
2011-02-19 09:00:13,14.3,7.9,6.5,32.1,4.8,111
2011-02-19 09:05:13,14.3,7.8,6.5,32.1,5.8,112
2011-02-19 09:10:13,14.1,8.0,6.2,32.1,8.9,111
2011-02-19 09:15:13,14.5,8.3,6.2,32.2,22.5,112
2011-02-19 09:20:13,14.7,9.2,5.5,32.2,21.3,111
2011-02-19 09:25:13,14.5,8.7,5.8,32.2,9.2,111
2011-02-19 09:30:13,14.8,9.2,5.6,32.3,11.4,111
2011-02-19 09:35:13,14.8,8.9,5.9,32.3,12.8,112
2011-02-19 09:40:13,14.8,9.0,5.8,32.3,6.9,111
2011-02-19 09:45:13,14.7,9.0,5.7,32.4,3.2,111
2011-02-19 09:50:13,14.7,9.0,5.7,32.4,2.8,112
2011-02-19 09:55:13,14.7,7.0,7.8,32.4,2.5,111
2011-02-19 10:00:13,14.8,3.5,11.4,32.4,2.3,111
2011-02-19 10:05:13,14.9,3.7,11.1,32.4,2.3,112
2011-02-19 10:10:13,15.0,3.9,11.1,32.3,2.3,112
2011-02-19 10:15:13,15.2,3.7,11.5,32.3,2.3,111
2011-02-19 10:20:13,15.2,3.6,11.6,32.4,2.3,112
2011-02-19 10:25:13,15.2,3.9,11.4,32.4,2.3,111
2011-02-19 10:30:13,15.3,3.9,11.4,32.4,2.3,112
2011-02-19 10:35:13,15.4,4.0,11.4,32.4,2.3,111
2011-02-19 10:40:13,15.4,4.1,11.3,32.4,2.3,111
2011-02-19 10:45:13,15.4,3.8,11.7,32.4,2.3,112
2011-02-19 10:50:13,15.4,3.8,11.6,32.4,2.3,112
2011-02-19 10:55:13,15.5,3.8,11.6,32.4,2.3,111
2011-02-19 11:00:13,15.5,4.0,11.5,32.4,2.3,112
2011-02-19 11:05:13,15.3,3.7,11.7,32.4,2.3,111
2011-02-19 11:10:13,15.6,4.0,11.6,32.5,2.3,111
2011-02-19 11:15:13,15.7,4.1,11.7,32.5,2.3,112
2011-02-19 11:20:13,15.9,4.0,11.9,32.5,2.3,111
2011-02-19 11:25:13,15.9,4.1,11.8,32.5,2.3,112
2011-02-19 11:30:13,15.9,4.1,11.8,32.5,2.3,111
2011-02-19 11:35:13,15.9,4.0,11.9,32.5,2.3,112
2011-02-19 11:40:13,15.8,4.0,11.8,32.5,2.3,112
2011-02-19 11:45:13,15.8,4.2,11.6,32.5,2.3,112
2011-02-19 11:50:13,15.9,4.2,11.7,32.5,2.3,112
2011-02-19 11:55:13,15.8,4.1,11.7,32.5,2.3,111
2011-02-19 12:00:13,15.7,4.1,11.7,32.5,2.3,112
2011-02-19 12:05:13,15.7,4.2,11.5,32.5,2.3,112
2011-02-19 12:10:13,15.7,4.3,11.4,32.5,2.3,111
2011-02-19 12:15:13,15.7,4.1,11.6,32.5,2.3,112
2011-02-19 12:20:13,15.7,4.5,11.2,32.5,2.3,112
2011-02-19 12:25:13,15.8,4.5,11.3,32.5,2.3,111
2011-02-19 12:30:13,15.9,4.7,11.3,32.5,2.3,112
2011-02-19 12:35:13,15.9,4.4,11.6,32.5,2.3,112
2011-02-19 12:40:13,16.0,4.1,11.9,32.5,2.3,111
2011-02-19 12:45:13,15.9,4.4,11.5,32.4,2.3,112
2011-02-19 12:50:13,15.9,4.4,11.5,32.5,2.3,112
2011-02-19 12:55:13,15.9,4.7,11.3,32.5,2.3,111
2011-02-19 13:00:13,16.0,4.6,11.4,32.4,2.3,112
2011-02-19 13:05:13,16.1,4.8,11.4,32.5,2.3,111
2011-02-19 13:10:13,16.0,4.6,11.4,32.5,2.3,112
2011-02-19 13:15:13,16.5,4.7,11.8,32.5,2.3,112
2011-02-19 13:20:13,16.6,5.1,11.5,32.5,2.3,111
2011-02-19 13:25:13,16.6,5.2,11.5,32.4,2.5,112
2011-02-19 13:30:13,16.4,4.9,11.5,32.4,2.3,112
2011-02-19 13:35:13,16.0,5.0,11.0,32.5,2.3,112
2011-02-19 13:40:13,16.3,4.9,11.4,32.4,2.3,112
2011-02-19 13:45:13,16.3,5.0,11.2,32.4,2.3,111
2011-02-19 13:50:13,16.3,4.8,11.5,32.4,2.4,112
2011-02-19 13:55:13,16.2,4.8,11.4,32.4,2.3,111
2011-02-19 14:00:13,16.2,4.6,11.5,32.4,2.3,112
2011-02-19 14:05:13,16.1,4.8,11.3,32.5,2.3,111
2011-02-19 14:10:13,16.3,4.8,11.5,32.4,2.3,112
2011-02-19 14:15:13,16.2,4.4,11.9,32.4,2.4,112
2011-02-19 14:20:13,15.8,3.9,11.8,32.4,2.3,111
2011-02-19 14:25:13,16.1,3.6,12.5,32.4,2.3,111
2011-02-19 14:30:13,16.2,4.3,11.9,32.3,2.3,112
2011-02-19 14:35:13,16.1,4.3,11.8,32.4,2.3,112
2011-02-19 14:40:13,16.0,4.3,11.7,32.4,2.3,112
2011-02-19 14:45:13,15.9,4.6,11.4,32.4,2.3,111
2011-02-19 14:50:13,16.0,4.4,11.6,32.4,2.3,111
2011-02-19 14:55:13,16.1,4.4,11.7,32.4,2.3,112
2011-02-19 15:00:13,15.9,4.2,11.8,32.3,2.3,112
2011-02-19 15:05:13,15.9,4.2,11.7,32.3,2.3,112
2011-02-19 15:10:13,15.9,3.4,12.5,32.3,2.3,111
2011-02-19 15:15:13,15.9,3.2,12.7,32.4,2.3,112
2011-02-19 15:20:13,15.9,3.2,12.7,32.3,2.3,111
2011-02-19 15:25:13,15.9,3.8,12.1,32.3,2.3,112
2011-02-19 15:30:13,15.9,3.9,12.0,32.3,2.3,111
2011-02-19 15:35:13,15.8,3.1,12.7,32.3,2.3,112
2011-02-19 15:40:13,15.6,2.5,13.1,32.2,2.3,111
2011-02-19 15:45:13,15.3,2.7,12.5,32.2,2.3,111
2011-02-19 15:50:13,15.5,2.7,12.8,32.2,2.3,112
2011-02-19 15:55:13,15.5,2.3,13.2,32.1,2.3,111
2011-02-19 16:00:13,15.4,2.5,12.9,32.1,2.3,111
2011-02-19 16:05:13,15.4,2.7,12.6,32.2,2.3,112
2011-02-19 16:10:13,15.4,2.3,13.1,32.2,2.3,111
2011-02-19 16:15:13,15.4,2.8,12.6,32.2,2.3,111
2011-02-19 16:20:13,15.4,2.7,12.8,32.1,2.3,112
2011-02-19 16:25:13,15.3,2.5,12.8,32.1,2.3,111
2011-02-19 16:30:13,15.3,2.1,13.2,32.1,2.3,111
2011-02-19 16:35:13,15.3,2.5,12.8,31.9,2.3,111
2011-02-19 16:40:13,15.0,2.3,12.7,32.0,2.3,111
2011-02-19 16:45:13,15.3,1.6,13.7,32.1,2.3,111
2011-02-19 16:50:13,15.2,0.2,15.0,32.0,2.3,111
2011-02-19 16:55:13,15.2,1.1,14.1,31.9,2.3,112
2011-02-19 17:00:13,15.1,-0.2,15.3,31.9,2.3,110
2011-02-19 17:05:13,15.0,-0.2,15.2,31.6,2.3,112
2011-02-19 17:10:13,14.9,1.2,13.7,31.2,2.3,111
2011-02-19 17:15:13,14.9,1.6,13.3,30.8,2.3,111
2011-02-19 17:20:13,14.9,1.8,13.1,30.3,2.3,112
2011-02-19 17:25:13,14.9,1.3,13.5,29.9,2.3,110
2011-02-19 17:30:13,14.8,1.5,13.3,29.0,2.3,111
2011-02-19 17:35:13,14.8,0.7,14.1,27.3,2.3,111
2011-02-19 17:40:13,14.7,1.9,12.9,24.1,2.3,111
2011-02-19 17:45:13,14.7,1.3,13.4,19.9,2.3,112
2011-02-19 17:50:13,14.7,1.7,13.0,14.7,2.3,111
2011-02-19 17:55:13,14.7,1.6,13.1,9.9,2.3,110
2011-02-19 18:00:13,14.6,1.1,13.5,6.0,2.3,111
2011-02-19 18:05:13,14.6,0.8,13.8,3.3,2.3,111
2011-02-19 18:10:13,14.6,0.5,14.1,1.8,2.3,111
2011-02-19 18:15:13,14.6,0.6,14.0,0.9,2.3,111
2011-02-19 18:20:13,14.6,0.9,13.8,0.5,2.3,112
2011-02-19 18:25:13,14.6,0.7,13.9,0.2,2.3,111
2011-02-19 18:30:13,14.6,0.7,13.9,0.2,2.3,111
2011-02-19 18:35:13,14.6,1.0,13.6,0.1,2.3,111
2011-02-19 18:40:13,14.6,0.7,13.9,0.1,2.3,111
2011-02-19 18:45:13,14.6,0.9,13.7,0.1,2.3,111
2011-02-19 18:50:13,14.6,1.2,13.4,0.0,2.3,111
2011-02-19 18:55:13,14.6,1.4,13.2,0.0,2.3,111
2011-02-19 19:00:13,14.7,1.1,13.6,0.0,2.3,111
2011-02-19 19:05:13,14.9,1.0,14.0,0.0,2.3,111
2011-02-19 19:10:13,14.7,0.2,14.5,0.0,2.3,111
2011-02-19 19:15:13,14.7,-0.1,14.8,0.0,2.3,112
2011-02-19 19:20:13,14.6,-0.4,15.0,0.0,2.3,111
2011-02-19 19:25:13,14.6,-0.8,15.4,0.0,2.3,112
2011-02-19 19:30:14,14.6,-0.4,15.0,0.0,2.3,112
2011-02-19 19:35:14,14.5,-2.1,16.6,0.0,2.3,112
2011-02-19 19:40:14,14.5,-2.8,17.3,0.0,2.3,111
2011-02-19 19:45:14,14.4,-3.0,17.4,0.0,2.3,112
2011-02-19 19:50:14,14.4,-2.0,16.4,0.0,2.3,112
2011-02-19 19:55:14,14.4,-1.2,15.5,0.0,2.3,112
2011-02-19 20:00:14,14.4,0.6,13.8,0.1,2.3,111
2011-02-19 20:05:14,14.4,0.7,13.7,0.1,2.3,111
2011-02-19 20:10:14,14.4,0.5,14.0,0.1,2.3,111
2011-02-19 20:15:14,14.4,0.3,14.2,0.1,2.3,111
2011-02-19 20:20:14,14.4,-1.3,15.6,0.1,2.3,112
2011-02-19 20:25:14,14.3,-1.5,15.8,0.1,2.3,111
2011-02-19 20:30:14,14.2,-3.1,17.2,0.1,2.3,112
2011-02-19 20:35:14,14.1,-3.6,17.7,0.1,2.3,112
2011-02-19 20:40:14,14.1,-1.1,15.2,0.1,2.3,112
2011-02-19 20:45:14,14.4,-5.1,19.4,0.1,2.3,111
2011-02-19 20:50:14,17.3,-17.9,35.2,0.0,2.3,112
2011-02-19 20:55:14,18.4,-18.6,37.0,0.0,2.3,112
2011-02-19 21:00:14,18.5,-18.8,37.3,0.0,2.3,111
2011-02-19 21:05:14,18.5,-18.6,37.1,0.0,2.3,112
2011-02-19 21:10:14,18.4,-18.4,36.8,0.0,2.3,112
2011-02-19 21:15:14,18.4,-17.4,35.8,0.1,2.3,111
2011-02-19 21:20:14,18.4,-15.7,34.1,0.1,2.3,112
2011-02-19 21:25:14,18.3,-7.0,25.3,0.1,2.3,112
2011-02-19 21:30:14,18.4,-7.3,25.7,0.1,2.3,111
2011-02-19 21:35:14,17.9,-3.9,21.8,0.2,2.3,112
2011-02-19 21:40:14,15.2,-0.8,16.0,0.2,2.3,112
2011-02-19 21:45:14,14.3,-2.7,17.1,0.2,2.3,112
2011-02-19 21:50:14,15.5,-4.0,19.5,0.1,2.3,111
2011-02-19 21:55:14,16.2,-6.8,23.0,0.2,2.3,112
2011-02-19 22:00:14,16.2,-0.1,16.3,0.2,2.3,111
2011-02-19 22:05:14,14.5,1.2,13.4,0.1,2.3,112
2011-02-19 22:10:14,14.2,1.1,13.1,0.1,2.3,111
2011-02-19 22:15:14,14.1,0.9,13.2,0.1,2.3,112
2011-02-19 22:20:14,14.0,0.6,13.4,0.1,2.3,111
2011-02-19 22:25:14,14.0,1.2,12.8,0.2,2.3,111
2011-02-19 22:30:14,14.1,1.7,12.3,0.1,2.3,110
2011-02-19 22:35:14,14.1,1.2,12.9,0.2,2.3,111
2011-02-19 22:40:14,14.1,1.4,12.7,0.2,2.3,111
2011-02-19 22:45:14,14.0,0.3,13.7,0.1,2.3,111
2011-02-19 22:50:14,13.9,0.7,13.2,0.2,2.3,111
2011-02-19 22:55:14,13.7,1.0,12.7,0.2,2.3,111
2011-02-19 23:00:14,13.6,1.0,12.6,0.2,2.4,111
2011-02-19 23:05:14,13.5,0.8,12.7,0.2,2.4,111
2011-02-19 23:10:14,13.4,0.9,12.5,0.2,2.4,111
2011-02-19 23:15:14,13.5,0.8,12.7,0.2,2.3,111
2011-02-19 23:20:14,13.6,0.8,12.8,0.1,2.4,111
2011-02-19 23:25:14,13.6,0.7,12.9,0.1,2.4,111
2011-02-19 23:30:14,13.7,-0.1,13.8,0.2,2.4,111
2011-02-19 23:35:14,13.6,0.8,12.8,0.2,2.4,111
2011-02-19 23:40:14,13.7,1.0,12.6,0.1,2.4,111
2011-02-19 23:45:14,13.6,-0.1,13.7,0.2,2.4,112
2011-02-19 23:50:14,13.5,-0.6,14.1,0.2,2.4,112
2011-02-19 23:55:14,13.5,-0.9,14.4,0.2,2.3,111
