Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-09-25 00:00:26,20.5,8.8,11.7,0.0,2.4,112
2011-09-25 00:05:26,20.4,9.6,10.8,0.0,2.3,111
2011-09-25 00:10:26,20.4,10.6,9.8,0.0,2.3,111
2011-09-25 00:15:26,20.4,9.2,11.2,0.0,2.3,112
2011-09-25 00:20:26,20.4,7.4,13.0,0.0,2.4,111
2011-09-25 00:25:26,20.3,7.9,12.5,0.0,2.4,112
2011-09-25 00:30:26,20.3,8.4,11.8,0.0,2.4,111
2011-09-25 00:35:26,20.2,8.2,12.0,0.0,2.4,112
2011-09-25 00:40:26,20.3,7.9,12.4,0.0,2.3,111
2011-09-25 00:45:26,20.2,8.2,12.0,0.0,2.4,112
2011-09-25 00:50:26,20.3,11.0,9.3,0.0,2.4,111
2011-09-25 00:55:26,20.3,11.2,9.1,0.0,2.3,111
2011-09-25 01:00:28,20.4,10.7,9.7,0.0,2.3,111
2011-09-25 01:05:28,20.5,10.5,10.0,0.0,2.3,112
2011-09-25 01:10:28,20.6,10.7,10.0,0.0,2.3,112
2011-09-25 01:15:28,20.7,11.4,9.4,0.0,2.3,111
2011-09-25 01:20:28,20.9,9.5,11.4,0.0,2.3,111
2011-09-25 01:25:28,21.0,5.5,15.5,0.0,2.3,112
2011-09-25 01:30:28,22.5,1.2,21.3,0.0,2.3,110
2011-09-25 01:35:28,24.1,5.2,18.9,0.0,2.3,112
2011-09-25 01:40:28,21.8,6.7,15.1,0.0,2.3,111
2011-09-25 01:45:28,20.9,5.3,15.6,0.0,2.3,112
2011-09-25 01:50:29,20.5,6.7,13.9,0.0,2.3,111
2011-09-25 01:55:29,20.4,6.5,13.9,0.0,2.3,112
2011-09-25 02:00:29,20.4,6.9,13.5,0.0,2.3,111
2011-09-25 02:05:29,20.6,0.4,20.2,0.0,2.3,111
2011-09-25 02:10:29,23.7,-1.3,25.0,0.0,2.3,112
2011-09-25 02:15:29,24.5,-0.4,24.9,0.0,2.3,112
2011-09-25 02:20:29,24.8,-0.6,25.4,0.0,2.3,112
2011-09-25 02:25:29,24.9,-0.9,25.8,0.0,2.3,112
2011-09-25 02:30:29,24.9,2.7,22.2,0.0,2.3,111
2011-09-25 02:35:29,22.3,4.0,18.3,0.0,2.3,111
2011-09-25 02:40:29,21.4,2.6,18.8,0.0,2.2,111
2011-09-25 02:45:29,20.8,7.9,12.9,0.0,2.2,112
2011-09-25 02:50:29,20.6,9.6,11.0,0.0,2.3,112
2011-09-25 02:55:29,20.7,11.2,9.5,0.0,2.3,111
2011-09-25 03:00:29,20.8,11.7,9.1,0.0,2.3,112
2011-09-25 03:05:29,20.4,9.0,11.4,0.0,2.2,111
2011-09-25 03:10:29,20.8,3.9,16.8,0.0,2.2,111
2011-09-25 03:15:29,22.1,0.5,21.6,0.0,2.3,112
2011-09-25 03:20:29,24.2,2.9,21.3,0.0,2.3,111
2011-09-25 03:25:29,24.3,-0.8,25.1,0.0,2.3,112
2011-09-25 03:30:29,24.9,-2.8,27.7,0.0,2.3,111
2011-09-25 03:35:29,25.0,-2.6,27.6,0.0,2.3,112
2011-09-25 03:40:29,25.0,-2.6,27.7,0.0,2.3,112
2011-09-25 03:45:29,25.1,-2.6,27.7,0.0,2.3,112
2011-09-25 03:50:29,25.6,-2.5,28.1,0.0,2.3,111
2011-09-25 03:55:29,25.3,-2.4,27.7,0.0,2.3,112
2011-09-25 04:00:29,24.8,-2.3,27.1,0.0,2.3,112
2011-09-25 04:05:29,25.0,-2.9,27.9,0.0,2.3,112
2011-09-25 04:10:29,24.9,-2.7,27.6,0.0,2.3,111
2011-09-25 04:15:29,25.0,-2.3,27.3,0.0,2.3,112
2011-09-25 04:20:29,25.1,-2.2,27.3,0.0,2.3,112
2011-09-25 04:25:29,25.1,-2.1,27.2,0.0,2.3,111
2011-09-25 04:30:29,25.1,-1.5,26.7,0.0,2.3,111
2011-09-25 04:35:29,25.0,-1.0,26.1,0.0,2.3,112
2011-09-25 04:40:29,24.9,-0.5,25.4,0.0,2.3,112
2011-09-25 04:45:29,24.4,5.3,19.1,0.0,6.1,112
2011-09-25 04:50:29,23.3,1.0,22.2,0.0,2.3,111
2011-09-25 04:55:29,24.6,3.3,21.3,0.0,2.3,111
2011-09-25 05:00:29,22.3,6.8,15.5,0.0,2.3,111
2011-09-25 05:05:29,20.9,7.4,13.5,0.0,2.2,112
2011-09-25 05:10:29,20.5,6.7,13.8,0.0,2.3,111
2011-09-25 05:15:29,20.4,7.0,13.4,0.0,2.4,112
2011-09-25 05:20:29,20.3,9.1,11.3,0.0,2.4,111
2011-09-25 05:25:29,20.3,9.1,11.2,0.0,2.4,112
2011-09-25 05:30:29,20.4,4.1,16.3,0.0,2.4,111
2011-09-25 05:35:29,20.7,0.5,20.2,0.0,2.4,111
2011-09-25 05:40:29,23.5,-1.6,25.0,0.0,2.3,112
2011-09-25 05:45:29,24.6,-1.6,26.1,0.0,2.3,112
2011-09-25 05:50:29,24.9,-1.7,26.6,0.0,2.3,111
2011-09-25 05:55:29,25.1,-1.7,26.8,0.1,2.3,112
2011-09-25 06:00:29,25.1,-1.7,26.8,0.2,2.3,112
2011-09-25 06:05:29,25.1,-1.7,26.8,0.4,2.3,111
2011-09-25 06:10:29,25.0,-1.9,26.9,0.7,2.3,112
2011-09-25 06:15:29,25.0,-1.6,26.5,1.5,2.3,111
2011-09-25 06:20:29,25.0,-1.5,26.5,3.1,2.3,112
2011-09-25 06:25:29,25.1,-1.3,26.5,6.1,2.3,111
2011-09-25 06:30:29,25.2,-1.4,26.6,11.0,2.3,112
2011-09-25 06:35:29,25.1,-1.5,26.6,17.0,2.3,112
2011-09-25 06:40:29,25.1,-1.4,26.4,22.7,2.3,111
2011-09-25 06:45:29,25.2,-1.1,26.3,26.9,2.3,112
2011-09-25 06:50:29,25.3,-0.6,25.9,29.1,2.3,112
2011-09-25 06:55:29,25.1,-0.7,25.9,30.2,2.3,112
2011-09-25 07:00:29,24.6,-1.2,25.7,30.9,2.3,111
2011-09-25 07:05:29,25.0,-1.2,26.2,31.3,2.3,112
2011-09-25 07:10:29,25.1,-1.0,26.0,31.6,2.3,112
2011-09-25 07:15:29,25.0,2.7,22.3,31.9,2.3,111
2011-09-25 07:20:29,22.7,7.8,14.9,32.0,2.3,112
2011-09-25 07:25:29,21.5,8.9,12.6,32.0,2.3,111
2011-09-25 07:30:29,21.3,9.4,11.9,32.0,2.3,112
2011-09-25 07:35:29,21.3,11.7,9.6,32.0,2.3,111
2011-09-25 07:40:29,21.4,10.2,11.2,32.1,2.3,111
2011-09-25 07:45:29,21.4,6.9,14.5,32.2,2.2,112
2011-09-25 07:50:29,21.5,4.5,17.0,32.3,2.1,111
2011-09-25 07:55:29,21.9,2.5,19.4,32.3,2.2,111
2011-09-25 08:00:29,22.8,4.8,18.0,32.3,2.3,112
2011-09-25 08:05:29,21.9,5.4,16.5,32.4,2.3,112
2011-09-25 08:10:29,21.7,6.5,15.2,32.4,2.3,111
2011-09-25 08:15:29,22.2,3.1,19.1,32.4,2.3,112
2011-09-25 08:20:29,24.4,6.0,18.4,32.4,2.3,111
2011-09-25 08:25:29,22.8,9.1,13.7,32.4,2.3,111
2011-09-25 08:30:29,24.0,1.3,22.6,32.4,2.3,111
2011-09-25 08:35:29,26.1,0.7,25.4,32.4,2.3,111
2011-09-25 08:40:29,26.7,0.3,26.3,32.4,2.3,112
2011-09-25 08:45:29,26.9,0.1,26.8,32.4,2.3,111
2011-09-25 08:50:29,26.9,0.7,26.2,32.4,2.3,111
2011-09-25 08:55:29,27.0,1.8,25.2,32.4,2.3,112
2011-09-25 09:00:29,27.1,3.2,23.8,32.4,2.3,111
2011-09-25 09:05:29,27.2,1.5,25.7,32.4,2.3,111
2011-09-25 09:10:29,27.3,0.7,26.6,32.4,2.3,112
2011-09-25 09:15:29,27.3,1.4,26.0,32.4,2.3,111
2011-09-25 09:20:29,27.5,3.0,24.5,32.5,2.3,111
2011-09-25 09:25:29,27.8,5.2,22.6,32.5,2.3,112
2011-09-25 09:30:29,27.0,4.8,22.2,32.5,2.3,111
2011-09-25 09:35:29,28.1,4.2,23.9,32.5,2.3,112
2011-09-25 09:40:29,28.5,5.5,23.0,32.5,2.3,111
2011-09-25 09:45:29,28.2,8.2,20.0,32.5,2.3,112
2011-09-25 09:50:29,25.8,11.4,14.4,32.5,2.3,111
2011-09-25 09:55:29,24.7,11.5,13.2,32.5,2.3,111
2011-09-25 10:00:29,24.1,12.8,11.4,32.5,2.3,112
2011-09-25 10:05:29,24.0,11.0,13.0,32.5,2.3,111
2011-09-25 10:10:29,24.0,13.6,10.5,32.5,2.3,111
2011-09-25 10:15:29,24.0,12.9,11.2,32.5,2.3,112
2011-09-25 10:20:29,24.0,13.4,10.5,32.5,2.3,111
2011-09-25 10:25:29,23.9,12.5,11.4,32.5,2.4,112
2011-09-25 10:30:29,23.8,13.0,10.8,32.5,2.4,111
2011-09-25 10:35:29,23.8,10.6,13.2,32.5,2.3,112
2011-09-25 10:40:29,23.8,8.0,15.8,32.5,2.3,112
2011-09-25 10:45:29,23.8,6.9,17.0,32.5,2.3,111
2011-09-25 10:50:29,23.9,9.4,14.5,32.5,2.4,112
2011-09-25 10:55:29,23.9,11.8,12.2,32.5,2.4,111
2011-09-25 11:00:29,23.8,8.9,14.9,32.5,2.3,111
2011-09-25 11:05:29,23.7,7.2,16.5,32.5,2.3,112
2011-09-25 11:10:29,23.9,4.6,19.4,32.5,2.3,111
2011-09-25 11:15:29,26.1,4.3,21.8,32.5,2.3,112
2011-09-25 11:20:29,27.8,3.0,24.9,32.5,2.3,111
2011-09-25 11:25:29,28.5,2.2,26.3,32.5,2.3,111
2011-09-25 11:30:29,28.9,2.2,26.7,32.5,2.3,111
2011-09-25 11:35:29,29.3,3.7,25.6,32.5,2.3,112
2011-09-25 11:40:29,29.7,4.3,25.4,32.5,2.3,111
2011-09-25 11:45:29,30.0,6.7,23.3,32.6,2.3,111
2011-09-25 11:50:29,29.8,9.7,20.1,32.6,2.3,112
2011-09-25 11:55:29,30.0,7.9,22.1,32.6,2.3,111
2011-09-25 12:00:29,31.0,10.8,20.2,32.6,2.3,111
2011-09-25 12:05:29,28.3,13.1,15.2,32.5,2.3,112
2011-09-25 12:10:29,26.5,9.6,16.9,32.5,2.3,111
2011-09-25 12:15:29,25.4,10.4,15.0,32.5,2.3,111
2011-09-25 12:20:29,24.8,8.4,16.4,32.5,2.3,112
2011-09-25 12:25:29,24.4,9.7,14.8,32.5,2.3,111
2011-09-25 12:30:29,23.9,8.5,15.4,32.5,2.3,112
2011-09-25 12:35:29,24.5,8.2,16.4,32.5,2.3,111
2011-09-25 12:40:29,24.8,6.7,18.1,32.6,2.3,112
2011-09-25 12:45:29,24.9,6.3,18.7,32.5,2.3,111
2011-09-25 12:50:29,24.9,7.5,17.4,32.6,2.3,112
2011-09-25 12:55:29,25.0,8.1,17.0,32.5,2.3,111
2011-09-25 13:00:29,25.0,12.3,12.8,32.6,2.3,112
2011-09-25 13:05:29,25.7,11.8,13.8,32.6,2.3,112
2011-09-25 13:10:29,25.7,13.1,12.5,32.5,2.2,111
2011-09-25 13:15:29,25.3,13.9,11.5,32.5,2.3,111
2011-09-25 13:20:29,25.0,14.1,10.8,32.5,2.3,111
2011-09-25 13:25:29,24.8,14.0,10.8,32.5,2.3,112
2011-09-25 13:30:29,24.6,14.1,10.6,32.5,2.3,111
2011-09-25 13:35:29,24.7,14.0,10.8,32.5,2.3,111
2011-09-25 13:40:29,24.6,14.2,10.4,32.5,2.3,112
2011-09-25 13:45:29,24.4,13.8,10.6,32.5,2.3,111
2011-09-25 13:50:29,24.3,13.7,10.6,32.5,2.3,111
2011-09-25 13:55:29,24.1,13.4,10.7,32.4,2.3,111
2011-09-25 14:00:29,23.9,13.5,10.4,32.4,2.3,112
2011-09-25 14:05:29,23.8,13.5,10.2,32.4,2.4,111
2011-09-25 14:10:29,23.7,13.9,9.8,32.4,2.4,111
2011-09-25 14:15:29,23.7,14.1,9.6,32.4,2.3,111
2011-09-25 14:20:29,23.7,14.0,9.6,32.4,2.3,112
2011-09-25 14:25:29,23.7,13.3,10.4,32.5,2.4,111
2011-09-25 14:30:29,23.7,13.5,10.2,32.4,2.4,111
2011-09-25 14:35:29,23.6,13.4,10.2,32.4,2.3,111
2011-09-25 14:40:29,23.5,13.8,9.7,32.4,2.3,111
2011-09-25 14:45:29,23.5,13.8,9.7,32.4,2.3,112
2011-09-25 14:50:29,23.6,13.7,9.9,32.5,2.3,111
2011-09-25 14:55:29,23.6,13.4,10.3,32.4,2.3,111
2011-09-25 15:00:29,23.6,13.3,10.3,32.4,2.3,111
2011-09-25 15:05:29,23.6,13.5,10.0,32.5,2.3,112
2011-09-25 15:10:29,23.8,13.5,10.3,32.5,2.4,111
2011-09-25 15:15:29,24.0,12.9,11.1,32.5,2.3,111
2011-09-25 15:20:29,24.3,12.5,11.8,32.5,2.3,112
2011-09-25 15:25:29,24.4,12.4,12.0,32.6,2.3,111
2011-09-25 15:30:29,25.0,11.5,13.5,32.6,2.3,111
2011-09-25 15:35:29,25.5,10.7,14.8,32.5,2.3,112
2011-09-25 15:40:29,25.1,13.7,11.5,32.5,2.3,111
2011-09-25 15:45:29,24.9,12.6,12.3,32.5,2.3,111
2011-09-25 15:50:29,24.9,11.2,13.7,32.5,2.3,112
2011-09-25 15:55:29,24.8,11.5,13.4,32.5,2.3,111
2011-09-25 16:00:29,24.6,11.3,13.3,32.5,2.3,112
2011-09-25 16:05:29,24.4,12.7,11.7,32.5,2.3,111
2011-09-25 16:10:29,24.2,13.7,10.5,32.5,2.3,111
2011-09-25 16:15:29,24.3,12.7,11.6,32.5,2.3,112
2011-09-25 16:20:29,24.4,11.2,13.2,32.5,2.3,111
2011-09-25 16:25:29,24.3,11.3,12.9,32.6,2.3,111
2011-09-25 16:30:29,25.0,8.8,16.2,32.5,2.3,112
2011-09-25 16:35:29,25.0,8.8,16.2,32.5,2.3,112
2011-09-25 16:40:29,25.6,6.7,18.9,32.6,2.3,111
2011-09-25 16:45:29,28.0,6.7,21.3,32.6,2.3,111
2011-09-25 16:50:30,28.3,8.6,19.7,32.6,2.3,112
2011-09-25 16:55:30,29.8,5.3,24.5,32.6,2.3,111
2011-09-25 17:00:30,30.3,5.2,25.1,32.6,2.3,112
2011-09-25 17:05:30,30.7,4.1,26.6,32.6,2.3,111
2011-09-25 17:10:30,30.7,5.3,25.4,32.6,2.3,112
2011-09-25 17:15:30,30.6,5.2,25.4,32.6,2.3,111
2011-09-25 17:20:30,30.5,6.0,24.4,32.6,2.2,112
2011-09-25 17:25:30,29.8,7.2,22.7,32.4,2.3,111
2011-09-25 17:30:30,26.0,9.7,16.3,32.4,2.3,112
2011-09-25 17:35:30,24.8,12.5,12.2,32.4,2.3,111
2011-09-25 17:40:30,24.1,12.5,11.7,32.3,2.3,111
2011-09-25 17:45:30,23.9,13.0,10.9,32.2,2.3,112
2011-09-25 17:50:30,23.7,13.7,10.0,31.9,2.3,111
2011-09-25 17:55:30,23.5,13.9,9.6,31.9,2.4,111
2011-09-25 18:00:30,23.4,13.8,9.6,31.8,2.3,112
2011-09-25 18:05:30,23.4,13.9,9.5,31.8,2.3,111
2011-09-25 18:10:30,23.3,13.5,9.8,31.9,2.3,112
2011-09-25 18:15:30,23.3,13.1,10.2,32.0,2.3,111
2011-09-25 18:20:30,23.2,13.8,9.5,31.5,2.3,112
2011-09-25 18:25:30,23.2,13.8,9.4,31.3,2.3,111
2011-09-25 18:30:30,23.2,13.4,9.8,31.2,2.3,112
2011-09-25 18:35:30,23.1,10.6,12.6,31.4,2.3,111
2011-09-25 18:40:30,23.0,12.4,10.6,30.9,2.2,111
2011-09-25 18:45:30,23.0,11.1,11.9,30.7,2.2,112
2011-09-25 18:50:30,23.0,11.9,11.1,30.2,2.1,111
2011-09-25 18:55:30,23.0,11.0,12.0,29.8,2.1,111
2011-09-25 19:00:30,23.4,4.6,18.8,30.1,2.1,111
2011-09-25 19:05:30,26.1,1.9,24.2,28.9,2.3,111
2011-09-25 19:10:30,27.0,1.9,25.1,26.3,2.3,111
2011-09-25 19:15:30,27.2,1.9,25.4,22.4,2.3,111
2011-09-25 19:20:30,27.4,2.4,25.0,17.2,2.3,112
2011-09-25 19:25:30,27.4,2.0,25.4,11.6,2.3,111
2011-09-25 19:30:30,27.4,2.0,25.4,7.4,2.3,112
2011-09-25 19:35:30,27.4,3.3,24.0,3.9,2.3,110
2011-09-25 19:40:30,26.1,7.5,18.6,1.6,2.3,112
2011-09-25 19:45:30,23.6,11.7,11.9,0.6,2.3,112
2011-09-25 19:50:30,23.0,13.4,9.6,0.2,2.2,111
2011-09-25 19:55:30,22.8,14.1,8.7,0.1,2.0,111
2011-09-25 20:00:30,22.8,13.8,9.0,0.1,2.0,112
2011-09-25 20:05:30,22.8,13.4,9.4,0.1,2.0,111
2011-09-25 20:10:30,22.8,13.4,9.4,0.1,2.1,111
2011-09-25 20:15:30,22.8,13.4,9.4,0.0,2.1,112
2011-09-25 20:20:30,22.3,13.8,8.5,0.0,2.1,111
2011-09-25 20:25:30,22.8,14.0,8.7,0.0,2.1,111
2011-09-25 20:30:30,22.7,13.6,9.1,0.0,2.2,111
2011-09-25 20:35:30,22.7,14.0,8.7,0.0,2.2,112
2011-09-25 20:40:30,22.7,13.8,9.0,0.0,2.2,111
2011-09-25 20:45:30,22.7,13.5,9.2,0.0,2.3,111
2011-09-25 20:50:30,22.7,13.6,9.1,0.0,2.3,111
2011-09-25 20:55:30,22.8,13.6,9.2,0.0,2.3,111
2011-09-25 21:00:30,22.8,13.5,9.3,0.0,2.3,112
2011-09-25 21:05:30,22.7,13.4,9.3,0.0,2.3,111
2011-09-25 21:10:30,22.6,13.4,9.3,0.0,2.3,112
2011-09-25 21:15:30,22.6,13.0,9.6,0.0,2.3,111
2011-09-25 21:20:30,22.6,13.1,9.5,0.0,2.3,112
2011-09-25 21:25:30,22.2,13.3,8.9,0.0,2.3,111
2011-09-25 21:30:30,22.6,13.7,8.9,0.0,2.3,112
2011-09-25 21:35:30,22.7,13.7,9.0,0.0,2.3,111
2011-09-25 21:40:30,22.3,14.0,8.3,0.0,2.3,111
2011-09-25 21:45:30,22.8,13.8,9.0,0.0,2.2,111
2011-09-25 21:50:30,22.8,13.7,9.1,0.0,2.1,112
2011-09-25 21:55:30,23.2,13.4,9.8,0.0,2.1,111
2011-09-25 22:00:30,22.9,12.0,10.9,0.0,2.0,111
2011-09-25 22:05:30,22.9,11.1,11.8,0.0,2.0,112
2011-09-25 22:10:30,22.8,6.9,15.9,0.0,2.0,111
2011-09-25 22:15:30,22.7,6.8,15.9,0.0,2.3,111
2011-09-25 22:20:30,22.7,11.1,11.6,0.0,2.3,112
2011-09-25 22:25:30,22.7,11.6,11.1,0.0,2.3,111
2011-09-25 22:30:30,22.7,11.7,11.0,0.0,2.3,112
2011-09-25 22:35:30,22.7,5.4,17.3,0.0,2.3,111
2011-09-25 22:40:30,22.7,5.7,17.0,0.0,2.3,111
2011-09-25 22:45:30,22.6,12.7,9.9,0.0,2.3,112
2011-09-25 22:50:30,22.6,12.8,9.8,0.0,2.3,111
2011-09-25 22:55:30,22.7,10.2,12.6,0.0,2.3,112
2011-09-25 23:00:30,22.8,8.0,14.8,0.0,2.3,111
2011-09-25 23:05:30,22.8,5.3,17.5,0.0,2.3,112
2011-09-25 23:10:30,22.8,6.2,16.6,0.0,2.3,111
2011-09-25 23:15:30,22.8,5.8,17.0,0.0,2.3,112
2011-09-25 23:20:30,22.8,5.7,17.0,0.0,2.3,112
2011-09-25 23:25:30,22.7,6.4,16.3,0.0,2.3,111
2011-09-25 23:30:30,22.7,8.4,14.3,0.0,2.3,112
2011-09-25 23:35:30,22.7,10.5,12.2,0.0,2.3,111
2011-09-25 23:40:30,22.7,11.5,11.3,0.0,2.3,111
2011-09-25 23:45:30,22.8,6.7,16.1,0.0,2.3,112
2011-09-25 23:50:30,22.7,7.1,15.6,0.0,2.3,111
2011-09-25 23:55:30,22.7,6.5,16.1,0.0,2.3,112
