Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-10-20 00:00:05,19.4,2.0,17.5,0.1,2.7,111
2017-10-20 00:05:05,19.5,0.7,18.8,0.1,2.7,111
2017-10-20 00:10:05,21.8,0.5,21.3,0.1,2.7,112
2017-10-20 00:15:05,20.2,4.1,16.1,0.1,2.8,112
2017-10-20 00:20:05,19.5,6.2,13.2,0.1,2.7,111
2017-10-20 00:25:05,19.3,7.1,12.2,0.1,2.7,111
2017-10-20 00:30:05,19.2,7.0,12.3,0.1,11.5,112
2017-10-20 00:35:05,18.7,8.9,9.9,0.1,11.6,111
2017-10-20 00:40:05,18.6,7.3,11.3,0.2,6.2,112
2017-10-20 00:45:05,18.0,4.4,13.6,0.2,2.4,111
2017-10-20 00:50:05,18.2,6.2,12.0,0.1,2.4,111
2017-10-20 00:55:05,18.3,3.7,14.6,0.2,8.1,112
2017-10-20 01:00:05,18.2,3.1,15.1,0.2,2.5,111
2017-10-20 01:05:06,18.1,5.5,12.6,0.1,2.2,112
2017-10-20 01:10:06,18.3,8.0,10.3,0.2,2.5,111
2017-10-20 01:15:06,18.5,5.9,12.6,0.2,7.0,112
2017-10-20 01:20:06,18.5,6.6,11.9,0.2,3.3,111
2017-10-20 01:25:06,18.3,6.7,11.7,0.2,3.2,112
2017-10-20 01:30:06,18.3,6.9,11.4,0.2,4.6,112
2017-10-20 01:35:06,18.4,5.8,12.5,0.2,3.6,112
2017-10-20 01:40:06,18.4,3.8,14.5,0.3,8.0,110
2017-10-20 01:45:06,18.3,5.1,13.2,0.2,5.9,112
2017-10-20 01:50:06,18.2,6.2,12.0,0.2,13.2,111
2017-10-20 01:55:06,18.1,4.6,13.5,0.2,10.8,112
2017-10-20 02:00:06,18.2,5.2,12.9,0.2,4.4,111
2017-10-20 02:05:06,18.2,4.8,13.4,0.2,9.5,112
2017-10-20 02:10:06,18.2,5.7,12.5,0.3,3.6,111
2017-10-20 02:15:06,18.2,6.9,11.3,0.2,2.6,112
2017-10-20 02:20:06,18.3,5.8,12.5,0.2,11.9,111
2017-10-20 02:25:06,18.4,6.2,12.2,0.2,3.4,112
2017-10-20 02:30:06,18.3,5.8,12.5,0.2,5.7,111
2017-10-20 02:35:06,18.4,5.5,12.9,0.2,13.2,111
2017-10-20 02:40:06,18.3,6.0,12.3,0.2,13.5,112
2017-10-20 02:45:06,18.4,5.8,12.6,0.3,4.4,111
2017-10-20 02:50:06,18.4,6.2,12.3,0.3,4.4,112
2017-10-20 02:55:06,18.4,5.8,12.6,0.3,13.4,111
2017-10-20 03:00:06,18.0,6.6,11.4,0.3,21.4,111
2017-10-20 03:05:06,18.1,7.6,10.5,0.3,31.8,112
2017-10-20 03:10:06,17.8,7.3,10.5,0.3,25.8,111
2017-10-20 03:15:06,18.1,7.4,10.7,0.3,23.5,111
2017-10-20 03:20:06,18.3,7.9,10.4,0.3,4.3,112
2017-10-20 03:25:06,18.5,6.6,11.9,0.4,3.4,111
2017-10-20 03:30:06,18.5,7.1,11.4,0.4,2.9,112
2017-10-20 03:35:06,18.7,4.9,13.8,0.4,5.1,111
2017-10-20 03:40:06,18.7,6.2,12.6,0.4,6.0,112
2017-10-20 03:45:06,18.7,5.9,12.8,0.4,5.3,111
2017-10-20 03:50:06,18.7,5.2,13.4,0.4,8.4,112
2017-10-20 03:55:06,18.4,5.2,13.2,0.5,17.4,112
2017-10-20 04:00:06,18.1,6.4,11.7,0.5,28.6,111
2017-10-20 04:05:06,17.8,6.8,11.0,0.5,28.8,112
2017-10-20 04:10:06,17.8,7.9,9.9,0.5,13.7,111
2017-10-20 04:15:06,18.3,7.4,10.9,0.5,2.8,111
2017-10-20 04:20:06,18.4,6.2,12.2,0.6,2.1,112
2017-10-20 04:25:06,18.6,6.5,12.1,0.6,2.2,111
2017-10-20 04:30:06,18.6,6.5,12.2,0.6,2.2,112
2017-10-20 04:35:06,18.7,6.4,12.3,0.6,2.3,111
2017-10-20 04:40:06,18.8,6.1,12.7,0.6,2.3,112
2017-10-20 04:45:06,18.8,6.4,12.4,0.7,2.3,111
2017-10-20 04:50:06,18.8,6.1,12.7,0.7,2.3,112
2017-10-20 04:55:06,18.8,6.0,12.8,0.7,2.4,111
2017-10-20 05:00:06,18.8,6.5,12.3,0.7,2.3,112
2017-10-20 05:05:06,18.8,6.3,12.5,0.7,2.3,111
2017-10-20 05:10:06,18.8,6.0,12.9,0.7,2.3,112
2017-10-20 05:15:06,18.8,5.7,13.1,0.7,2.3,112
2017-10-20 05:20:06,18.8,5.3,13.5,0.7,2.3,111
2017-10-20 05:25:06,18.8,5.5,13.3,0.8,2.3,112
2017-10-20 05:30:06,18.8,5.9,12.9,0.8,2.3,112
2017-10-20 05:35:06,18.8,5.7,13.1,0.8,2.3,111
2017-10-20 05:40:06,18.7,5.9,12.9,0.8,2.3,112
2017-10-20 05:45:06,18.7,5.7,13.0,0.8,2.2,112
2017-10-20 05:50:06,18.7,5.7,13.0,0.8,2.2,111
2017-10-20 05:55:06,18.6,5.5,13.2,0.8,2.2,112
2017-10-20 06:00:06,18.6,5.7,13.0,0.8,2.2,111
2017-10-20 06:05:01,18.6,5.2,13.4,0.8,2.2,71
2017-10-20 06:10:01,18.6,5.3,13.3,0.8,2.2,111
2017-10-20 06:15:01,18.6,5.3,13.2,0.8,2.1,112
2017-10-20 06:20:01,18.5,5.3,13.3,0.8,2.1,112
2017-10-20 06:25:01,18.5,5.4,13.2,0.9,2.1,112
2017-10-20 06:30:01,18.5,5.3,13.2,0.9,2.1,112
2017-10-20 06:35:01,18.5,5.6,12.9,1.0,2.0,111
2017-10-20 06:40:01,18.5,5.5,13.0,1.3,2.0,112
2017-10-20 06:45:01,18.5,5.3,13.2,1.6,2.0,112
2017-10-20 06:50:01,18.4,5.0,13.4,2.3,2.1,111
2017-10-20 06:55:01,18.4,5.0,13.4,3.1,2.2,112
2017-10-20 07:00:01,18.4,5.4,13.0,4.5,2.2,111
2017-10-20 07:05:01,18.4,5.4,13.0,6.6,2.2,112
2017-10-20 07:10:01,18.4,5.4,13.1,10.2,2.1,112
2017-10-20 07:15:01,18.4,5.6,12.9,14.7,2.1,111
2017-10-20 07:20:02,18.4,5.3,13.1,19.2,2.1,112
2017-10-20 07:25:02,18.4,5.4,13.0,22.6,2.2,111
2017-10-20 07:30:02,18.3,5.3,13.1,25.6,2.4,112
2017-10-20 07:35:02,18.3,5.3,13.0,26.9,2.3,112
2017-10-20 07:40:02,18.3,5.2,13.2,28.2,2.2,112
2017-10-20 07:45:02,18.3,4.8,13.5,29.0,2.2,111
2017-10-20 07:50:02,18.3,5.0,13.3,29.7,2.1,112
2017-10-20 07:55:02,18.0,4.9,13.1,30.3,2.1,111
2017-10-20 08:00:02,18.3,5.2,13.1,30.5,2.2,112
2017-10-20 08:05:02,18.3,5.2,13.1,30.9,2.3,112
2017-10-20 08:10:02,18.3,5.2,13.1,31.5,2.3,111
2017-10-20 08:15:02,18.2,4.8,13.4,31.4,2.3,112
2017-10-20 08:20:02,18.2,4.9,13.4,31.3,2.3,112
2017-10-20 08:25:02,18.2,4.8,13.4,31.5,2.4,111
2017-10-20 08:30:02,18.2,4.9,13.3,31.7,2.4,112
2017-10-20 08:35:02,18.2,5.0,13.2,31.6,2.4,112
2017-10-20 08:40:02,18.2,5.0,13.3,31.9,2.3,111
2017-10-20 08:45:02,18.2,4.6,13.7,32.0,2.2,112
2017-10-20 08:50:02,18.3,4.8,13.4,32.1,2.3,112
2017-10-20 08:55:02,18.3,4.5,13.8,32.2,2.3,111
2017-10-20 09:00:02,18.3,4.7,13.6,32.1,2.3,112
2017-10-20 09:05:02,18.3,4.8,13.5,32.1,2.3,112
2017-10-20 09:10:02,18.3,4.9,13.4,32.3,2.3,112
2017-10-20 09:15:02,18.4,4.9,13.5,32.3,2.3,112
2017-10-20 09:20:02,18.1,5.4,12.7,32.1,2.1,111
2017-10-20 09:25:02,18.4,5.1,13.4,32.2,2.1,112
2017-10-20 09:30:02,18.4,5.0,13.4,32.3,2.3,111
2017-10-20 09:35:02,18.3,4.9,13.4,32.3,2.4,112
2017-10-20 09:40:02,18.3,5.3,13.0,32.3,2.5,111
2017-10-20 09:45:02,18.3,5.4,12.9,32.3,2.4,112
2017-10-20 09:50:02,18.3,5.4,12.9,32.4,2.3,112
2017-10-20 09:55:02,18.5,4.8,13.7,32.5,2.1,111
2017-10-20 10:00:02,18.7,4.8,13.9,32.5,2.0,112
2017-10-20 10:05:02,18.8,4.6,14.1,32.4,2.0,112
2017-10-20 10:10:02,18.8,4.9,13.9,32.4,2.1,112
2017-10-20 10:15:02,18.7,4.7,14.0,32.4,2.1,111
2017-10-20 10:20:02,18.6,5.3,13.4,32.4,2.0,112
2017-10-20 10:25:02,18.6,5.3,13.3,32.3,2.1,112
2017-10-20 10:30:02,18.5,5.1,13.4,32.3,2.1,112
2017-10-20 10:35:02,18.5,5.3,13.3,32.4,2.1,112
2017-10-20 10:40:02,18.6,4.9,13.6,32.4,2.0,111
2017-10-20 10:45:02,18.6,5.1,13.4,32.4,2.0,112
2017-10-20 10:50:02,18.7,5.2,13.5,32.4,2.0,111
2017-10-20 10:55:02,18.7,5.0,13.7,32.5,2.0,112
2017-10-20 11:00:02,18.9,5.1,13.8,32.5,2.1,112
2017-10-20 11:05:02,18.6,5.3,13.3,32.5,2.2,111
2017-10-20 11:10:02,19.1,5.6,13.5,32.5,2.2,112
2017-10-20 11:15:02,19.3,4.1,15.1,32.5,2.3,112
2017-10-20 11:20:02,20.1,1.2,19.0,32.5,2.5,111
2017-10-20 11:25:02,21.3,1.2,20.1,32.5,2.6,111
2017-10-20 11:30:02,23.5,-3.1,26.6,32.5,2.3,112
2017-10-20 11:35:02,24.6,-6.6,31.2,32.5,2.5,111
2017-10-20 11:40:02,25.2,-8.4,33.6,32.5,2.4,112
2017-10-20 11:45:02,25.4,-9.6,35.0,32.6,2.3,111
2017-10-20 11:50:02,25.5,-9.6,35.1,32.6,2.4,112
2017-10-20 11:55:02,25.5,-7.1,32.6,32.5,2.4,112
2017-10-20 12:00:02,25.1,-2.1,27.1,32.5,2.3,111
2017-10-20 12:05:02,25.0,-4.6,29.7,32.5,2.4,112
2017-10-20 12:10:02,24.8,2.5,22.3,32.6,2.4,111
2017-10-20 12:15:02,24.9,-2.6,27.4,32.6,2.4,112
2017-10-20 12:20:02,25.7,-8.4,34.1,32.6,2.4,111
2017-10-20 12:25:02,26.4,-8.9,35.3,32.6,2.3,112
2017-10-20 12:30:02,26.0,-8.3,34.4,32.6,2.3,112
2017-10-20 12:35:02,26.5,-10.6,37.1,32.6,2.3,111
2017-10-20 12:40:02,26.4,-10.1,36.5,32.6,2.3,112
2017-10-20 12:45:02,26.4,-9.3,35.7,32.6,2.3,112
2017-10-20 12:50:02,26.5,-8.3,34.8,32.6,2.3,111
2017-10-20 12:55:02,26.7,-9.8,36.5,32.6,2.3,112
2017-10-20 13:00:02,26.5,-8.9,35.4,32.6,2.3,111
2017-10-20 13:05:02,26.6,-9.2,35.8,32.6,2.3,112
2017-10-20 13:10:02,26.6,-8.5,35.1,32.6,2.3,112
2017-10-20 13:15:02,26.9,-7.2,34.1,32.6,2.4,111
2017-10-20 13:20:02,27.0,-8.2,35.3,32.6,2.4,112
2017-10-20 13:25:02,27.2,-7.6,34.8,32.6,2.3,111
2017-10-20 13:30:02,27.4,-7.1,34.5,32.6,2.3,112
2017-10-20 13:35:02,27.6,-8.0,35.6,32.6,2.3,112
2017-10-20 13:40:02,27.7,-7.2,34.9,32.6,2.3,112
2017-10-20 13:45:02,27.5,-8.5,36.0,32.6,2.3,111
2017-10-20 13:50:02,27.2,-1.6,28.9,32.6,2.3,112
2017-10-20 13:55:02,27.8,-2.0,29.8,32.6,2.3,111
2017-10-20 14:00:02,27.8,-9.7,37.5,32.5,2.5,112
2017-10-20 14:05:02,26.0,-9.2,35.3,32.5,2.3,111
2017-10-20 14:10:02,25.5,-3.7,29.2,32.5,2.3,112
2017-10-20 14:15:02,25.1,-2.2,27.4,32.5,2.4,111
2017-10-20 14:20:02,25.2,-2.1,27.3,32.6,2.5,112
2017-10-20 14:25:02,25.9,-1.1,27.0,32.6,2.3,112
2017-10-20 14:30:02,26.9,-2.2,29.1,32.6,2.3,111
2017-10-20 14:35:02,27.5,-2.4,29.8,32.6,2.3,112
2017-10-20 14:40:02,27.1,3.6,23.5,32.6,2.3,112
2017-10-20 14:45:02,26.5,4.4,22.1,32.6,2.3,111
2017-10-20 14:50:02,26.9,-5.5,32.4,32.5,2.3,112
2017-10-20 14:55:02,26.1,-5.0,31.1,32.5,2.3,111
2017-10-20 15:00:02,25.4,-1.9,27.3,32.5,2.3,112
2017-10-20 15:05:02,25.3,-1.5,26.8,32.6,2.3,112
2017-10-20 15:10:02,25.2,-5.7,31.0,32.5,2.3,111
2017-10-20 15:15:02,25.1,-4.2,29.3,32.6,2.3,112
2017-10-20 15:20:02,25.2,-4.1,29.3,32.5,2.3,112
2017-10-20 15:25:02,24.8,-2.4,27.3,32.5,2.4,112
2017-10-20 15:30:02,24.5,-0.6,25.1,32.5,2.4,111
2017-10-20 15:35:02,24.5,1.0,23.5,32.5,2.3,112
2017-10-20 15:40:02,24.5,-0.2,24.6,32.5,2.3,111
2017-10-20 15:45:02,24.6,-2.2,26.8,32.5,2.3,112
2017-10-20 15:50:02,24.7,-1.9,26.6,32.5,2.4,111
2017-10-20 15:55:02,25.2,-0.6,25.8,32.6,2.4,112
2017-10-20 16:00:02,25.9,-0.4,26.3,32.6,2.3,111
2017-10-20 16:05:02,26.2,-3.0,29.3,32.6,2.3,112
2017-10-20 16:10:02,26.0,-4.2,30.3,32.5,2.3,112
2017-10-20 16:15:02,25.6,-3.2,28.8,32.5,2.3,112
2017-10-20 16:20:02,25.2,-2.5,27.8,32.5,2.3,112
2017-10-20 16:25:02,24.2,2.7,21.5,32.4,2.4,111
2017-10-20 16:30:02,24.4,-0.3,24.7,32.5,2.3,112
2017-10-20 16:35:02,24.8,-0.1,24.8,32.4,2.4,112
2017-10-20 16:40:02,24.8,1.5,23.3,32.4,2.4,110
2017-10-20 16:45:02,23.2,5.6,17.6,32.3,2.3,112
2017-10-20 16:50:02,21.1,6.8,14.3,32.2,2.5,111
2017-10-20 16:55:02,20.5,7.0,13.5,32.1,2.3,112
2017-10-20 17:00:02,20.3,6.6,13.6,32.3,2.3,111
2017-10-20 17:05:02,20.2,7.9,12.3,32.2,2.3,111
2017-10-20 17:10:02,20.2,6.7,13.5,32.1,2.3,112
2017-10-20 17:15:02,20.2,6.1,14.0,31.9,2.3,111
2017-10-20 17:20:02,20.1,6.0,14.1,31.6,2.4,111
2017-10-20 17:25:02,20.0,5.7,14.3,31.6,2.4,112
2017-10-20 17:30:02,19.5,5.6,13.9,31.7,2.4,112
2017-10-20 17:35:02,19.9,5.3,14.5,31.8,2.4,111
2017-10-20 17:40:02,19.8,4.5,15.3,31.9,2.4,112
2017-10-20 17:45:02,19.8,3.5,16.3,31.8,2.4,111
2017-10-20 17:50:02,19.8,3.3,16.5,31.5,2.6,111
2017-10-20 17:55:02,19.7,3.6,16.1,30.8,2.6,112
2017-10-20 18:00:02,19.7,4.0,15.7,30.4,2.7,111
2017-10-20 18:05:02,19.6,3.6,16.0,29.7,2.7,111
2017-10-20 18:10:02,19.6,3.1,16.5,28.3,2.7,112
2017-10-20 18:15:02,19.6,3.8,15.8,26.0,2.7,111
2017-10-20 18:20:02,19.6,5.0,14.6,22.9,2.7,112
2017-10-20 18:25:02,19.6,3.4,16.2,19.2,2.7,111
2017-10-20 18:30:02,19.7,2.1,17.5,13.4,2.7,112
2017-10-20 18:35:02,19.6,2.3,17.3,8.2,2.7,111
2017-10-20 18:40:02,19.5,2.2,17.3,4.5,2.7,111
2017-10-20 18:45:02,19.5,2.8,16.7,2.4,2.7,111
2017-10-20 18:50:02,19.5,3.1,16.4,1.2,2.7,111
2017-10-20 18:55:02,19.6,2.1,17.5,0.6,2.7,111
2017-10-20 19:00:02,20.6,-1.2,21.8,0.3,2.5,112
2017-10-20 19:05:02,23.0,-2.9,25.9,0.1,2.3,112
2017-10-20 19:10:02,23.7,-2.5,26.2,0.1,2.6,111
2017-10-20 19:15:02,23.9,-2.4,26.3,0.0,2.5,112
2017-10-20 19:20:02,24.0,-2.3,26.3,0.0,2.4,111
2017-10-20 19:25:02,24.1,-1.8,25.9,0.0,2.3,112
2017-10-20 19:30:02,24.1,-2.4,26.4,0.0,2.3,112
2017-10-20 19:35:02,24.1,-0.4,24.5,0.0,2.3,111
2017-10-20 19:40:02,24.0,3.0,21.0,0.0,2.3,111
2017-10-20 19:45:02,21.7,7.4,14.3,0.1,2.4,112
2017-10-20 19:50:02,20.6,8.5,12.1,0.1,2.3,111
2017-10-20 19:55:02,20.4,8.8,11.6,0.1,2.3,111
2017-10-20 20:00:02,20.4,8.7,11.6,0.1,2.3,112
2017-10-20 20:05:02,20.4,8.7,11.7,0.1,2.3,111
2017-10-20 20:10:02,20.4,8.5,12.0,0.0,2.3,112
2017-10-20 20:15:02,20.5,8.8,11.7,0.1,2.3,111
2017-10-20 20:20:02,20.5,8.8,11.7,0.1,2.3,111
2017-10-20 20:25:02,20.6,9.0,11.6,0.1,2.3,112
2017-10-20 20:30:02,20.6,8.6,12.0,0.1,2.3,111
2017-10-20 20:35:02,20.6,9.2,11.4,0.1,2.3,112
2017-10-20 20:40:02,20.6,9.2,11.4,0.1,2.3,111
2017-10-20 20:45:02,20.7,9.3,11.4,0.1,2.3,112
2017-10-20 20:50:02,20.7,9.3,11.4,0.1,2.3,111
2017-10-20 20:55:02,20.8,9.3,11.5,0.1,2.3,111
2017-10-20 21:00:02,20.8,9.2,11.6,0.1,2.3,112
2017-10-20 21:05:02,20.8,9.3,11.5,0.1,2.3,111
2017-10-20 21:10:02,20.8,9.1,11.7,0.1,2.3,112
2017-10-20 21:15:02,20.9,9.3,11.6,0.1,2.4,111
2017-10-20 21:20:02,20.9,9.4,11.5,0.1,2.4,112
2017-10-20 21:25:02,20.9,9.3,11.5,0.1,2.4,111
2017-10-20 21:30:02,20.9,9.6,11.4,0.1,2.4,111
2017-10-20 21:35:02,20.9,9.9,11.1,0.1,2.4,112
2017-10-20 21:40:02,20.9,9.6,11.3,0.0,2.4,111
2017-10-20 21:45:02,20.9,9.7,11.2,0.0,2.4,112
2017-10-20 21:50:02,20.9,9.5,11.4,0.0,2.4,111
2017-10-20 21:55:02,20.9,9.6,11.4,0.0,2.4,111
2017-10-20 22:00:02,21.0,9.7,11.3,0.0,2.5,112
2017-10-20 22:05:02,21.0,9.9,11.1,0.0,2.4,111
2017-10-20 22:10:02,21.0,9.9,11.1,0.0,2.5,111
2017-10-20 22:15:02,21.1,10.0,11.0,0.0,2.5,112
2017-10-20 22:20:03,21.1,9.9,11.2,0.0,2.6,111
2017-10-20 22:25:03,21.1,9.9,11.1,0.0,2.6,112
2017-10-20 22:30:03,21.1,9.9,11.1,0.0,2.6,111
2017-10-20 22:35:03,21.1,9.9,11.2,0.0,2.6,111
2017-10-20 22:40:03,21.1,9.6,11.4,0.0,2.7,112
2017-10-20 22:45:03,21.0,9.8,11.2,0.0,3.3,111
2017-10-20 22:50:03,20.9,10.1,10.8,0.0,3.0,112
2017-10-20 22:55:03,20.7,7.0,13.7,0.0,9.0,111
2017-10-20 23:00:03,20.4,8.6,11.7,0.0,9.3,112
2017-10-20 23:05:03,20.0,10.6,9.4,0.0,26.6,112
2017-10-20 23:10:03,19.6,11.7,7.9,0.0,32.5,111
2017-10-20 23:15:03,19.3,10.8,8.6,0.0,26.5,111
2017-10-20 23:20:03,19.2,12.5,6.7,0.0,31.7,112
2017-10-20 23:25:03,19.2,12.7,6.5,0.0,26.6,111
2017-10-20 23:30:03,19.4,12.9,6.5,0.0,21.3,111
2017-10-20 23:35:03,19.5,13.5,6.0,0.0,27.1,112
2017-10-20 23:40:03,19.7,12.7,7.0,0.0,13.1,111
2017-10-20 23:45:03,20.0,12.1,8.0,0.0,7.9,112
2017-10-20 23:50:03,20.1,12.2,7.9,0.0,7.7,111
2017-10-20 23:55:03,20.1,12.6,7.6,0.0,11.3,112
