Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-12-30 00:00:04,17.6,6.9,10.7,0.0,2.7,111
2015-12-30 00:05:04,17.7,6.9,10.8,0.1,2.7,111
2015-12-30 00:10:04,17.8,6.4,11.4,0.1,2.7,112
2015-12-30 00:15:04,17.9,6.5,11.4,0.0,2.7,111
2015-12-30 00:20:04,18.0,6.5,11.5,0.0,2.6,111
2015-12-30 00:25:04,18.0,7.1,10.9,0.0,2.6,112
2015-12-30 00:30:04,18.0,7.1,10.9,0.0,2.6,112
2015-12-30 00:35:04,18.1,7.1,11.0,0.0,2.5,111
2015-12-30 00:40:04,18.1,7.1,11.1,0.0,2.5,111
2015-12-30 00:45:04,18.1,6.6,11.5,0.1,2.5,112
2015-12-30 00:50:04,18.1,6.7,11.5,0.1,2.5,111
2015-12-30 00:55:04,18.1,5.2,13.0,0.2,2.5,111
2015-12-30 01:00:04,18.1,6.8,11.3,0.1,2.5,112
2015-12-30 01:05:04,18.2,6.6,11.6,0.1,2.4,111
2015-12-30 01:10:04,18.2,6.9,11.3,0.1,2.3,112
2015-12-30 01:15:04,18.3,6.8,11.5,0.1,2.3,111
2015-12-30 01:20:04,18.3,7.0,11.3,0.0,2.1,112
2015-12-30 01:25:04,18.3,6.7,11.6,0.1,2.2,112
2015-12-30 01:30:04,18.3,6.6,11.7,0.1,2.1,111
2015-12-30 01:35:04,18.3,6.8,11.5,0.1,2.2,111
2015-12-30 01:40:04,18.3,6.6,11.7,0.1,2.3,111
2015-12-30 01:45:04,18.3,6.6,11.7,0.1,2.5,112
2015-12-30 01:50:04,18.3,6.9,11.4,0.1,2.3,111
2015-12-30 01:55:04,18.3,7.0,11.3,0.1,2.4,111
2015-12-30 02:00:04,18.3,6.8,11.5,0.1,2.3,112
2015-12-30 02:05:04,18.4,6.6,11.7,0.1,2.2,111
2015-12-30 02:10:04,18.4,6.6,11.7,0.0,2.5,112
2015-12-30 02:15:04,18.3,6.4,11.9,0.0,4.6,111
2015-12-30 02:20:04,18.1,6.7,11.4,0.1,2.8,112
2015-12-30 02:25:04,18.0,7.0,11.0,0.1,2.7,111
2015-12-30 02:30:04,18.1,6.6,11.5,0.1,2.6,112
2015-12-30 02:35:04,18.2,6.3,11.9,0.1,2.5,111
2015-12-30 02:40:04,18.3,6.6,11.7,0.1,2.4,112
2015-12-30 02:45:04,18.4,6.7,11.7,0.1,2.4,111
2015-12-30 02:50:04,18.4,6.7,11.7,0.1,2.4,112
2015-12-30 02:55:04,18.4,6.2,12.2,0.1,2.3,111
2015-12-30 03:00:04,18.4,6.5,11.9,0.1,2.2,112
2015-12-30 03:05:04,18.5,7.0,11.4,0.1,2.2,111
2015-12-30 03:10:04,18.5,6.5,12.0,0.1,2.2,112
2015-12-30 03:15:04,18.5,6.3,12.2,0.1,2.2,111
2015-12-30 03:20:04,18.6,6.5,12.0,0.1,2.2,111
2015-12-30 03:25:04,18.5,6.7,11.9,0.1,2.2,111
2015-12-30 03:30:04,18.5,6.4,12.1,0.1,2.2,112
2015-12-30 03:35:04,18.5,6.1,12.4,0.1,2.1,111
2015-12-30 03:40:04,18.5,6.1,12.4,0.2,2.1,112
2015-12-30 03:45:04,18.5,6.1,12.4,0.2,2.2,111
2015-12-30 03:50:04,18.5,5.8,12.6,0.2,2.2,112
2015-12-30 03:55:04,18.5,5.8,12.6,0.2,2.2,111
2015-12-30 04:00:04,18.4,6.3,12.2,0.2,2.2,112
2015-12-30 04:05:04,18.4,6.1,12.4,0.2,2.3,112
2015-12-30 04:10:04,18.4,5.6,12.9,0.2,2.2,111
2015-12-30 04:15:04,18.5,5.6,12.9,0.2,2.1,112
2015-12-30 04:20:04,18.5,5.8,12.7,0.3,2.1,112
2015-12-30 04:25:04,18.5,5.8,12.8,0.3,2.2,111
2015-12-30 04:30:04,18.6,5.7,12.9,0.3,2.2,112
2015-12-30 04:35:04,18.6,5.9,12.7,0.3,2.2,111
2015-12-30 04:40:04,18.6,5.8,12.8,0.2,2.2,112
2015-12-30 04:45:04,18.6,5.7,13.0,0.2,2.2,111
2015-12-30 04:50:04,18.6,5.6,13.0,0.2,2.2,111
2015-12-30 04:55:04,18.6,5.7,12.9,0.2,2.3,112
2015-12-30 05:00:04,18.3,5.5,12.7,0.2,2.3,111
2015-12-30 05:05:04,18.6,5.7,12.9,0.2,2.2,111
2015-12-30 05:10:04,18.6,5.6,12.9,0.2,2.2,112
2015-12-30 05:15:04,18.6,5.8,12.7,0.2,2.2,111
2015-12-30 05:20:04,18.6,5.5,13.1,0.2,2.2,112
2015-12-30 05:25:04,18.6,5.7,12.9,0.2,2.2,111
2015-12-30 05:30:04,18.6,5.4,13.2,0.2,2.2,112
2015-12-30 05:35:04,18.6,5.3,13.2,0.2,2.2,111
2015-12-30 05:40:05,18.6,5.8,12.8,0.2,2.2,112
2015-12-30 05:45:05,18.6,6.0,12.6,0.2,2.2,112
2015-12-30 05:50:05,18.6,6.0,12.6,0.2,2.2,111
2015-12-30 05:55:05,18.6,5.9,12.7,0.2,2.2,111
2015-12-30 06:00:05,18.6,5.4,13.2,0.2,2.2,111
2015-12-30 06:05:02,18.6,5.2,13.4,0.2,2.1,71
2015-12-30 06:10:02,18.6,6.0,12.6,0.2,2.2,111
2015-12-30 06:15:03,18.6,5.7,12.9,0.2,2.2,112
2015-12-30 06:20:03,18.6,5.0,13.5,0.2,2.2,111
2015-12-30 06:25:03,18.5,5.4,13.1,0.2,2.2,112
2015-12-30 06:30:03,18.5,5.3,13.2,0.2,2.2,111
2015-12-30 06:35:03,18.5,5.5,13.0,0.2,2.2,111
2015-12-30 06:40:03,18.5,5.7,12.9,0.2,2.2,112
2015-12-30 06:45:03,18.5,6.0,12.5,0.3,2.1,111
2015-12-30 06:50:03,18.5,5.2,13.3,0.3,2.2,111
2015-12-30 06:55:03,18.5,5.3,13.2,0.3,2.1,112
2015-12-30 07:00:03,18.5,5.0,13.5,0.4,2.2,112
2015-12-30 07:05:03,18.6,4.6,14.0,0.5,2.3,112
2015-12-30 07:10:03,18.6,4.8,13.8,0.8,2.3,112
2015-12-30 07:15:03,18.6,4.7,13.8,1.2,2.2,111
2015-12-30 07:20:03,18.6,5.1,13.5,1.6,2.2,112
2015-12-30 07:25:03,18.6,4.7,13.8,2.9,2.3,111
2015-12-30 07:30:03,18.6,5.3,13.3,4.4,2.3,112
2015-12-30 07:35:03,18.6,4.8,13.7,6.1,2.3,111
2015-12-30 07:40:03,18.6,5.1,13.5,8.7,2.3,112
2015-12-30 07:45:03,18.6,4.9,13.8,12.7,2.3,112
2015-12-30 07:50:03,18.6,4.8,13.8,17.4,2.3,111
2015-12-30 07:55:03,18.6,5.0,13.7,20.2,2.3,112
2015-12-30 08:00:03,18.6,5.5,13.1,22.3,2.3,112
2015-12-30 08:05:03,18.6,5.3,13.3,23.6,2.3,111
2015-12-30 08:10:03,18.6,4.9,13.7,25.1,2.3,112
2015-12-30 08:15:03,18.6,5.1,13.6,26.6,2.3,111
2015-12-30 08:20:03,18.7,5.4,13.3,28.1,2.3,112
2015-12-30 08:25:03,18.7,5.5,13.2,28.8,2.3,112
2015-12-30 08:30:03,18.7,5.5,13.1,29.7,2.3,111
2015-12-30 08:35:03,18.7,5.5,13.2,30.3,2.3,112
2015-12-30 08:40:03,19.0,5.4,13.5,30.7,2.3,111
2015-12-30 08:45:03,18.7,5.6,13.1,31.2,2.3,112
2015-12-30 08:50:03,18.7,5.4,13.2,31.1,2.3,112
2015-12-30 08:55:03,18.6,5.1,13.6,31.2,2.3,112
2015-12-30 09:00:03,18.7,5.1,13.6,31.3,2.3,111
2015-12-30 09:05:03,18.7,5.3,13.3,31.4,2.3,112
2015-12-30 09:10:03,18.7,4.8,13.9,31.5,2.3,111
2015-12-30 09:15:03,18.7,5.0,13.7,31.6,2.3,112
2015-12-30 09:20:03,18.7,5.1,13.6,31.7,2.3,112
2015-12-30 09:25:03,18.7,4.7,14.0,31.7,2.3,112
2015-12-30 09:30:03,18.6,4.8,13.8,31.7,2.3,111
2015-12-30 09:35:03,18.6,4.4,14.2,31.6,2.3,112
2015-12-30 09:40:03,18.6,4.3,14.3,31.7,2.4,111
2015-12-30 09:45:03,18.7,4.5,14.2,31.9,2.4,112
2015-12-30 09:50:03,18.6,4.5,14.1,31.8,2.4,111
2015-12-30 09:55:03,18.7,4.8,13.8,31.7,2.3,112
2015-12-30 10:00:03,18.7,4.7,14.0,31.7,2.4,111
2015-12-30 10:05:03,18.7,4.8,13.9,31.7,2.3,112
2015-12-30 10:10:03,18.6,4.6,14.0,31.8,2.3,111
2015-12-30 10:15:03,18.6,4.6,14.1,31.9,2.3,112
2015-12-30 10:20:03,18.6,4.6,14.0,31.8,2.3,111
2015-12-30 10:25:03,18.6,4.2,14.4,31.8,2.3,112
2015-12-30 10:30:03,18.6,4.6,14.0,31.9,2.4,111
2015-12-30 10:35:03,18.6,4.9,13.6,32.0,2.3,112
2015-12-30 10:40:03,18.5,4.2,14.3,32.1,2.3,111
2015-12-30 10:45:03,18.5,4.5,14.1,32.2,2.3,112
2015-12-30 10:50:03,18.6,4.8,13.8,32.1,2.3,112
2015-12-30 10:55:03,18.5,4.7,13.8,32.2,2.2,111
2015-12-30 11:00:03,18.5,4.6,13.9,32.2,2.3,112
2015-12-30 11:05:03,18.5,5.0,13.6,32.2,2.3,111
2015-12-30 11:10:03,18.5,4.7,13.8,32.2,2.3,112
2015-12-30 11:15:03,18.5,4.6,13.9,32.1,2.3,111
2015-12-30 11:20:03,18.6,4.6,14.0,32.1,2.3,112
2015-12-30 11:25:03,18.6,4.7,13.9,32.2,2.4,111
2015-12-30 11:30:03,18.6,4.7,13.9,32.2,2.4,112
2015-12-30 11:35:03,18.6,5.2,13.5,32.3,2.3,111
2015-12-30 11:40:03,18.6,4.6,14.0,32.2,2.3,112
2015-12-30 11:45:03,18.7,4.9,13.8,32.2,2.3,112
2015-12-30 11:50:03,18.7,4.5,14.2,32.2,2.3,111
2015-12-30 11:55:03,18.6,5.1,13.5,32.2,2.3,112
2015-12-30 12:00:03,18.6,4.9,13.7,32.2,2.3,111
2015-12-30 12:05:03,18.6,4.9,13.7,32.3,2.3,112
2015-12-30 12:10:03,18.6,4.6,14.0,32.2,2.3,111
2015-12-30 12:15:03,18.6,4.7,13.9,32.2,2.3,112
2015-12-30 12:20:03,18.6,4.4,14.2,32.2,2.3,112
2015-12-30 12:25:03,18.6,4.2,14.4,32.2,2.3,111
2015-12-30 12:30:03,18.6,4.7,14.0,32.1,2.3,112
2015-12-30 12:35:03,18.6,4.7,13.9,32.1,2.3,111
2015-12-30 12:40:03,18.6,4.4,14.2,32.1,2.3,112
2015-12-30 12:45:03,18.6,4.4,14.2,32.2,2.3,112
2015-12-30 12:50:03,18.6,3.9,14.6,32.2,2.3,111
2015-12-30 12:55:03,18.6,4.5,14.0,32.2,2.3,111
2015-12-30 13:00:03,18.6,4.7,13.8,32.3,3.2,112
2015-12-30 13:05:03,18.5,4.8,13.7,32.3,2.3,111
2015-12-30 13:10:03,18.5,4.9,13.5,32.2,2.3,112
2015-12-30 13:15:03,18.5,4.4,14.1,32.1,2.6,112
2015-12-30 13:20:03,18.6,4.7,13.9,32.1,2.3,112
2015-12-30 13:25:03,18.6,4.9,13.7,32.0,2.3,111
2015-12-30 13:30:03,18.6,4.7,14.0,32.0,2.3,112
2015-12-30 13:35:03,18.6,4.9,13.7,32.0,2.8,112
2015-12-30 13:40:03,18.6,5.2,13.4,32.0,2.3,111
2015-12-30 13:45:03,18.6,5.3,13.3,32.0,2.3,112
2015-12-30 13:50:03,18.6,5.3,13.3,31.9,2.4,111
2015-12-30 13:55:03,18.6,5.2,13.5,32.0,2.3,112
2015-12-30 14:00:03,18.7,5.4,13.3,31.8,2.4,111
2015-12-30 14:05:03,18.6,5.0,13.6,31.8,6.1,112
2015-12-30 14:10:03,18.3,4.5,13.8,31.6,7.1,112
2015-12-30 14:15:03,17.9,4.0,13.9,31.7,5.0,111
2015-12-30 14:20:03,17.6,4.1,13.5,31.6,6.0,112
2015-12-30 14:25:03,17.5,5.1,12.4,31.4,3.9,111
2015-12-30 14:30:03,17.4,3.4,14.0,31.6,15.2,112
2015-12-30 14:35:03,17.1,4.5,12.7,31.4,8.9,111
2015-12-30 14:40:03,17.1,6.0,11.1,30.9,3.9,111
2015-12-30 14:45:03,17.2,6.1,11.1,30.8,3.2,111
2015-12-30 14:50:03,17.6,5.6,12.0,30.8,2.8,112
2015-12-30 14:55:03,17.9,5.9,11.9,30.9,2.8,112
2015-12-30 15:00:03,18.0,5.8,12.2,31.1,2.8,111
2015-12-30 15:05:03,18.1,6.0,12.2,31.0,2.9,111
2015-12-30 15:10:03,18.2,5.9,12.3,31.0,2.7,112
2015-12-30 15:15:03,18.3,5.5,12.8,30.8,3.2,111
2015-12-30 15:20:03,18.2,6.0,12.2,30.7,2.9,112
2015-12-30 15:25:03,18.3,5.8,12.5,30.4,2.6,111
2015-12-30 15:30:03,18.4,5.7,12.6,30.2,3.4,112
2015-12-30 15:35:03,18.3,5.1,13.2,29.5,8.0,111
2015-12-30 15:40:03,17.8,5.0,12.8,28.9,15.2,112
2015-12-30 15:45:03,17.2,4.6,12.6,27.9,6.9,111
2015-12-30 15:50:03,17.1,4.4,12.7,26.6,8.5,112
2015-12-30 15:55:03,17.0,5.6,11.4,24.9,16.9,111
2015-12-30 16:00:03,16.8,4.9,12.0,23.7,7.5,112
2015-12-30 16:05:03,17.0,4.9,12.0,21.2,9.0,111
2015-12-30 16:10:03,16.9,5.4,11.5,18.9,3.7,112
2015-12-30 16:15:03,17.0,6.2,10.8,16.9,3.4,111
2015-12-30 16:20:03,17.2,4.2,13.0,13.2,7.9,112
2015-12-30 16:25:03,17.1,5.0,12.1,10.9,11.9,111
2015-12-30 16:30:03,17.0,6.6,10.4,8.1,10.3,112
2015-12-30 16:35:03,17.0,6.1,10.9,5.1,10.3,111
2015-12-30 16:40:03,16.9,7.8,9.1,2.8,19.6,112
2015-12-30 16:45:03,16.4,8.6,7.8,1.6,24.0,111
2015-12-30 16:50:03,16.5,6.8,9.6,0.8,14.6,112
2015-12-30 16:55:03,16.5,8.8,7.7,0.5,15.0,111
2015-12-30 17:00:03,16.4,8.8,7.6,0.3,17.9,111
2015-12-30 17:05:03,16.4,8.4,7.9,0.2,20.1,112
2015-12-30 17:10:03,16.1,8.6,7.5,0.1,21.4,112
2015-12-30 17:15:03,16.2,9.0,7.2,0.1,16.8,111
2015-12-30 17:20:03,16.6,8.1,8.4,0.1,8.8,112
2015-12-30 17:25:03,16.8,5.9,10.9,0.1,2.7,111
2015-12-30 17:30:03,17.0,6.5,10.5,0.1,3.5,111
2015-12-30 17:35:03,17.0,5.6,11.4,0.1,14.0,112
2015-12-30 17:40:03,17.0,6.7,10.4,0.1,5.8,111
2015-12-30 17:45:03,17.0,9.6,7.4,0.1,12.2,111
2015-12-30 17:50:03,16.9,9.3,7.6,0.1,15.5,112
2015-12-30 17:55:03,16.6,8.8,7.9,0.1,21.3,111
2015-12-30 18:00:03,16.3,8.4,8.0,0.1,20.0,112
2015-12-30 18:05:03,16.1,9.0,7.2,0.1,23.2,111
2015-12-30 18:10:03,16.2,8.7,7.4,0.1,22.3,112
2015-12-30 18:15:03,16.0,8.9,7.0,0.1,22.9,111
2015-12-30 18:20:03,16.0,8.2,7.8,0.1,25.9,111
2015-12-30 18:25:03,15.8,8.3,7.4,0.1,27.8,112
2015-12-30 18:30:03,15.8,9.3,6.5,0.1,24.7,111
2015-12-30 18:35:03,16.0,8.2,7.7,0.1,21.7,112
2015-12-30 18:40:03,16.0,9.5,6.5,0.1,21.4,111
2015-12-30 18:45:03,16.2,9.3,6.9,0.1,15.2,112
2015-12-30 18:50:03,16.6,9.7,6.9,0.1,19.3,111
2015-12-30 18:55:03,16.4,9.2,7.2,0.1,26.0,112
2015-12-30 19:00:03,16.1,8.6,7.5,0.1,21.9,111
2015-12-30 19:05:03,16.1,9.1,6.9,0.1,26.8,111
2015-12-30 19:10:03,16.0,9.2,6.8,0.1,25.4,112
2015-12-30 19:15:03,16.0,9.4,6.7,0.1,23.7,112
2015-12-30 19:20:03,16.1,8.6,7.5,0.1,15.1,111
2015-12-30 19:25:03,16.6,6.2,10.4,0.1,5.7,112
2015-12-30 19:30:03,16.9,5.8,11.1,0.1,9.6,111
2015-12-30 19:35:03,16.4,8.9,7.4,0.1,25.7,112
2015-12-30 19:40:03,16.3,8.7,7.6,0.1,23.4,111
2015-12-30 19:45:03,16.3,9.6,6.7,0.1,16.2,112
2015-12-30 19:50:03,16.6,9.8,6.8,0.1,19.8,111
2015-12-30 19:55:03,16.7,8.3,8.3,0.0,14.3,112
2015-12-30 20:00:03,17.0,8.3,8.7,0.1,10.3,111
2015-12-30 20:05:03,17.1,8.5,8.6,0.1,11.4,112
2015-12-30 20:10:03,17.1,7.9,9.3,0.1,6.1,112
2015-12-30 20:15:03,17.1,6.0,11.1,0.1,3.9,111
2015-12-30 20:20:03,17.1,6.7,10.4,0.1,3.5,111
2015-12-30 20:25:03,17.1,6.3,10.7,0.1,4.5,112
2015-12-30 20:30:03,17.1,5.7,11.4,0.1,5.6,111
2015-12-30 20:35:03,17.1,6.1,11.0,0.1,3.6,112
2015-12-30 20:40:03,17.1,6.6,10.4,0.1,2.9,112
2015-12-30 20:45:03,17.1,6.7,10.3,0.1,2.9,111
2015-12-30 20:50:03,17.1,6.6,10.5,0.1,2.9,112
2015-12-30 20:55:03,17.2,5.9,11.3,0.1,5.0,111
2015-12-30 21:00:03,17.2,5.7,11.5,0.1,3.5,111
2015-12-30 21:05:03,17.2,6.3,10.9,0.1,3.3,112
2015-12-30 21:10:04,17.2,6.3,10.9,0.2,3.2,111
2015-12-30 21:15:04,17.2,6.4,10.8,0.2,3.7,112
2015-12-30 21:20:04,17.2,5.3,11.9,0.2,6.2,111
2015-12-30 21:25:04,17.2,6.2,10.9,0.1,3.7,112
2015-12-30 21:30:04,17.2,6.7,10.4,0.1,3.1,112
2015-12-30 21:35:04,17.1,5.8,11.3,0.1,3.7,111
2015-12-30 21:40:04,17.1,5.4,11.7,0.2,7.4,112
2015-12-30 21:45:04,17.1,4.4,12.7,0.1,13.3,111
2015-12-30 21:50:04,17.1,6.6,10.5,0.1,15.5,111
2015-12-30 21:55:04,17.0,7.6,9.4,0.1,17.0,112
2015-12-30 22:00:04,16.9,8.2,8.7,0.1,9.0,111
2015-12-30 22:05:04,17.0,8.7,8.3,0.2,4.1,111
2015-12-30 22:10:04,16.9,4.4,12.6,0.2,2.7,112
2015-12-30 22:15:04,16.8,5.1,11.7,0.2,2.9,111
2015-12-30 22:20:04,16.7,5.0,11.8,0.1,3.0,112
2015-12-30 22:25:04,16.7,5.1,11.6,0.1,3.4,112
2015-12-30 22:30:04,16.8,4.9,11.9,0.1,11.7,111
2015-12-30 22:35:04,16.5,7.2,9.4,0.1,28.3,112
2015-12-30 22:40:04,15.9,6.2,9.7,0.1,21.0,111
2015-12-30 22:45:04,15.9,6.9,9.0,0.2,13.6,112
2015-12-30 22:50:04,16.0,5.9,10.0,0.2,16.2,111
2015-12-30 22:55:04,15.8,5.7,10.1,0.2,10.6,112
2015-12-30 23:00:04,15.8,5.5,10.3,0.1,11.5,111
2015-12-30 23:05:04,15.6,5.7,9.9,0.2,13.5,112
2015-12-30 23:10:04,15.6,6.1,9.5,0.1,7.1,112
2015-12-30 23:15:04,15.6,6.1,9.5,0.2,11.6,111
2015-12-30 23:20:04,15.6,6.5,9.1,0.1,9.4,111
2015-12-30 23:25:04,15.6,4.5,11.1,0.2,5.1,112
2015-12-30 23:30:04,15.5,0.8,14.6,0.2,2.9,111
2015-12-30 23:35:04,15.3,1.7,13.6,0.2,2.8,111
2015-12-30 23:40:04,15.4,2.0,13.5,0.2,2.4,111
2015-12-30 23:45:04,15.6,1.6,13.9,0.2,2.5,111
2015-12-30 23:50:04,15.7,1.3,14.3,0.2,2.3,111
2015-12-30 23:55:04,15.9,-2.7,18.6,0.2,2.3,112
