Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-12-11 00:00:03,19.0,-9.4,28.4,1.2,2.2,111
2019-12-11 00:05:03,19.0,-7.3,26.3,0.8,2.2,112
2019-12-11 00:10:03,19.0,-6.9,25.9,0.6,2.2,111
2019-12-11 00:15:03,18.9,-9.9,28.9,0.6,2.2,112
2019-12-11 00:20:03,18.8,-12.1,31.0,0.7,2.2,111
2019-12-11 00:25:03,18.7,-13.6,32.4,0.6,2.2,111
2019-12-11 00:30:03,18.3,-15.6,33.9,0.8,2.2,112
2019-12-11 00:35:03,18.6,-17.4,36.1,1.1,2.2,111
2019-12-11 00:40:03,18.5,-17.9,36.5,1.1,2.3,112
2019-12-11 00:45:03,18.4,-18.2,36.6,1.0,2.3,112
2019-12-11 00:50:03,18.4,-18.1,36.5,1.0,2.4,111
2019-12-11 00:55:03,18.3,-18.5,36.8,1.0,2.4,112
2019-12-11 01:00:03,18.2,-18.4,36.6,1.0,2.4,111
2019-12-11 01:05:03,18.2,-18.8,37.1,1.0,2.4,112
2019-12-11 01:10:03,18.2,-18.6,36.9,1.0,2.4,112
2019-12-11 01:15:03,17.9,-18.7,36.6,1.0,2.4,111
2019-12-11 01:20:03,18.2,-18.9,37.1,1.0,2.4,112
2019-12-11 01:25:03,18.2,-19.1,37.2,1.0,2.3,111
2019-12-11 01:30:03,18.1,-18.9,37.0,1.0,2.3,112
2019-12-11 01:35:03,18.2,-19.1,37.2,0.9,2.3,112
2019-12-11 01:40:03,18.1,-19.0,37.1,0.9,2.3,112
2019-12-11 01:45:03,18.1,-19.0,37.1,0.9,2.3,111
2019-12-11 01:50:03,18.1,-18.8,37.0,0.9,2.3,112
2019-12-11 01:55:03,18.1,-18.6,36.7,0.9,2.3,112
2019-12-11 02:00:03,18.2,-18.5,36.7,0.9,2.3,111
2019-12-11 02:05:03,18.1,-18.4,36.5,0.9,2.3,112
2019-12-11 02:10:03,18.1,-18.5,36.6,0.9,2.3,111
2019-12-11 02:15:03,18.1,-18.4,36.5,0.9,2.3,112
2019-12-11 02:20:03,18.0,-18.2,36.2,0.9,2.3,111
2019-12-11 02:25:03,17.9,-18.5,36.4,0.8,2.3,112
2019-12-11 02:30:03,17.9,-18.5,36.4,0.8,2.3,111
2019-12-11 02:35:03,17.9,-18.7,36.5,0.8,2.3,112
2019-12-11 02:40:03,17.9,-18.4,36.2,0.8,2.3,111
2019-12-11 02:45:03,17.9,-18.5,36.4,0.8,2.3,111
2019-12-11 02:50:03,17.8,-18.5,36.4,0.8,2.3,112
2019-12-11 02:55:03,17.8,-18.6,36.4,0.8,2.3,112
2019-12-11 03:00:03,17.7,-18.6,36.3,0.8,2.3,112
2019-12-11 03:05:03,17.7,-18.8,36.5,0.8,2.3,112
2019-12-11 03:10:03,17.9,-18.7,36.6,0.8,2.3,111
2019-12-11 03:15:03,17.6,-18.8,36.4,0.7,2.3,112
2019-12-11 03:20:03,17.6,-18.7,36.3,0.7,2.3,111
2019-12-11 03:25:03,17.6,-18.3,36.0,0.7,2.3,112
2019-12-11 03:30:03,17.6,-18.6,36.3,0.7,2.3,112
2019-12-11 03:35:03,17.6,-18.6,36.2,0.7,2.3,111
2019-12-11 03:40:03,17.6,-18.4,36.0,0.7,2.3,112
2019-12-11 03:45:03,17.6,-18.5,36.1,0.6,2.3,111
2019-12-11 03:50:03,17.3,-18.2,35.5,0.6,2.3,112
2019-12-11 03:55:03,17.6,-18.5,36.1,0.6,2.3,111
2019-12-11 04:00:03,17.4,-18.7,36.1,0.6,2.3,112
2019-12-11 04:05:03,17.3,-18.7,36.1,0.6,2.3,112
2019-12-11 04:10:03,17.2,-18.7,35.9,0.6,2.3,111
2019-12-11 04:15:03,17.1,-18.6,35.7,0.6,2.3,111
2019-12-11 04:20:03,17.1,-18.6,35.7,0.5,2.3,112
2019-12-11 04:25:03,17.1,-18.5,35.6,0.5,2.3,111
2019-12-11 04:30:03,17.1,-18.8,36.0,0.5,2.3,112
2019-12-11 04:35:03,17.1,-18.9,36.0,0.5,2.3,111
2019-12-11 04:40:03,17.0,-19.1,36.1,0.5,2.3,112
2019-12-11 04:45:03,17.1,-18.8,35.9,0.4,2.3,112
2019-12-11 04:50:03,16.9,-18.4,35.3,0.4,2.3,111
2019-12-11 04:55:03,16.9,-18.5,35.4,0.4,2.3,112
2019-12-11 05:00:03,17.0,-18.6,35.5,0.4,2.3,111
2019-12-11 05:05:03,17.0,-18.5,35.5,0.3,2.3,112
2019-12-11 05:10:03,17.0,-18.6,35.6,0.3,2.3,112
2019-12-11 05:15:03,17.0,-18.2,35.2,0.3,2.3,111
2019-12-11 05:20:03,17.0,-18.0,35.0,0.3,2.3,112
2019-12-11 05:25:03,17.1,-17.9,34.9,0.2,2.3,112
2019-12-11 05:30:03,17.1,-18.1,35.2,0.2,2.3,111
2019-12-11 05:35:03,16.9,-17.7,34.6,0.2,2.3,112
2019-12-11 05:40:03,16.7,-18.0,34.6,0.2,2.3,112
2019-12-11 05:45:03,16.6,-17.3,33.9,0.1,2.3,111
2019-12-11 05:50:03,16.6,-16.9,33.5,0.1,2.3,111
2019-12-11 05:55:03,16.7,-16.3,32.9,0.1,2.3,112
2019-12-11 06:00:03,16.9,-16.1,32.9,0.1,2.3,111
2019-12-11 06:05:03,16.9,-17.0,33.9,0.0,2.3,43
2019-12-11 06:10:03,17.0,-17.3,34.3,0.0,2.3,112
2019-12-11 06:15:03,16.9,-16.7,33.5,0.0,2.3,111
2019-12-11 06:20:03,16.7,-16.8,33.6,0.0,2.3,112
2019-12-11 06:25:03,16.7,-16.9,33.7,0.0,2.3,111
2019-12-11 06:30:03,16.7,-16.6,33.3,0.0,2.3,112
2019-12-11 06:35:03,16.8,-16.5,33.3,0.0,2.3,110
2019-12-11 06:40:03,16.8,-16.4,33.2,0.0,2.3,112
2019-12-11 06:45:03,17.0,-16.4,33.4,0.0,2.3,111
2019-12-11 06:50:03,17.0,-16.1,33.2,0.0,2.3,112
2019-12-11 06:55:03,17.3,-16.3,33.6,0.1,2.3,111
2019-12-11 07:00:03,17.5,-16.0,33.5,0.2,2.3,112
2019-12-11 07:05:03,17.5,-15.9,33.4,0.4,2.3,112
2019-12-11 07:10:03,17.5,-15.9,33.4,0.9,2.3,111
2019-12-11 07:15:03,17.4,-16.1,33.5,1.7,2.3,112
2019-12-11 07:20:03,17.3,-15.8,33.2,3.4,2.3,111
2019-12-11 07:25:03,17.3,-15.4,32.8,6.2,2.3,112
2019-12-11 07:30:03,17.2,-15.9,33.1,10.6,2.3,111
2019-12-11 07:35:03,17.2,-16.3,33.5,15.9,2.3,111
2019-12-11 07:40:03,17.4,-16.1,33.5,20.9,2.3,112
2019-12-11 07:45:03,17.6,-16.2,33.8,24.7,2.3,111
2019-12-11 07:50:03,17.7,-16.0,33.7,27.3,2.4,112
2019-12-11 07:55:03,17.8,-16.2,33.9,28.8,2.3,112
2019-12-11 08:00:03,17.8,-16.2,34.0,29.7,2.3,111
2019-12-11 08:05:04,17.9,-15.9,33.9,30.4,2.3,112
2019-12-11 08:10:04,18.0,-15.8,33.8,30.8,2.3,112
2019-12-11 08:15:04,18.0,-14.9,32.9,31.1,2.3,111
2019-12-11 08:20:04,18.0,-14.8,32.8,31.3,2.3,111
2019-12-11 08:25:04,18.2,-15.0,33.1,31.5,2.3,111
2019-12-11 08:30:04,18.2,-15.1,33.3,31.6,2.3,112
2019-12-11 08:35:04,18.1,-15.9,34.0,31.8,2.3,111
2019-12-11 08:40:04,18.1,-15.9,34.0,31.9,2.3,112
2019-12-11 08:45:04,18.2,-15.8,34.0,32.0,2.3,112
2019-12-11 08:50:04,18.2,-15.4,33.6,32.0,2.4,112
2019-12-11 08:55:04,18.3,-15.7,34.0,32.0,2.4,111
2019-12-11 09:00:04,18.3,-15.7,33.9,32.1,2.4,112
2019-12-11 09:05:04,18.3,-15.6,33.9,32.1,2.4,111
2019-12-11 09:10:04,18.4,-15.4,33.8,32.1,2.3,112
2019-12-11 09:15:04,18.5,-14.9,33.5,32.2,2.3,112
2019-12-11 09:20:04,18.6,-14.2,32.8,32.2,2.3,111
2019-12-11 09:25:04,18.8,-12.2,31.0,32.2,2.2,112
2019-12-11 09:30:04,19.1,-8.8,27.9,32.3,2.2,112
2019-12-11 09:35:04,19.3,-6.5,25.9,32.2,2.3,111
2019-12-11 09:40:04,18.2,0.9,17.3,31.9,3.7,112
2019-12-11 09:45:04,15.5,1.8,13.7,32.2,15.5,111
2019-12-11 09:50:04,14.8,0.1,14.7,32.3,6.2,111
2019-12-11 09:55:04,15.4,-9.9,25.3,32.4,2.5,111
2019-12-11 10:00:04,17.4,-13.0,30.4,32.3,2.4,112
2019-12-11 10:05:04,18.3,-10.7,29.0,32.4,2.4,111
2019-12-11 10:10:04,18.9,-5.7,24.7,32.4,2.3,112
2019-12-11 10:15:04,19.2,-3.6,22.8,32.5,2.3,112
2019-12-11 10:20:04,19.8,-7.7,27.5,32.4,2.6,111
2019-12-11 10:25:04,20.1,-5.9,26.0,32.4,2.4,112
2019-12-11 10:30:04,20.0,-3.6,23.5,32.4,2.3,111
2019-12-11 10:35:04,20.4,-1.6,22.0,32.2,2.3,112
2019-12-11 10:40:04,19.6,0.8,18.8,32.0,2.4,112
2019-12-11 10:45:04,16.9,2.1,14.8,31.0,18.1,111
2019-12-11 10:50:04,14.9,0.9,14.1,31.8,27.9,111
2019-12-11 10:55:04,14.6,-1.4,16.1,32.4,6.0,112
2019-12-11 11:00:04,15.8,-9.6,25.4,32.4,2.3,112
2019-12-11 11:05:04,17.9,-10.3,28.2,32.5,2.3,111
2019-12-11 11:10:04,19.2,-12.4,31.6,32.5,2.2,112
2019-12-11 11:15:04,20.0,-11.7,31.7,32.5,2.4,111
2019-12-11 11:20:04,20.0,-10.6,30.6,32.4,2.3,112
2019-12-11 11:25:04,19.7,-8.1,27.8,32.4,2.5,111
2019-12-11 11:30:04,19.7,-6.3,26.0,32.4,2.5,112
2019-12-11 11:35:04,20.1,-3.0,23.1,32.5,2.4,111
2019-12-11 11:40:04,20.6,-2.1,22.7,32.5,2.3,112
2019-12-11 11:45:04,19.4,-0.1,19.4,32.4,2.8,112
2019-12-11 11:50:04,17.5,-3.7,21.2,32.3,2.5,111
2019-12-11 11:55:04,19.0,-12.1,31.2,32.4,2.4,112
2019-12-11 12:00:04,19.5,-13.6,33.1,32.3,2.4,111
2019-12-11 12:05:04,19.6,-12.4,32.0,32.3,2.4,111
2019-12-11 12:10:04,19.7,-10.4,30.0,32.4,2.5,112
2019-12-11 12:15:04,19.7,-7.4,27.1,32.4,2.6,112
2019-12-11 12:20:04,20.1,-4.8,25.0,32.5,2.4,111
2019-12-11 12:25:04,21.2,-5.0,26.2,32.5,2.3,112
2019-12-11 12:30:04,21.7,-3.7,25.3,32.4,2.3,112
2019-12-11 12:35:04,21.3,-0.9,22.2,32.2,2.3,111
2019-12-11 12:40:04,19.3,1.7,17.6,31.8,2.3,112
2019-12-11 12:45:04,16.9,2.0,14.9,32.0,10.4,111
2019-12-11 12:50:04,15.7,4.2,11.6,32.3,20.6,112
2019-12-11 12:55:04,15.2,0.9,14.3,32.2,2.8,111
2019-12-11 13:00:04,14.6,-2.6,17.2,32.1,13.2,111
2019-12-11 13:05:04,16.1,-7.5,23.6,32.3,2.4,112
2019-12-11 13:10:04,15.8,-1.8,17.6,32.3,2.3,112
2019-12-11 13:15:04,14.2,0.7,13.5,32.3,3.0,111
2019-12-11 13:20:04,13.9,0.3,13.7,32.1,4.1,111
2019-12-11 13:25:04,13.8,0.5,13.4,32.0,5.2,112
2019-12-11 13:30:04,13.8,1.4,12.4,31.8,8.6,111
2019-12-11 13:35:04,13.8,0.0,13.8,32.0,5.5,112
2019-12-11 13:40:04,13.8,-1.8,15.6,32.3,7.0,111
2019-12-11 13:45:04,14.5,-6.4,20.9,32.4,2.6,112
2019-12-11 13:50:04,17.1,-10.0,27.1,32.5,2.3,112
2019-12-11 13:55:04,18.2,-8.6,26.8,32.5,2.4,112
2019-12-11 14:00:04,19.1,-9.2,28.2,32.5,2.3,112
2019-12-11 14:05:04,19.4,-12.7,32.1,32.4,2.3,111
2019-12-11 14:10:04,19.2,-13.9,33.1,32.4,2.3,112
2019-12-11 14:15:04,19.1,-11.9,31.0,32.5,2.3,111
2019-12-11 14:20:04,19.1,-10.4,29.6,32.4,2.3,112
2019-12-11 14:25:04,19.0,-10.3,29.3,32.4,2.2,112
2019-12-11 14:30:04,18.9,-11.6,30.6,32.3,2.2,111
2019-12-11 14:35:04,18.8,-12.4,31.2,32.4,2.2,111
2019-12-11 14:40:04,18.8,-12.2,31.1,32.4,2.2,112
2019-12-11 14:45:04,18.9,-11.8,30.7,32.5,2.2,112
2019-12-11 14:50:04,19.0,-13.4,32.4,32.4,2.2,111
2019-12-11 14:55:04,18.8,-10.0,28.8,32.3,2.2,112
2019-12-11 15:00:04,18.7,-12.0,30.7,32.3,2.2,112
2019-12-11 15:05:04,18.7,-7.5,26.2,32.2,2.3,111
2019-12-11 15:10:04,17.6,-1.5,19.1,31.9,2.3,112
2019-12-11 15:15:04,15.5,-2.1,17.6,31.8,2.3,112
2019-12-11 15:20:04,14.8,-1.6,16.4,31.8,2.3,111
2019-12-11 15:25:04,15.9,-7.4,23.3,32.0,2.3,112
2019-12-11 15:30:04,17.8,-12.5,30.3,32.2,2.3,111
2019-12-11 15:35:04,18.2,-14.5,32.7,32.1,2.4,112
2019-12-11 15:40:04,18.2,-17.4,35.6,32.0,2.4,111
2019-12-11 15:45:04,18.1,-18.2,36.2,31.8,2.3,112
2019-12-11 15:50:04,17.9,-16.3,34.2,31.6,2.3,111
2019-12-11 15:55:04,17.9,-18.5,36.4,31.3,2.4,112
2019-12-11 16:00:04,17.8,-18.4,36.1,30.8,2.4,112
2019-12-11 16:05:04,17.7,-18.3,36.0,30.0,2.3,111
2019-12-11 16:10:04,17.6,-15.0,32.6,28.7,2.3,112
2019-12-11 16:15:04,17.5,-15.4,33.0,26.1,2.3,111
2019-12-11 16:20:04,17.5,-11.1,28.6,21.8,2.3,112
2019-12-11 16:25:04,17.6,-11.4,29.0,17.2,2.3,111
2019-12-11 16:30:04,17.6,-16.3,33.9,10.7,2.3,112
2019-12-11 16:35:04,17.5,-15.0,32.5,6.6,2.3,111
2019-12-11 16:40:04,17.5,-11.0,28.5,4.0,2.3,111
2019-12-11 16:45:04,17.5,-6.2,23.7,1.7,2.3,112
2019-12-11 16:50:04,16.2,-3.0,19.1,0.7,2.3,112
2019-12-11 16:55:04,14.3,-2.9,17.1,0.3,2.3,111
2019-12-11 17:00:04,13.7,-3.4,17.1,0.1,2.4,112
2019-12-11 17:05:04,13.6,-0.7,14.3,0.1,2.5,111
2019-12-11 17:10:04,13.6,-0.2,13.8,0.0,2.6,112
2019-12-11 17:15:04,13.5,-0.3,13.8,0.0,2.8,112
2019-12-11 17:20:04,14.1,-0.5,14.5,0.0,3.2,111
2019-12-11 17:25:04,13.3,-0.8,14.1,0.0,4.5,112
2019-12-11 17:30:04,13.7,-7.5,21.3,0.1,3.3,112
2019-12-11 17:35:04,15.9,-15.4,31.3,0.0,2.6,111
2019-12-11 17:40:04,16.6,-15.1,31.6,0.0,2.5,112
2019-12-11 17:45:04,16.8,-15.1,31.9,0.0,2.4,111
2019-12-11 17:50:04,16.9,-16.1,33.0,0.0,2.3,112
2019-12-11 17:55:04,16.9,-16.6,33.5,0.0,2.3,111
2019-12-11 18:00:04,16.9,-16.7,33.6,0.0,2.3,112
2019-12-11 18:05:04,16.9,-17.3,34.2,0.0,2.3,111
2019-12-11 18:10:04,16.9,-18.3,35.2,0.0,2.3,112
2019-12-11 18:15:04,16.9,-19.0,36.0,0.0,2.3,111
2019-12-11 18:20:04,16.8,-20.0,36.9,0.0,2.3,112
2019-12-11 18:25:04,16.7,-20.3,37.1,0.0,2.3,111
2019-12-11 18:30:04,16.6,-21.0,37.6,0.0,2.3,112
2019-12-11 18:35:04,16.6,-20.7,37.3,0.0,2.3,112
2019-12-11 18:40:04,16.5,-20.8,37.4,0.0,2.3,111
2019-12-11 18:45:04,16.5,-20.6,37.1,0.0,2.3,112
2019-12-11 18:50:04,16.1,-20.7,36.8,0.0,2.3,112
2019-12-11 18:55:04,15.9,-21.0,36.9,0.0,2.4,111
2019-12-11 19:00:04,15.7,-21.3,37.0,0.0,2.4,112
2019-12-11 19:05:04,15.7,-21.3,37.0,0.0,2.5,111
2019-12-11 19:10:04,15.6,-21.4,36.9,0.0,2.5,112
2019-12-11 19:15:04,15.5,-21.6,37.1,0.0,2.5,112
2019-12-11 19:20:04,15.5,-21.5,37.0,0.0,2.4,111
2019-12-11 19:25:04,15.5,-21.5,37.0,0.0,2.4,111
2019-12-11 19:30:04,15.4,-21.8,37.2,0.0,2.4,112
2019-12-11 19:35:04,15.3,-21.8,37.1,0.0,2.4,111
2019-12-11 19:40:04,15.3,-22.0,37.2,0.0,2.4,112
2019-12-11 19:45:04,15.3,-22.0,37.3,0.0,2.4,112
2019-12-11 19:50:04,15.3,-22.0,37.3,0.0,2.5,111
2019-12-11 19:55:04,15.6,-21.8,37.4,0.0,2.6,112
2019-12-11 20:00:04,15.6,-21.9,37.5,0.1,2.5,112
2019-12-11 20:05:04,15.6,-21.8,37.4,0.1,2.5,111
2019-12-11 20:10:04,15.5,-21.9,37.5,0.1,2.5,112
2019-12-11 20:15:04,15.6,-21.9,37.5,0.1,2.6,111
2019-12-11 20:20:04,15.6,-22.0,37.5,0.1,2.6,112
2019-12-11 20:25:04,15.5,-22.1,37.7,0.1,2.6,112
2019-12-11 20:30:04,15.6,-22.4,38.0,0.1,2.6,111
2019-12-11 20:35:04,15.6,-22.3,37.9,0.1,2.5,112
2019-12-11 20:40:04,15.5,-22.2,37.7,0.1,2.5,111
2019-12-11 20:45:04,15.4,-22.4,37.8,0.2,2.4,112
2019-12-11 20:50:04,15.3,-22.6,37.9,0.2,2.4,111
2019-12-11 20:55:04,15.3,-23.0,38.3,0.2,2.4,112
2019-12-11 21:00:04,15.3,-22.8,38.2,0.2,2.3,111
2019-12-11 21:05:04,15.3,-22.8,38.1,0.2,2.2,112
2019-12-11 21:10:04,15.3,-22.8,38.1,0.2,2.2,112
2019-12-11 21:15:04,15.3,-22.9,38.2,0.2,2.3,111
2019-12-11 21:20:04,15.3,-23.0,38.3,0.3,2.3,112
2019-12-11 21:25:04,15.3,-22.8,38.2,0.3,2.3,111
2019-12-11 21:30:04,15.3,-23.1,38.3,0.3,2.3,111
2019-12-11 21:35:04,15.2,-23.1,38.4,0.3,2.3,112
2019-12-11 21:40:04,15.2,-23.0,38.1,0.4,2.2,111
2019-12-11 21:45:04,15.1,-22.9,38.0,0.4,2.2,112
2019-12-11 21:50:04,15.2,-22.8,38.0,0.4,2.2,111
2019-12-11 21:55:04,15.2,-23.0,38.3,0.4,2.2,112
2019-12-11 22:00:04,15.3,-22.8,38.1,0.5,2.2,111
2019-12-11 22:05:04,15.2,-22.8,38.1,0.5,2.2,111
2019-12-11 22:10:04,15.2,-22.5,37.7,0.5,2.1,112
2019-12-11 22:15:04,15.2,-22.6,37.8,0.5,2.1,111
2019-12-11 22:20:04,15.1,-22.7,37.8,0.6,2.1,112
2019-12-11 22:25:04,15.1,-22.5,37.6,0.6,2.1,111
2019-12-11 22:30:04,15.1,-22.5,37.6,0.6,2.2,111
2019-12-11 22:35:04,15.1,-22.6,37.6,0.6,2.2,112
2019-12-11 22:40:04,15.1,-22.5,37.6,0.7,2.2,111
2019-12-11 22:45:04,15.1,-22.7,37.7,0.7,2.1,112
2019-12-11 22:50:04,15.1,-22.6,37.7,0.7,2.0,111
2019-12-11 22:55:04,15.1,-22.6,37.7,0.7,1.8,112
2019-12-11 23:00:04,15.1,-22.7,37.7,0.7,1.9,111
2019-12-11 23:05:04,15.1,-22.7,37.8,0.8,1.9,111
2019-12-11 23:10:05,15.1,-22.9,37.9,0.8,1.9,112
2019-12-11 23:15:05,15.0,-22.9,37.9,0.8,1.9,112
2019-12-11 23:20:05,14.9,-23.1,38.0,0.8,2.0,111
2019-12-11 23:25:05,14.9,-23.0,37.9,0.8,2.1,111
2019-12-11 23:30:05,14.9,-22.8,37.6,0.8,2.1,112
2019-12-11 23:35:05,14.9,-23.0,37.9,0.8,2.1,111
2019-12-11 23:40:05,14.9,-22.6,37.6,0.8,2.1,112
2019-12-11 23:45:05,15.0,-22.5,37.5,0.8,2.1,111
2019-12-11 23:50:05,14.9,-22.3,37.2,0.9,2.0,112
2019-12-11 23:55:05,14.9,-22.5,37.4,0.9,1.9,112
