Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-06-07 00:01:28,19.6,10.4,9.2,0.0,2.3,112
2012-06-07 00:06:28,19.7,10.7,9.0,0.0,2.3,111
2012-06-07 00:11:28,19.7,10.8,9.0,0.0,2.3,112
2012-06-07 00:16:28,19.8,10.7,9.1,0.0,2.3,111
2012-06-07 00:21:28,19.8,10.6,9.1,0.0,2.3,112
2012-06-07 00:26:28,19.8,10.4,9.4,0.0,2.3,111
2012-06-07 00:31:28,19.7,9.5,10.3,0.0,2.3,111
2012-06-07 00:36:28,19.7,9.4,10.3,0.0,2.3,112
2012-06-07 00:41:28,19.7,10.0,9.6,0.0,2.3,112
2012-06-07 00:46:28,19.7,10.1,9.5,0.0,2.3,111
2012-06-07 00:51:28,19.7,10.2,9.5,0.0,2.3,112
2012-06-07 00:56:28,19.7,10.4,9.3,0.0,2.4,111
2012-06-07 01:01:28,19.7,10.4,9.3,0.0,2.8,112
2012-06-07 01:06:28,19.6,10.9,8.7,0.0,2.5,111
2012-06-07 01:11:28,19.6,11.1,8.6,0.0,2.4,112
2012-06-07 01:16:28,19.7,11.0,8.6,0.0,2.5,111
2012-06-07 01:21:28,19.7,10.5,9.2,0.0,7.5,111
2012-06-07 01:26:28,19.7,10.2,9.5,0.0,12.8,112
2012-06-07 01:31:28,19.6,9.1,10.5,0.0,11.0,111
2012-06-07 01:36:28,19.5,9.4,10.1,0.0,9.2,112
2012-06-07 01:41:28,19.4,12.4,7.0,0.0,13.2,111
2012-06-07 01:46:28,19.3,10.3,9.0,0.0,5.2,112
2012-06-07 01:51:28,19.2,9.3,9.9,0.0,4.4,112
2012-06-07 01:56:28,19.2,9.9,9.3,0.0,8.9,111
2012-06-07 02:01:28,19.6,10.3,9.3,0.0,7.5,112
2012-06-07 02:06:28,19.3,10.5,8.8,0.0,7.7,111
2012-06-07 02:11:28,19.0,10.1,8.9,0.0,7.6,112
2012-06-07 02:16:29,19.3,10.5,8.8,0.0,6.4,112
2012-06-07 02:21:29,19.3,10.1,9.1,0.0,4.9,111
2012-06-07 02:26:29,19.3,10.7,8.5,0.0,3.6,112
2012-06-07 02:31:29,19.3,9.7,9.6,0.0,10.9,111
2012-06-07 02:36:29,19.3,10.8,8.5,0.0,14.8,112
2012-06-07 02:41:29,19.3,12.2,7.2,0.0,12.4,111
2012-06-07 02:46:29,19.4,11.4,8.0,0.0,10.7,112
2012-06-07 02:51:29,19.4,9.8,9.6,0.0,5.2,111
2012-06-07 02:56:29,19.3,10.3,9.0,0.0,4.9,112
2012-06-07 03:01:29,19.3,10.6,8.7,0.0,3.9,111
2012-06-07 03:06:29,19.3,11.0,8.4,0.0,3.5,112
2012-06-07 03:11:29,19.3,10.5,8.8,0.0,3.4,111
2012-06-07 03:16:29,19.3,10.9,8.5,0.1,3.9,112
2012-06-07 03:21:29,19.4,9.9,9.5,0.0,8.1,111
2012-06-07 03:26:29,19.4,10.2,9.2,0.0,11.0,112
2012-06-07 03:31:29,19.5,10.9,8.6,0.1,12.2,111
2012-06-07 03:36:29,19.4,10.6,8.9,0.1,10.7,111
2012-06-07 03:41:29,19.5,10.0,9.5,0.1,10.0,111
2012-06-07 03:46:29,19.5,9.9,9.6,0.1,11.9,112
2012-06-07 03:51:29,19.4,9.0,10.4,0.4,6.7,111
2012-06-07 03:56:29,19.4,9.7,9.7,0.7,14.5,112
2012-06-07 04:01:29,19.5,15.3,4.2,1.0,32.2,111
2012-06-07 04:06:29,19.7,15.2,4.4,1.7,26.6,111
2012-06-07 04:11:29,19.8,15.3,4.5,2.2,27.3,112
2012-06-07 04:16:29,19.8,13.8,6.0,2.5,11.0,111
2012-06-07 04:21:29,19.6,12.5,7.1,4.1,8.1,111
2012-06-07 04:26:29,19.5,10.7,8.8,6.9,7.8,111
2012-06-07 04:31:29,19.5,13.5,6.0,11.4,15.6,112
2012-06-07 04:36:29,19.6,14.3,5.3,16.2,25.0,111
2012-06-07 04:41:29,19.7,15.4,4.3,19.2,31.3,111
2012-06-07 04:46:29,19.8,15.5,4.3,21.4,31.0,112
2012-06-07 04:51:29,19.8,16.0,3.8,24.1,31.0,111
2012-06-07 04:56:29,19.8,16.2,3.7,26.2,28.6,112
2012-06-07 05:01:29,20.0,15.0,5.0,26.9,15.8,111
2012-06-07 05:06:29,20.0,13.2,6.8,27.4,11.0,112
2012-06-07 05:11:29,19.7,13.0,6.7,27.5,3.5,111
2012-06-07 05:16:29,19.5,11.8,7.7,27.7,2.5,111
2012-06-07 05:21:29,19.5,11.4,8.1,30.6,2.3,112
2012-06-07 05:26:29,19.6,11.2,8.4,31.3,2.3,111
2012-06-07 05:31:29,19.7,11.5,8.3,30.4,2.3,112
2012-06-07 05:36:29,19.5,11.8,7.6,30.3,2.3,111
2012-06-07 05:41:29,19.9,11.4,8.5,30.8,2.3,111
2012-06-07 05:46:29,19.9,11.1,8.8,31.3,2.5,112
2012-06-07 05:51:29,19.9,11.3,8.6,31.6,2.3,111
2012-06-07 05:56:29,20.0,10.9,9.1,31.7,2.9,111
2012-06-07 06:01:29,20.0,10.7,9.3,31.6,3.1,112
2012-06-07 06:06:29,19.5,11.0,8.5,31.0,2.9,111
2012-06-07 06:11:29,19.9,10.8,9.0,31.7,3.3,112
2012-06-07 06:16:29,19.9,11.0,8.8,32.0,4.8,111
2012-06-07 06:21:29,19.9,10.8,9.0,32.1,4.9,112
2012-06-07 06:26:29,19.9,10.8,9.0,32.0,4.0,111
2012-06-07 06:31:29,19.9,11.3,8.6,31.8,2.9,112
2012-06-07 06:36:29,19.9,10.8,9.0,31.7,4.1,111
2012-06-07 06:41:29,19.8,11.2,8.6,32.1,2.6,112
2012-06-07 06:46:29,19.9,11.5,8.4,32.2,2.5,111
2012-06-07 06:51:29,20.0,11.3,8.6,32.3,2.3,111
2012-06-07 06:56:29,20.0,11.7,8.3,32.3,2.3,112
2012-06-07 07:01:29,20.1,11.6,8.5,32.3,2.3,111
2012-06-07 07:06:29,20.2,11.5,8.8,32.3,2.3,111
2012-06-07 07:11:29,20.3,11.6,8.7,32.2,2.3,112
2012-06-07 07:16:29,20.3,11.6,8.7,32.3,2.3,111
2012-06-07 07:21:29,20.4,11.9,8.4,32.3,2.3,111
2012-06-07 07:26:29,20.4,11.4,9.0,32.2,2.3,111
2012-06-07 07:31:29,20.4,11.5,8.9,32.2,2.3,112
2012-06-07 07:36:29,20.4,11.8,8.6,32.3,2.3,111
2012-06-07 07:41:29,20.4,11.5,8.8,32.2,2.3,111
2012-06-07 07:46:29,20.4,11.5,8.8,32.2,2.6,112
2012-06-07 07:51:29,20.3,9.7,10.6,32.3,5.1,111
2012-06-07 07:56:29,20.2,10.3,9.9,32.3,7.7,112
2012-06-07 08:01:29,20.3,11.5,8.8,32.3,12.8,112
2012-06-07 08:06:29,20.4,14.7,5.6,32.3,16.2,111
2012-06-07 08:11:29,20.4,13.4,7.0,32.3,8.8,111
2012-06-07 08:16:29,20.2,14.5,5.8,32.3,4.5,112
2012-06-07 08:21:29,20.1,12.4,7.7,32.2,2.6,111
2012-06-07 08:26:29,20.0,11.4,8.6,32.1,2.4,111
2012-06-07 08:31:29,20.0,11.3,8.7,32.1,3.0,112
2012-06-07 08:36:29,20.1,10.8,9.3,32.1,4.3,111
2012-06-07 08:41:29,20.0,10.6,9.5,32.2,10.7,112
2012-06-07 08:46:29,20.2,15.1,5.1,32.2,15.1,111
2012-06-07 08:51:29,20.2,13.7,6.5,32.3,5.9,111
2012-06-07 08:56:29,20.1,14.0,6.1,32.3,6.0,112
2012-06-07 09:01:29,19.6,12.9,6.7,32.4,2.9,111
2012-06-07 09:06:29,20.1,11.1,9.0,32.4,2.6,111
2012-06-07 09:11:29,20.5,11.0,9.5,32.5,2.5,112
2012-06-07 09:16:29,20.9,11.2,9.7,32.4,2.5,111
2012-06-07 09:21:29,21.1,11.3,9.8,32.5,2.5,111
2012-06-07 09:26:29,21.0,11.0,10.0,32.5,2.7,111
2012-06-07 09:31:29,21.3,10.8,10.5,32.5,2.4,112
2012-06-07 09:36:29,21.8,10.8,11.0,32.5,2.6,111
2012-06-07 09:41:29,22.3,10.5,11.7,32.5,2.4,112
2012-06-07 09:46:29,22.4,10.4,12.0,32.5,2.6,112
2012-06-07 09:51:29,22.4,9.4,13.0,32.5,6.1,111
2012-06-07 09:56:29,22.3,10.1,12.2,32.5,5.0,112
2012-06-07 10:01:29,22.3,10.4,11.9,32.5,2.9,111
2012-06-07 10:06:29,22.3,10.1,12.1,32.4,2.6,111
2012-06-07 10:11:29,22.1,10.1,12.0,32.4,2.3,112
2012-06-07 10:16:29,22.0,10.5,11.5,32.4,2.4,111
2012-06-07 10:21:29,21.9,10.2,11.7,32.4,2.5,112
2012-06-07 10:26:29,21.8,10.3,11.6,32.4,2.7,111
2012-06-07 10:31:29,21.8,10.2,11.6,32.4,2.7,112
2012-06-07 10:36:29,21.8,10.3,11.5,32.4,2.7,111
2012-06-07 10:41:29,21.7,10.4,11.3,32.4,2.7,112
2012-06-07 10:46:29,21.7,10.3,11.3,32.4,4.1,111
2012-06-07 10:51:29,21.6,9.9,11.7,32.4,9.6,111
2012-06-07 10:56:29,21.3,10.3,11.1,32.5,10.8,112
2012-06-07 11:01:29,21.3,9.7,11.6,32.5,12.6,111
2012-06-07 11:06:29,21.3,10.7,10.6,32.5,12.4,111
2012-06-07 11:11:29,21.2,12.2,9.0,32.4,9.1,112
2012-06-07 11:16:29,21.0,14.9,6.1,32.4,27.0,111
2012-06-07 11:21:29,21.0,14.6,6.4,32.4,23.4,112
2012-06-07 11:26:29,20.4,14.5,5.9,32.4,8.7,111
2012-06-07 11:31:29,20.5,14.6,6.0,32.4,10.9,112
2012-06-07 11:36:29,20.5,14.9,5.7,32.4,19.3,111
2012-06-07 11:41:29,20.5,14.4,6.1,32.5,22.4,111
2012-06-07 11:46:29,20.5,14.7,5.7,32.4,29.8,111
2012-06-07 11:51:29,20.6,15.4,5.2,32.4,27.6,112
2012-06-07 11:56:29,20.7,14.5,6.1,32.5,27.5,111
2012-06-07 12:01:29,20.7,15.2,5.5,32.4,26.7,112
2012-06-07 12:06:29,20.8,14.9,5.9,32.5,27.8,111
2012-06-07 12:11:29,20.8,14.7,6.1,32.4,25.5,112
2012-06-07 12:16:29,20.7,13.8,6.9,32.4,27.8,112
2012-06-07 12:21:29,20.6,14.2,6.4,32.4,28.7,111
2012-06-07 12:26:29,20.6,13.0,7.6,32.4,26.8,111
2012-06-07 12:31:29,20.5,13.9,6.6,32.4,29.1,112
2012-06-07 12:36:29,20.5,14.0,6.5,32.4,24.7,111
2012-06-07 12:41:29,20.4,13.3,7.1,32.4,24.3,111
2012-06-07 12:46:29,20.3,13.4,7.0,32.4,24.5,112
2012-06-07 12:51:29,20.3,12.8,7.5,32.3,26.8,111
2012-06-07 12:56:29,20.3,12.8,7.5,32.3,21.4,111
2012-06-07 13:01:29,20.1,12.7,7.5,32.4,25.7,112
2012-06-07 13:06:29,20.2,13.0,7.1,32.3,26.1,111
2012-06-07 13:11:29,20.2,12.3,7.9,32.2,26.6,111
2012-06-07 13:16:29,20.1,13.8,6.3,32.2,23.7,112
2012-06-07 13:21:29,20.1,14.1,6.0,32.4,23.6,111
2012-06-07 13:26:29,20.2,13.3,6.9,32.4,19.6,111
2012-06-07 13:31:29,20.3,13.1,7.2,32.4,24.7,112
2012-06-07 13:36:29,20.4,13.3,7.2,32.4,26.5,111
2012-06-07 13:41:29,20.6,13.2,7.4,32.4,18.0,111
2012-06-07 13:46:29,20.4,13.4,7.0,32.2,22.8,112
2012-06-07 13:51:29,20.4,13.9,6.5,32.1,27.3,111
2012-06-07 13:56:29,20.6,13.6,7.0,32.2,27.6,111
2012-06-07 14:01:29,20.6,14.1,6.5,32.2,27.5,112
2012-06-07 14:06:29,20.6,14.3,6.4,32.4,27.0,110
2012-06-07 14:11:29,20.7,14.4,6.3,32.4,25.6,112
2012-06-07 14:16:29,20.7,14.6,6.1,32.4,26.0,111
2012-06-07 14:21:29,20.4,14.6,5.8,32.3,26.3,112
2012-06-07 14:26:29,20.8,14.3,6.5,32.4,25.5,111
2012-06-07 14:31:29,20.7,14.1,6.6,32.3,19.5,111
2012-06-07 14:36:29,20.7,14.2,6.4,32.4,19.1,111
2012-06-07 14:41:29,20.7,13.5,7.2,32.4,19.1,112
2012-06-07 14:46:29,20.7,14.0,6.8,32.5,19.2,111
2012-06-07 14:51:29,20.9,15.6,5.3,32.5,17.5,112
2012-06-07 14:56:29,21.0,14.7,6.3,32.5,4.9,111
2012-06-07 15:01:29,20.9,11.8,9.0,32.4,2.5,111
2012-06-07 15:06:29,20.9,11.1,9.7,32.3,2.3,111
2012-06-07 15:11:29,20.9,11.1,9.8,32.2,2.3,111
2012-06-07 15:16:29,20.7,11.0,9.7,32.2,2.3,112
2012-06-07 15:21:29,20.6,10.4,10.2,32.3,2.8,111
2012-06-07 15:26:29,20.5,12.2,8.4,32.3,21.3,111
2012-06-07 15:31:29,20.6,14.0,6.6,32.2,27.7,112
2012-06-07 15:36:29,20.5,13.5,6.9,32.3,28.1,111
2012-06-07 15:41:29,20.4,14.1,6.3,32.3,29.4,111
2012-06-07 15:46:29,20.5,15.0,5.5,32.3,31.9,112
2012-06-07 15:51:29,20.3,13.0,7.4,32.3,24.9,111
2012-06-07 15:56:29,20.3,14.9,5.4,32.4,20.7,111
2012-06-07 16:01:29,20.4,14.6,5.8,32.4,26.0,112
2012-06-07 16:06:29,20.5,13.9,6.6,32.3,31.0,111
2012-06-07 16:11:29,20.6,15.7,5.0,32.3,31.9,111
2012-06-07 16:16:29,20.7,13.9,6.7,32.4,16.1,112
2012-06-07 16:21:29,20.6,12.0,8.6,32.6,3.1,111
2012-06-07 16:26:29,21.7,8.8,13.0,32.6,2.3,112
2012-06-07 16:31:29,22.6,10.4,12.2,32.6,2.3,111
2012-06-07 16:36:29,22.8,10.0,12.8,32.6,2.3,112
2012-06-07 16:41:29,22.8,9.1,13.6,32.5,2.3,111
2012-06-07 16:46:29,22.3,9.7,12.6,32.6,2.3,112
2012-06-07 16:51:29,22.4,7.5,14.9,32.6,2.3,112
2012-06-07 16:56:29,22.1,8.3,13.8,32.5,2.3,111
2012-06-07 17:01:29,21.9,8.9,13.0,32.6,2.3,112
2012-06-07 17:06:29,21.9,8.5,13.4,32.6,2.3,111
2012-06-07 17:11:29,22.6,6.7,15.9,32.6,2.3,112
2012-06-07 17:16:29,22.5,8.8,13.7,32.5,2.3,111
2012-06-07 17:21:29,22.0,9.0,13.0,32.5,2.3,112
2012-06-07 17:26:30,21.6,8.3,13.2,32.5,2.3,111
2012-06-07 17:31:30,21.4,8.5,12.9,32.5,2.2,112
2012-06-07 17:36:30,21.1,8.5,12.7,32.4,2.3,111
2012-06-07 17:41:30,20.9,6.4,14.5,32.5,2.3,112
2012-06-07 17:46:30,21.2,5.2,16.0,32.5,2.3,111
2012-06-07 17:51:30,21.3,7.7,13.6,32.5,2.3,111
2012-06-07 17:56:30,21.4,6.6,14.8,32.5,2.2,112
2012-06-07 18:01:30,21.7,7.5,14.2,32.5,2.3,111
2012-06-07 18:06:30,21.5,8.8,12.8,32.5,2.3,112
2012-06-07 18:11:30,21.4,9.1,12.3,32.3,2.3,111
2012-06-07 18:16:30,21.1,8.4,12.7,32.4,2.3,111
2012-06-07 18:21:30,20.9,8.2,12.7,32.4,2.3,112
2012-06-07 18:26:30,20.8,8.5,12.3,32.3,2.3,112
2012-06-07 18:31:30,20.6,8.4,12.2,32.3,2.5,111
2012-06-07 18:36:30,20.6,7.5,13.0,32.4,2.5,112
2012-06-07 18:41:30,20.6,8.2,12.4,32.4,2.6,111
2012-06-07 18:46:30,20.6,7.3,13.3,32.5,2.5,111
2012-06-07 18:51:30,20.7,6.5,14.2,32.5,2.4,111
2012-06-07 18:56:30,20.8,7.6,13.2,32.5,2.3,112
2012-06-07 19:01:30,20.8,5.3,15.5,32.5,2.3,112
2012-06-07 19:06:30,20.9,4.4,16.5,32.5,2.3,111
2012-06-07 19:11:30,20.9,6.3,14.6,32.4,2.4,111
2012-06-07 19:16:30,20.6,7.9,12.7,32.3,2.6,111
2012-06-07 19:21:30,20.4,7.4,13.0,32.3,2.4,112
2012-06-07 19:26:30,20.3,7.4,12.9,32.3,2.3,111
2012-06-07 19:31:30,20.3,8.1,12.1,32.2,2.3,112
2012-06-07 19:36:30,20.2,7.7,12.5,32.2,2.3,112
2012-06-07 19:41:30,20.2,7.6,12.6,32.2,2.3,111
2012-06-07 19:46:30,20.2,7.4,12.8,32.3,2.3,112
2012-06-07 19:51:30,20.2,7.9,12.4,32.3,2.3,111
2012-06-07 19:56:30,20.2,7.9,12.3,32.2,2.3,112
2012-06-07 20:01:30,20.2,8.0,12.2,32.2,2.3,111
2012-06-07 20:06:30,20.1,7.5,12.6,32.1,2.3,112
2012-06-07 20:11:30,20.0,8.1,11.9,32.0,2.3,111
2012-06-07 20:16:30,20.0,8.1,11.9,31.9,2.3,111
2012-06-07 20:21:30,19.9,7.8,12.2,31.4,2.3,111
2012-06-07 20:26:30,19.8,8.1,11.8,31.3,2.3,112
2012-06-07 20:31:30,19.8,7.9,11.9,31.2,2.3,112
2012-06-07 20:36:30,19.8,8.0,11.8,31.3,2.4,111
2012-06-07 20:41:30,19.8,7.8,12.0,31.2,2.4,112
2012-06-07 20:46:30,19.7,8.2,11.5,30.6,2.4,111
2012-06-07 20:51:30,19.7,8.0,11.7,30.7,2.4,111
2012-06-07 20:56:30,19.7,8.0,11.6,30.4,2.4,111
2012-06-07 21:01:30,19.7,8.0,11.7,29.6,2.4,112
2012-06-07 21:06:30,19.6,8.0,11.6,28.6,2.4,111
2012-06-07 21:11:30,19.3,8.2,11.1,27.5,2.5,112
2012-06-07 21:16:30,19.6,8.0,11.6,26.1,2.5,111
2012-06-07 21:21:30,19.6,8.0,11.6,23.1,2.5,111
2012-06-07 21:26:30,19.6,8.2,11.4,20.3,2.6,112
2012-06-07 21:31:30,19.6,7.7,11.8,17.4,2.5,111
2012-06-07 21:36:30,19.6,8.0,11.6,13.5,2.5,111
2012-06-07 21:41:30,19.6,8.2,11.4,10.5,2.6,111
2012-06-07 21:46:30,19.6,8.0,11.6,7.6,2.6,112
2012-06-07 21:51:30,19.6,7.9,11.6,5.1,2.6,111
2012-06-07 21:56:30,19.5,8.3,11.2,3.3,2.6,111
2012-06-07 22:01:30,19.5,8.1,11.4,2.1,2.6,112
2012-06-07 22:06:30,19.5,8.3,11.2,1.7,2.6,111
2012-06-07 22:11:30,19.5,7.7,11.8,1.2,2.6,112
2012-06-07 22:16:30,19.5,7.4,12.1,0.9,2.6,111
2012-06-07 22:21:30,19.5,7.2,12.3,0.6,2.6,112
2012-06-07 22:26:30,19.5,7.0,12.6,0.4,2.6,111
2012-06-07 22:31:30,19.5,7.8,11.7,0.2,2.6,112
2012-06-07 22:36:30,19.5,7.5,12.0,0.2,2.6,111
2012-06-07 22:41:30,19.5,8.0,11.5,0.1,2.6,112
2012-06-07 22:46:30,19.5,7.9,11.6,0.0,2.7,111
2012-06-07 22:51:30,19.5,7.8,11.7,0.0,2.6,112
2012-06-07 22:56:30,19.5,8.1,11.4,0.0,2.7,111
2012-06-07 23:01:30,19.5,8.1,11.4,0.0,2.7,111
2012-06-07 23:06:30,19.5,7.3,12.2,0.0,2.7,111
2012-06-07 23:11:30,19.5,3.8,15.7,0.0,2.6,112
2012-06-07 23:16:30,19.5,6.4,13.1,0.0,2.6,111
2012-06-07 23:21:30,19.4,7.2,12.2,0.0,2.7,111
2012-06-07 23:26:30,19.4,7.6,11.9,0.0,2.7,112
2012-06-07 23:31:30,19.5,7.2,12.3,0.0,2.7,111
2012-06-07 23:36:30,19.4,7.3,12.2,0.0,2.7,111
2012-06-07 23:41:30,19.4,8.0,11.4,0.0,2.7,112
2012-06-07 23:46:30,19.4,8.1,11.3,0.0,2.7,112
2012-06-07 23:51:30,19.4,8.0,11.4,0.0,2.7,111
2012-06-07 23:56:30,19.4,8.1,11.3,0.0,2.7,112
