Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-01-21 00:00:05,16.8,-13.6,30.4,0.0,2.3,112
2014-01-21 00:05:05,16.9,-13.2,30.2,0.0,2.3,112
2014-01-21 00:10:05,17.0,-9.6,26.6,0.1,2.3,112
2014-01-21 00:15:05,17.1,-6.1,23.1,0.1,2.3,111
2014-01-21 00:20:05,17.1,-4.3,21.3,0.1,2.3,113
2014-01-21 00:25:05,17.1,-5.7,22.8,0.1,2.3,111
2014-01-21 00:30:05,17.0,-11.1,28.1,0.0,2.3,112
2014-01-21 00:35:05,16.9,-11.0,27.9,0.0,2.3,111
2014-01-21 00:40:05,16.9,-9.8,26.7,0.0,2.4,112
2014-01-21 00:45:05,16.8,-6.3,23.2,0.1,2.3,112
2014-01-21 00:50:05,16.8,-4.9,21.7,0.1,2.3,111
2014-01-21 00:55:05,16.8,-5.9,22.7,0.1,2.3,111
2014-01-21 01:00:05,16.8,-4.9,21.6,0.1,2.4,112
2014-01-21 01:05:05,14.9,-2.3,17.2,0.1,2.4,111
2014-01-21 01:10:05,12.7,-3.2,15.9,0.1,1.8,113
2014-01-21 01:15:05,12.1,-4.5,16.6,0.1,2.0,111
2014-01-21 01:20:05,11.9,-5.8,17.7,0.1,2.4,112
2014-01-21 01:25:05,11.7,-6.4,18.1,0.1,2.3,112
2014-01-21 01:30:05,13.5,-10.8,24.3,0.1,2.0,112
2014-01-21 01:35:05,15.4,-13.0,28.4,0.1,2.1,111
2014-01-21 01:40:05,15.7,-13.9,29.6,0.1,2.3,112
2014-01-21 01:45:05,15.8,-13.9,29.8,0.2,2.3,112
2014-01-21 01:50:05,15.9,-12.1,28.0,0.2,2.4,112
2014-01-21 01:55:05,16.1,-6.9,23.0,0.2,2.4,111
2014-01-21 02:00:05,15.0,-2.9,17.9,0.2,2.3,111
2014-01-21 02:05:05,12.8,-1.6,14.4,0.1,1.8,112
2014-01-21 02:10:05,12.3,-2.7,15.0,0.1,2.3,112
2014-01-21 02:15:05,12.1,-3.1,15.2,0.2,2.3,112
2014-01-21 02:20:05,12.1,-2.9,14.9,0.2,2.3,112
2014-01-21 02:25:05,12.1,-2.1,14.2,0.2,2.3,112
2014-01-21 02:30:05,12.1,-3.9,16.0,0.2,2.3,112
2014-01-21 02:35:05,12.1,-4.9,17.0,0.2,2.3,111
2014-01-21 02:40:05,12.1,-6.3,18.5,0.2,2.3,111
2014-01-21 02:45:05,13.4,-8.6,22.0,0.2,2.2,112
2014-01-21 02:50:05,15.7,-10.4,26.1,0.3,2.1,112
2014-01-21 02:55:05,16.3,-12.0,28.3,0.3,2.3,112
2014-01-21 03:00:05,16.6,-13.1,29.7,0.3,2.5,111
2014-01-21 03:05:05,16.6,-14.5,31.1,0.3,2.6,111
2014-01-21 03:10:05,16.6,-15.8,32.4,0.3,2.6,112
2014-01-21 03:15:05,16.6,-17.5,34.1,0.3,2.5,112
2014-01-21 03:20:05,16.6,-17.6,34.2,0.3,2.4,111
2014-01-21 03:25:05,16.6,-17.6,34.2,0.3,2.4,111
2014-01-21 03:30:05,16.7,-17.8,34.5,0.4,2.5,112
2014-01-21 03:35:05,16.9,-17.7,34.6,0.4,2.6,111
2014-01-21 03:40:05,16.9,-18.4,35.4,0.4,2.6,112
2014-01-21 03:45:05,17.0,-18.2,35.2,0.4,2.6,112
2014-01-21 03:50:05,17.0,-18.9,35.9,0.4,2.5,111
2014-01-21 03:55:05,17.0,-18.1,35.1,0.4,2.5,112
2014-01-21 04:00:05,17.1,-16.8,33.9,0.4,2.4,111
2014-01-21 04:05:05,17.1,-16.5,33.7,0.4,2.4,112
2014-01-21 04:10:05,17.1,-16.1,33.2,0.4,2.4,111
2014-01-21 04:15:05,17.1,-15.9,32.9,0.4,2.4,112
2014-01-21 04:20:05,17.1,-15.6,32.7,0.4,2.3,112
2014-01-21 04:25:05,17.3,-15.5,32.8,0.4,2.3,111
2014-01-21 04:30:05,17.4,-15.3,32.7,0.4,2.3,112
2014-01-21 04:35:05,17.4,-15.2,32.6,0.4,2.3,111
2014-01-21 04:40:05,17.4,-15.4,32.8,0.4,2.3,112
2014-01-21 04:45:05,17.4,-15.2,32.6,0.4,2.3,112
2014-01-21 04:50:05,17.4,-16.1,33.5,0.3,2.3,111
2014-01-21 04:55:05,17.2,-16.5,33.7,0.4,2.3,111
2014-01-21 05:00:05,17.2,-15.9,33.1,0.4,2.3,112
2014-01-21 05:05:05,16.9,-15.5,32.4,0.4,2.3,111
2014-01-21 05:10:06,17.3,-15.2,32.5,0.4,2.3,112
2014-01-21 05:15:06,17.0,-14.8,31.8,0.4,2.3,111
2014-01-21 05:20:06,17.6,-14.4,32.0,0.4,2.3,112
2014-01-21 05:25:06,17.8,-15.3,33.1,0.4,2.3,112
2014-01-21 05:30:06,17.6,-16.0,33.7,0.4,2.3,111
2014-01-21 05:35:06,17.4,-15.0,32.4,0.4,2.3,112
2014-01-21 05:40:06,17.4,-14.8,32.2,0.4,2.3,111
2014-01-21 05:45:06,17.4,-15.0,32.4,0.4,2.3,112
2014-01-21 05:50:06,17.4,-15.1,32.6,0.4,2.3,111
2014-01-21 05:55:06,17.5,-14.9,32.4,0.4,2.3,112
2014-01-21 06:00:06,17.6,-14.9,32.5,0.4,2.3,111
2014-01-21 06:05:06,17.6,-14.9,32.5,0.4,2.3,112
2014-01-21 06:10:06,17.6,-14.6,32.2,0.3,2.3,111
2014-01-21 06:15:06,17.6,-15.5,33.0,0.4,2.3,111
2014-01-21 06:20:06,17.4,-15.9,33.3,0.4,2.3,112
2014-01-21 06:25:06,17.2,-15.7,33.0,0.4,2.3,112
2014-01-21 06:30:06,17.0,-15.5,32.5,0.4,2.3,111
2014-01-21 06:35:06,17.1,-14.1,31.2,0.4,2.3,112
2014-01-21 06:40:06,17.0,-14.4,31.4,0.4,2.4,111
2014-01-21 06:45:06,17.0,-15.0,32.0,0.4,2.4,112
2014-01-21 06:50:06,17.0,-15.5,32.5,0.4,2.4,112
2014-01-21 06:55:06,17.0,-15.0,32.0,0.5,2.4,111
2014-01-21 07:00:06,17.0,-12.4,29.4,0.6,2.4,112
2014-01-21 07:05:06,17.1,-5.4,22.5,1.3,2.4,111
2014-01-21 07:10:06,17.2,-13.0,30.2,2.2,2.3,111
2014-01-21 07:15:06,17.4,-13.5,30.8,3.8,2.3,112
2014-01-21 07:20:06,17.3,-13.7,30.9,6.5,2.3,112
2014-01-21 07:25:06,17.2,-14.2,31.4,10.5,2.3,111
2014-01-21 07:30:06,17.1,-14.8,32.0,15.6,2.3,112
2014-01-21 07:35:06,17.1,-15.0,32.1,20.8,2.4,111
2014-01-21 07:40:06,17.0,-14.9,31.9,25.1,2.4,111
2014-01-21 07:45:06,17.0,-14.5,31.5,27.9,2.4,112
2014-01-21 07:50:06,17.0,-14.5,31.5,29.7,2.4,111
2014-01-21 07:55:06,16.7,-13.9,30.6,30.6,2.4,111
2014-01-21 08:00:06,17.0,-13.9,30.9,31.2,2.4,112
2014-01-21 08:05:06,17.0,-13.9,30.9,31.4,2.4,111
2014-01-21 08:10:06,17.0,-14.6,31.6,31.6,2.4,112
2014-01-21 08:15:06,17.0,-15.8,32.8,31.7,2.4,111
2014-01-21 08:20:06,17.0,-16.0,33.0,31.8,2.4,112
2014-01-21 08:25:06,17.0,-11.1,28.2,31.9,2.4,111
2014-01-21 08:30:06,17.1,-7.6,24.7,31.9,2.3,112
2014-01-21 08:35:06,17.4,-7.1,24.5,31.9,2.3,112
2014-01-21 08:40:06,17.4,-5.6,23.0,32.0,2.3,112
2014-01-21 08:45:06,17.5,-4.5,22.0,32.0,2.3,112
2014-01-21 08:50:06,17.5,-4.3,21.8,32.1,2.3,111
2014-01-21 08:55:06,17.7,-5.4,23.1,32.2,2.3,112
2014-01-21 09:00:06,17.8,-7.5,25.2,32.2,2.3,111
2014-01-21 09:05:06,17.8,-8.1,25.9,32.2,2.3,112
2014-01-21 09:10:06,17.9,-7.3,25.2,32.3,2.3,111
2014-01-21 09:15:06,18.0,-10.7,28.8,32.3,2.3,112
2014-01-21 09:20:06,18.1,-14.2,32.4,32.3,2.3,111
2014-01-21 09:25:06,18.1,-15.1,33.2,32.3,2.3,112
2014-01-21 09:30:06,18.1,-15.2,33.3,32.3,2.3,111
2014-01-21 09:35:06,18.1,-14.7,32.9,32.3,2.3,112
2014-01-21 09:40:06,18.2,-14.3,32.6,32.3,2.3,111
2014-01-21 09:45:06,18.4,-11.1,29.5,32.4,2.3,112
2014-01-21 09:50:06,18.7,-6.0,24.7,32.4,2.3,112
2014-01-21 09:55:06,19.1,-4.9,24.0,32.4,2.3,111
2014-01-21 10:00:06,19.0,-0.9,19.9,32.4,2.3,111
2014-01-21 10:05:06,16.8,-2.3,19.1,32.5,2.3,112
2014-01-21 10:10:06,18.6,-6.8,25.5,32.5,2.4,112
2014-01-21 10:15:06,19.9,-10.7,30.6,32.5,2.3,112
2014-01-21 10:20:06,20.2,-10.3,30.5,32.5,2.2,112
2014-01-21 10:25:06,20.3,-8.3,28.6,32.4,2.3,111
2014-01-21 10:30:06,20.3,-3.2,23.5,32.5,2.5,112
2014-01-21 10:35:06,18.5,-1.4,19.9,32.5,2.6,111
2014-01-21 10:40:06,19.8,-2.1,21.9,32.5,2.3,112
2014-01-21 10:45:06,20.3,-1.9,22.3,32.4,2.3,111
2014-01-21 10:50:06,19.8,0.3,19.5,32.4,2.3,112
2014-01-21 10:55:06,17.0,-0.1,17.1,32.5,2.4,111
2014-01-21 11:00:06,16.0,-0.0,16.0,32.5,2.3,112
2014-01-21 11:05:06,15.5,-0.4,15.9,32.5,2.3,111
2014-01-21 11:10:06,15.4,-1.6,17.0,32.5,2.3,112
2014-01-21 11:15:06,15.7,-3.5,19.2,32.5,2.3,112
2014-01-21 11:20:06,18.3,-2.6,20.9,32.5,2.3,112
2014-01-21 11:25:06,19.6,-3.8,23.4,32.5,2.3,112
2014-01-21 11:30:06,20.4,-3.7,24.1,32.5,2.3,111
2014-01-21 11:35:06,20.8,-3.0,23.8,32.5,2.5,112
2014-01-21 11:40:06,21.0,-4.5,25.5,32.5,2.6,111
2014-01-21 11:45:06,21.1,-4.1,25.3,32.5,2.3,112
2014-01-21 11:50:06,21.2,-3.7,24.9,32.5,2.3,112
2014-01-21 11:55:06,21.2,-2.4,23.6,32.5,2.3,112
2014-01-21 12:00:06,19.5,1.8,17.6,32.4,2.4,111
2014-01-21 12:05:06,17.2,2.0,15.1,32.4,2.3,111
2014-01-21 12:10:06,16.5,2.0,14.5,32.4,2.3,111
2014-01-21 12:15:06,16.0,1.4,14.6,32.4,2.3,111
2014-01-21 12:20:06,15.6,2.6,13.1,32.3,2.3,111
2014-01-21 12:25:06,15.5,2.5,13.0,32.5,2.3,111
2014-01-21 12:30:06,15.5,0.8,14.8,32.5,2.3,111
2014-01-21 12:35:06,15.5,0.5,15.0,32.5,2.3,111
2014-01-21 12:40:06,15.5,-0.1,15.6,32.5,2.3,112
2014-01-21 12:45:06,15.6,-1.7,17.3,32.5,2.3,111
2014-01-21 12:50:06,15.7,-1.3,17.0,32.5,2.3,112
2014-01-21 12:55:06,15.9,-0.4,16.3,32.5,2.3,112
2014-01-21 13:00:06,16.1,0.3,15.8,32.5,2.3,111
2014-01-21 13:05:06,16.4,-1.4,17.9,32.5,2.4,112
2014-01-21 13:10:06,16.9,0.3,16.6,32.6,2.2,111
2014-01-21 13:15:06,19.5,-3.6,23.1,32.6,2.3,112
2014-01-21 13:20:06,21.5,-5.1,26.6,32.5,2.0,111
2014-01-21 13:25:06,21.6,-5.1,26.7,32.5,2.2,112
2014-01-21 13:30:06,21.7,-5.7,27.4,32.6,2.2,112
2014-01-21 13:35:06,22.1,-4.6,26.7,32.6,2.3,112
2014-01-21 13:40:06,22.9,-7.0,29.9,32.6,2.4,111
2014-01-21 13:45:06,23.4,-9.3,32.7,32.6,2.3,112
2014-01-21 13:50:06,23.5,-10.8,34.3,32.6,2.3,112
2014-01-21 13:55:06,23.5,-10.0,33.5,32.6,2.3,112
2014-01-21 14:00:06,23.7,-11.2,34.9,32.6,2.3,112
2014-01-21 14:05:06,23.6,-11.8,35.4,32.6,2.3,111
2014-01-21 14:10:06,23.4,-12.1,35.4,32.6,2.3,111
2014-01-21 14:15:06,23.2,-11.5,34.7,32.6,2.3,112
2014-01-21 14:20:06,23.2,-11.9,35.1,32.6,2.3,111
2014-01-21 14:25:06,23.1,-11.2,34.3,32.6,2.3,112
2014-01-21 14:30:06,23.1,-10.4,33.5,32.6,2.3,111
2014-01-21 14:35:06,22.9,-12.7,35.6,32.5,2.3,112
2014-01-21 14:40:06,21.9,-12.6,34.5,32.5,2.4,111
2014-01-21 14:45:06,21.2,-8.6,29.8,32.5,2.3,112
2014-01-21 14:50:06,20.9,-4.5,25.4,32.5,2.2,111
2014-01-21 14:55:06,20.8,-0.7,21.4,32.5,2.1,112
2014-01-21 15:00:06,20.7,-1.2,22.0,32.5,2.1,111
2014-01-21 15:05:06,20.9,-1.8,22.6,32.5,2.2,112
2014-01-21 15:10:06,20.9,-2.7,23.6,32.5,2.2,112
2014-01-21 15:15:06,20.7,-7.5,28.1,32.5,2.1,111
2014-01-21 15:20:06,20.5,-11.2,31.7,32.4,1.9,112
2014-01-21 15:25:06,20.2,-12.0,32.2,32.3,1.9,111
2014-01-21 15:30:06,19.9,-11.7,31.6,32.3,2.2,112
2014-01-21 15:35:06,19.8,-6.2,25.9,32.1,2.3,112
2014-01-21 15:40:06,18.0,1.3,16.7,31.9,2.4,111
2014-01-21 15:45:06,16.2,-0.9,17.1,31.9,2.3,112
2014-01-21 15:50:06,16.1,-1.1,17.2,32.0,2.3,111
2014-01-21 15:55:06,15.9,-1.4,17.3,31.9,2.2,112
2014-01-21 16:00:06,15.7,-3.5,19.2,32.0,2.3,111
2014-01-21 16:05:06,16.2,-1.8,18.1,31.9,2.2,112
2014-01-21 16:10:06,15.6,-2.4,18.0,31.9,2.3,112
2014-01-21 16:15:06,15.7,-0.7,16.4,31.6,2.4,111
2014-01-21 16:20:06,15.3,2.2,13.1,31.2,2.3,111
2014-01-21 16:25:06,15.2,1.0,14.2,30.9,2.3,112
2014-01-21 16:30:06,15.1,2.3,12.8,30.1,2.3,111
2014-01-21 16:35:06,15.1,-1.1,16.2,29.9,2.3,111
2014-01-21 16:40:06,15.0,-1.0,16.0,28.8,2.3,112
2014-01-21 16:45:06,15.0,-3.3,18.3,27.8,2.2,112
2014-01-21 16:50:06,15.3,-3.7,19.0,25.9,2.3,112
2014-01-21 16:55:06,16.9,-6.4,23.3,24.0,2.3,111
2014-01-21 17:00:06,18.2,-4.5,22.7,18.9,2.2,112
2014-01-21 17:05:06,16.4,0.3,16.1,11.7,2.3,111
2014-01-21 17:10:06,15.3,1.1,14.2,6.9,2.3,112
2014-01-21 17:15:06,15.0,0.8,14.2,4.4,2.3,111
2014-01-21 17:20:06,14.9,0.9,14.0,2.7,2.3,111
2014-01-21 17:25:06,14.9,2.7,12.3,1.1,2.3,111
2014-01-21 17:30:06,15.5,1.7,13.8,0.6,2.3,111
2014-01-21 17:35:06,14.9,0.7,14.2,0.3,2.3,112
2014-01-21 17:40:06,14.8,0.7,14.2,0.2,2.3,111
2014-01-21 17:45:06,14.8,1.4,13.4,0.1,2.3,111
2014-01-21 17:50:06,14.8,0.0,14.7,0.1,2.3,112
2014-01-21 17:55:06,14.8,1.2,13.6,0.0,2.3,111
2014-01-21 18:00:06,14.7,0.9,13.9,0.0,2.3,110
2014-01-21 18:05:06,14.4,1.3,13.2,0.0,2.3,111
2014-01-21 18:10:06,14.7,1.7,13.0,0.0,2.3,111
2014-01-21 18:15:06,14.7,1.7,13.0,0.0,2.3,111
2014-01-21 18:20:06,14.7,1.8,12.9,0.0,2.3,111
2014-01-21 18:25:06,14.7,2.4,12.3,0.0,2.3,111
2014-01-21 18:30:06,14.7,2.2,12.5,0.0,2.3,112
2014-01-21 18:35:06,14.8,2.7,12.1,0.0,2.3,111
2014-01-21 18:40:06,14.8,2.7,12.1,0.0,2.3,111
2014-01-21 18:45:06,14.9,2.5,12.4,0.0,2.3,111
2014-01-21 18:50:06,14.9,2.0,12.8,0.0,3.4,111
2014-01-21 18:55:06,14.7,1.7,13.1,0.0,7.2,111
2014-01-21 19:00:06,14.5,2.2,12.4,0.0,2.3,112
2014-01-21 19:05:06,14.5,2.3,12.2,0.0,2.3,111
2014-01-21 19:10:06,14.5,2.5,12.1,0.0,2.3,111
2014-01-21 19:15:06,14.6,2.1,12.5,0.0,2.3,111
2014-01-21 19:20:06,14.7,2.4,12.3,0.0,2.3,112
2014-01-21 19:25:06,14.8,2.5,12.3,0.0,2.3,111
2014-01-21 19:30:06,14.9,2.8,12.1,0.0,2.3,111
2014-01-21 19:35:06,15.0,2.4,12.6,0.0,2.2,112
2014-01-21 19:40:06,15.0,2.6,12.3,0.0,2.3,111
2014-01-21 19:45:06,15.0,2.6,12.4,0.0,2.3,111
2014-01-21 19:50:06,15.0,2.9,12.1,0.0,2.3,111
2014-01-21 19:55:06,15.0,3.0,12.0,0.0,2.3,111
2014-01-21 20:00:06,15.0,2.1,12.9,0.0,2.4,112
2014-01-21 20:05:06,14.9,2.5,12.4,0.0,2.4,111
2014-01-21 20:10:06,14.9,2.1,12.7,0.0,2.9,111
2014-01-21 20:15:06,14.4,2.5,11.9,0.0,3.1,111
2014-01-21 20:20:07,14.6,2.2,12.3,0.0,2.7,111
2014-01-21 20:25:07,14.5,1.9,12.6,0.0,3.6,112
2014-01-21 20:30:07,14.4,1.6,12.9,0.0,3.7,111
2014-01-21 20:35:07,14.3,1.5,12.8,0.0,4.1,111
2014-01-21 20:40:07,14.2,1.3,12.9,0.0,4.1,111
2014-01-21 20:45:07,14.1,1.9,12.2,0.0,3.8,111
2014-01-21 20:50:07,14.1,1.6,12.5,0.0,4.4,111
2014-01-21 20:55:07,14.1,2.3,11.8,0.0,3.6,112
2014-01-21 21:00:07,14.1,2.1,11.9,0.0,4.0,111
2014-01-21 21:05:07,14.0,1.9,12.1,0.0,3.6,111
2014-01-21 21:10:07,14.0,2.2,11.8,0.0,4.1,111
2014-01-21 21:15:07,14.0,1.7,12.3,0.0,6.7,111
2014-01-21 21:20:07,14.0,1.5,12.4,0.0,3.9,111
2014-01-21 21:25:07,13.9,2.3,11.7,0.0,2.9,112
2014-01-21 21:30:07,13.9,2.4,11.4,0.0,3.2,111
2014-01-21 21:35:07,13.9,2.3,11.6,0.0,5.5,111
2014-01-21 21:40:07,13.8,3.1,10.8,0.0,6.9,111
2014-01-21 21:45:07,13.8,2.7,11.1,0.0,3.9,112
2014-01-21 21:50:07,13.8,2.4,11.4,0.0,3.7,111
2014-01-21 21:55:07,13.9,2.5,11.4,0.0,3.7,111
2014-01-21 22:00:07,13.8,2.2,11.7,0.0,3.5,111
2014-01-21 22:05:07,13.8,2.7,11.1,0.0,2.9,111
2014-01-21 22:10:07,13.9,3.4,10.5,0.0,6.1,111
2014-01-21 22:15:07,13.9,3.4,10.5,0.0,6.8,112
2014-01-21 22:20:07,13.9,2.6,11.4,0.0,11.0,111
2014-01-21 22:25:07,14.0,5.3,8.7,0.0,23.9,111
2014-01-21 22:30:07,14.0,6.6,7.4,0.0,28.1,111
2014-01-21 22:35:07,13.8,7.5,6.3,0.0,29.4,112
2014-01-21 22:40:07,13.8,7.2,6.7,0.0,27.1,111
2014-01-21 22:45:07,13.5,7.3,6.2,0.0,28.7,111
2014-01-21 22:50:07,13.9,7.9,6.0,0.0,22.2,112
2014-01-21 22:55:07,14.2,7.8,6.4,0.0,23.7,111
2014-01-21 23:00:07,14.0,7.9,6.1,0.0,25.4,112
2014-01-21 23:05:07,13.6,6.9,6.8,0.0,23.6,111
2014-01-21 23:10:07,13.5,7.4,6.1,0.0,21.9,112
2014-01-21 23:15:07,13.7,7.7,6.0,0.0,23.6,111
2014-01-21 23:20:07,13.9,7.4,6.5,0.0,24.3,112
2014-01-21 23:25:07,13.9,6.8,7.1,0.0,22.9,111
2014-01-21 23:30:07,14.1,7.6,6.5,0.0,23.4,112
2014-01-21 23:35:07,14.2,7.1,7.2,0.0,20.9,111
2014-01-21 23:40:07,14.1,7.4,6.7,0.0,18.2,111
2014-01-21 23:45:07,14.1,7.3,6.8,0.0,24.6,112
2014-01-21 23:50:07,14.0,7.4,6.7,0.0,24.4,111
2014-01-21 23:55:07,14.3,7.7,6.6,0.0,19.4,111
