Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-09-04 00:01:11,27.0,0.7,26.3,0.0,2.4,111
2013-09-04 00:06:11,27.0,0.9,26.1,0.0,2.4,111
2013-09-04 00:11:11,27.1,0.3,26.8,0.0,2.4,112
2013-09-04 00:16:11,27.0,0.0,27.0,0.0,2.4,111
2013-09-04 00:21:11,26.9,-0.3,27.2,0.0,2.3,112
2013-09-04 00:26:11,26.9,-0.5,27.4,0.0,2.4,113
2013-09-04 00:31:11,26.9,-0.6,27.4,0.0,2.4,112
2013-09-04 00:36:11,26.8,-0.7,27.5,0.0,2.4,112
2013-09-04 00:41:11,26.8,-1.1,27.9,0.0,2.4,111
2013-09-04 00:46:11,26.7,-1.0,27.7,0.0,2.5,112
2013-09-04 00:51:11,26.7,-0.9,27.6,0.0,2.5,111
2013-09-04 00:56:11,26.6,-0.8,27.4,0.0,2.6,112
2013-09-04 01:01:11,26.5,-0.8,27.3,0.0,2.7,112
2013-09-04 01:06:11,26.5,-1.1,27.6,0.0,2.6,111
2013-09-04 01:11:11,26.4,-1.1,27.5,0.0,2.5,111
2013-09-04 01:16:11,26.3,-0.9,27.2,0.0,2.5,111
2013-09-04 01:21:11,26.3,-1.2,27.5,0.0,2.4,112
2013-09-04 01:26:11,26.3,-1.3,27.6,0.0,2.4,111
2013-09-04 01:31:11,26.3,-1.5,27.7,0.0,2.4,111
2013-09-04 01:36:11,26.3,-1.5,27.8,0.0,2.4,112
2013-09-04 01:41:11,26.3,-1.4,27.6,0.0,2.4,112
2013-09-04 01:46:11,26.3,-1.4,27.6,0.0,2.3,111
2013-09-04 01:51:11,26.3,-1.2,27.5,0.0,2.3,112
2013-09-04 01:56:11,26.4,-1.3,27.6,0.0,2.4,111
2013-09-04 02:01:11,26.4,-1.2,27.6,0.0,2.4,112
2013-09-04 02:06:11,26.0,-1.0,27.0,0.0,2.4,111
2013-09-04 02:11:11,26.5,-0.9,27.4,0.0,2.5,111
2013-09-04 02:16:11,26.6,-1.0,27.6,0.0,2.6,111
2013-09-04 02:21:11,26.6,-0.9,27.5,0.0,2.6,112
2013-09-04 02:26:11,26.7,-1.0,27.7,0.0,2.6,111
2013-09-04 02:31:11,26.7,-1.0,27.7,0.0,2.6,111
2013-09-04 02:36:11,26.7,-1.3,27.9,0.0,2.6,112
2013-09-04 02:41:11,26.7,-1.2,27.9,0.0,2.6,111
2013-09-04 02:46:11,26.7,-1.3,27.9,0.0,2.6,112
2013-09-04 02:51:11,26.7,-1.3,28.0,0.0,2.6,112
2013-09-04 02:56:11,26.7,-1.4,28.1,0.0,2.6,111
2013-09-04 03:01:11,26.7,-1.5,28.1,0.0,2.6,112
2013-09-04 03:06:11,26.7,-1.5,28.2,0.0,2.6,111
2013-09-04 03:11:11,26.7,-1.5,28.1,0.0,2.6,112
2013-09-04 03:16:11,26.6,-1.6,28.3,0.0,2.5,112
2013-09-04 03:21:11,26.6,-1.7,28.3,0.0,2.5,111
2013-09-04 03:26:11,26.6,-1.7,28.3,0.0,2.4,112
2013-09-04 03:31:11,26.6,-1.6,28.2,0.0,2.4,112
2013-09-04 03:36:11,26.6,-1.6,28.3,0.0,2.4,112
2013-09-04 03:41:11,26.5,-1.6,28.1,0.0,2.3,112
2013-09-04 03:46:11,26.5,-1.7,28.2,0.0,2.3,111
2013-09-04 03:51:11,26.5,-1.6,28.1,0.0,2.3,112
2013-09-04 03:56:11,26.5,-1.5,28.0,0.0,2.3,111
2013-09-04 04:01:11,26.5,-1.5,28.0,0.0,2.3,112
2013-09-04 04:06:11,26.6,-1.5,28.1,0.0,2.3,112
2013-09-04 04:11:11,26.6,-1.5,28.1,0.0,2.4,111
2013-09-04 04:16:11,26.7,-1.5,28.2,0.0,2.4,112
2013-09-04 04:21:11,26.7,-1.5,28.1,0.0,2.4,112
2013-09-04 04:26:11,26.7,-1.6,28.3,0.0,2.4,112
2013-09-04 04:31:11,26.7,-1.5,28.2,0.0,2.5,111
2013-09-04 04:36:11,26.7,-1.4,28.1,0.0,2.5,112
2013-09-04 04:41:11,26.7,-1.3,28.0,0.0,2.4,112
2013-09-04 04:46:11,26.6,-1.6,28.2,0.0,2.3,112
2013-09-04 04:51:11,26.5,-1.6,28.1,0.0,2.3,111
2013-09-04 04:56:11,26.5,-1.6,28.1,0.0,2.3,112
2013-09-04 05:01:11,26.5,-1.6,28.1,0.0,2.3,112
2013-09-04 05:06:11,26.5,-1.6,28.0,0.0,2.3,112
2013-09-04 05:11:11,26.5,-1.6,28.1,0.0,2.3,111
2013-09-04 05:16:11,26.5,-1.6,28.1,0.1,2.3,112
2013-09-04 05:21:11,26.5,-1.6,28.1,0.1,2.3,112
2013-09-04 05:26:11,26.5,-1.8,28.3,0.3,2.3,111
2013-09-04 05:31:11,26.5,-1.9,28.4,0.5,2.3,112
2013-09-04 05:36:11,26.4,-1.9,28.4,0.9,2.3,111
2013-09-04 05:41:11,26.3,-2.1,28.4,1.6,2.3,112
2013-09-04 05:46:11,26.2,-2.0,28.2,3.0,2.3,111
2013-09-04 05:51:11,26.2,-1.7,27.9,5.6,2.3,112
2013-09-04 05:56:11,26.2,-1.8,28.0,10.0,2.3,112
2013-09-04 06:01:11,26.2,-1.7,27.9,15.9,2.3,111
2013-09-04 06:06:11,26.2,-1.7,27.9,21.7,2.3,112
2013-09-04 06:11:11,26.2,-1.6,27.8,26.0,2.3,111
2013-09-04 06:16:11,26.2,-1.1,27.3,28.4,2.3,112
2013-09-04 06:21:11,26.2,-1.3,27.6,29.8,2.3,111
2013-09-04 06:26:11,26.3,-0.8,27.0,30.6,2.3,112
2013-09-04 06:31:11,26.3,0.3,26.0,31.1,2.3,112
2013-09-04 06:36:11,26.3,-0.5,26.9,31.4,2.3,112
2013-09-04 06:41:11,26.3,-1.1,27.4,31.6,2.3,111
2013-09-04 06:46:11,26.4,-1.2,27.6,31.8,2.3,111
2013-09-04 06:51:11,26.5,-1.4,27.8,31.9,2.3,112
2013-09-04 06:56:11,26.5,-1.6,28.2,32.0,2.3,112
2013-09-04 07:01:11,26.6,-1.6,28.2,32.0,2.3,111
2013-09-04 07:06:11,26.7,-1.8,28.5,32.0,2.3,112
2013-09-04 07:11:11,26.9,-1.8,28.6,32.1,2.5,112
2013-09-04 07:16:11,27.1,-1.6,28.6,32.1,2.7,111
2013-09-04 07:21:11,27.2,-1.7,28.9,32.2,2.5,112
2013-09-04 07:26:11,27.4,-1.5,29.0,32.2,2.3,112
2013-09-04 07:31:11,27.7,-1.5,29.1,32.2,2.3,111
2013-09-04 07:36:11,27.8,-1.3,29.1,32.2,2.3,112
2013-09-04 07:41:11,27.8,-1.3,29.1,32.2,2.3,111
2013-09-04 07:46:11,27.8,-1.5,29.3,32.2,2.3,112
2013-09-04 07:51:11,27.8,-1.5,29.2,32.3,2.3,111
2013-09-04 07:56:11,27.8,-1.5,29.2,32.3,2.3,112
2013-09-04 08:01:11,27.8,-1.5,29.3,32.3,2.3,111
2013-09-04 08:06:11,27.8,-1.3,29.2,32.3,2.3,112
2013-09-04 08:11:11,27.9,-1.4,29.3,32.3,2.3,112
2013-09-04 08:16:11,27.9,-1.5,29.4,32.3,2.3,111
2013-09-04 08:21:11,28.0,-1.3,29.3,32.3,2.3,112
2013-09-04 08:26:11,28.1,-1.1,29.2,32.3,2.3,112
2013-09-04 08:31:11,28.4,-0.7,29.0,32.3,2.4,112
2013-09-04 08:36:11,28.6,-0.5,29.1,32.3,2.3,111
2013-09-04 08:41:11,28.8,-0.4,29.2,32.3,2.3,112
2013-09-04 08:46:11,29.0,-0.0,29.0,32.3,2.3,112
2013-09-04 08:51:11,29.3,-0.4,29.6,32.3,2.3,112
2013-09-04 08:56:11,29.4,-0.5,29.9,32.3,2.4,112
2013-09-04 09:01:11,29.5,-0.3,29.8,32.4,2.4,112
2013-09-04 09:06:11,29.7,-0.4,30.1,32.4,2.3,112
2013-09-04 09:11:11,29.8,-0.4,30.2,32.4,2.3,112
2013-09-04 09:16:11,29.9,-0.0,30.0,32.4,2.3,111
2013-09-04 09:21:11,30.1,-0.4,30.4,32.4,2.3,112
2013-09-04 09:26:11,30.1,-0.4,30.5,32.4,2.3,112
2013-09-04 09:31:11,30.2,-0.2,30.3,32.4,2.4,112
2013-09-04 09:36:11,30.3,0.1,30.1,32.4,2.3,112
2013-09-04 09:41:11,30.4,0.3,30.1,32.4,2.3,111
2013-09-04 09:46:11,30.6,0.3,30.3,32.4,2.3,112
2013-09-04 09:51:11,30.6,0.1,30.5,32.4,2.3,111
2013-09-04 09:56:11,30.7,0.6,30.0,32.4,2.3,112
2013-09-04 10:01:11,30.9,1.9,29.1,32.5,2.3,111
2013-09-04 10:06:11,31.8,2.7,29.2,32.5,2.3,111
2013-09-04 10:11:11,33.0,2.5,30.6,32.5,1.8,112
2013-09-04 10:16:11,33.9,2.5,31.3,32.5,1.4,111
2013-09-04 10:21:11,34.6,3.5,31.1,32.5,1.4,111
2013-09-04 10:26:12,35.4,3.6,31.8,32.5,1.8,111
2013-09-04 10:31:12,36.2,4.2,32.0,32.5,2.0,112
2013-09-04 10:36:12,36.8,3.6,33.3,32.5,2.3,111
2013-09-04 10:41:12,37.0,4.1,32.9,32.5,2.4,111
2013-09-04 10:46:12,37.2,4.2,33.0,32.6,2.4,112
2013-09-04 10:51:12,37.5,4.1,33.4,32.6,2.6,111
2013-09-04 10:56:12,37.3,3.6,33.8,32.6,2.6,112
2013-09-04 11:01:12,37.0,3.7,33.3,32.6,2.6,112
2013-09-04 11:06:12,37.0,3.3,33.7,32.6,2.6,111
2013-09-04 11:11:12,36.5,3.6,32.9,32.6,2.5,112
2013-09-04 11:16:12,36.5,5.4,31.1,32.6,2.5,112
2013-09-04 11:21:12,37.3,4.8,32.5,32.6,2.7,111
2013-09-04 11:26:12,37.6,5.5,32.1,32.6,2.8,112
2013-09-04 11:31:12,38.2,5.9,32.3,32.6,2.9,111
2013-09-04 11:36:12,38.6,5.2,33.4,32.6,2.5,112
2013-09-04 11:41:12,38.4,6.0,32.4,32.6,2.4,112
2013-09-04 11:46:12,38.8,6.5,32.3,32.6,2.4,111
2013-09-04 11:51:12,39.3,5.1,34.2,32.6,2.4,111
2013-09-04 11:56:12,38.6,6.2,32.5,32.6,2.4,112
2013-09-04 12:01:12,38.6,5.7,32.8,32.6,2.4,111
2013-09-04 12:06:12,39.0,7.2,31.8,32.6,2.4,111
2013-09-04 12:11:12,40.0,7.5,32.6,32.6,2.4,112
2013-09-04 12:16:12,40.2,6.4,33.7,32.6,2.4,111
2013-09-04 12:21:12,40.5,7.6,32.9,32.6,2.4,111
2013-09-04 12:26:12,41.1,7.8,33.3,32.6,2.4,112
2013-09-04 12:31:12,41.6,8.2,33.4,32.6,2.4,112
2013-09-04 12:36:12,42.2,8.6,33.6,32.6,2.4,111
2013-09-04 12:41:12,41.8,6.4,35.4,32.6,2.4,112
2013-09-04 12:46:12,40.9,8.8,32.1,32.6,2.4,111
2013-09-04 12:51:12,41.5,7.4,34.1,32.6,2.4,112
2013-09-04 12:56:12,41.4,9.3,32.2,32.6,2.4,111
2013-09-04 13:01:12,42.4,9.0,33.5,32.6,2.4,112
2013-09-04 13:06:12,43.1,9.7,33.4,32.6,2.4,111
2013-09-04 13:11:12,44.1,9.7,34.4,32.6,2.4,112
2013-09-04 13:16:12,44.0,8.8,35.3,32.6,2.4,111
2013-09-04 13:21:12,43.7,10.1,33.6,32.6,2.4,111
2013-09-04 13:26:12,44.2,9.5,34.6,32.6,2.4,112
2013-09-04 13:31:12,44.2,10.3,33.9,32.6,2.4,111
2013-09-04 13:36:12,44.9,9.6,35.3,32.6,2.4,112
2013-09-04 13:41:12,44.0,8.6,35.4,32.6,2.4,111
2013-09-04 13:46:12,43.1,9.6,33.5,32.6,2.4,111
2013-09-04 13:51:12,43.4,9.8,33.6,32.6,2.4,112
2013-09-04 13:56:12,43.1,9.5,33.6,32.6,2.4,111
2013-09-04 14:01:12,42.8,8.6,34.1,32.6,2.4,112
2013-09-04 14:06:12,42.4,10.0,32.4,32.6,2.4,111
2013-09-04 14:11:12,42.7,8.6,34.0,32.6,2.4,111
2013-09-04 14:16:12,42.2,8.6,33.6,32.6,2.4,112
2013-09-04 14:21:12,42.1,9.4,32.7,32.6,2.4,111
2013-09-04 14:26:12,42.7,10.0,32.7,32.6,2.4,112
2013-09-04 14:31:12,43.0,9.0,33.9,32.6,2.4,111
2013-09-04 14:36:12,42.6,8.8,33.8,32.6,2.4,112
2013-09-04 14:41:12,42.4,8.9,33.5,32.6,2.4,112
2013-09-04 14:46:12,42.1,8.8,33.4,32.6,2.4,111
2013-09-04 14:51:12,42.4,8.8,33.5,32.6,2.4,112
2013-09-04 14:56:12,42.5,9.9,32.7,32.6,2.4,111
2013-09-04 15:01:12,43.6,10.6,33.0,32.6,2.4,112
2013-09-04 15:06:12,44.2,9.7,34.5,32.6,2.4,111
2013-09-04 15:11:12,43.8,9.3,34.5,32.6,2.4,111
2013-09-04 15:16:12,43.8,9.4,34.4,32.6,2.4,112
2013-09-04 15:21:12,43.4,8.2,35.2,32.6,2.4,111
2013-09-04 15:26:12,42.9,10.6,32.3,32.6,2.4,111
2013-09-04 15:31:12,43.5,8.8,34.7,32.6,2.4,112
2013-09-04 15:36:12,43.4,9.7,33.8,32.6,2.4,111
2013-09-04 15:41:12,42.8,9.1,33.7,32.6,2.4,112
2013-09-04 15:46:12,44.1,10.2,33.9,32.6,2.4,111
2013-09-04 15:51:12,43.9,8.1,35.7,32.6,2.4,112
2013-09-04 15:56:12,43.1,8.2,34.9,32.6,2.4,111
2013-09-04 16:01:12,42.5,8.9,33.5,32.6,2.4,112
2013-09-04 16:06:12,42.1,7.7,34.4,32.6,2.4,111
2013-09-04 16:11:12,41.5,8.3,33.2,32.6,2.4,111
2013-09-04 16:16:12,41.2,7.9,33.3,32.6,2.4,112
2013-09-04 16:21:12,40.9,8.0,32.9,32.6,2.4,111
2013-09-04 16:26:12,41.0,8.4,32.6,32.6,2.4,112
2013-09-04 16:31:12,41.3,8.1,33.2,32.6,2.4,111
2013-09-04 16:36:12,40.9,7.7,33.2,32.6,2.4,111
2013-09-04 16:41:12,41.2,9.1,32.1,32.6,2.4,112
2013-09-04 16:46:12,41.6,7.4,34.2,32.6,2.4,111
2013-09-04 16:51:12,41.5,8.7,32.7,32.6,2.4,112
2013-09-04 16:56:12,42.0,8.1,33.9,32.6,2.4,112
2013-09-04 17:01:12,42.0,7.7,34.2,32.6,2.4,111
2013-09-04 17:06:12,41.5,6.6,34.9,32.6,2.4,112
2013-09-04 17:11:12,41.1,7.8,33.4,32.6,2.4,111
2013-09-04 17:16:12,41.5,7.0,34.5,32.6,2.4,112
2013-09-04 17:21:12,40.8,6.0,34.8,32.6,2.4,111
2013-09-04 17:26:12,40.2,6.8,33.3,32.6,2.4,112
2013-09-04 17:31:12,40.3,7.1,33.3,32.6,2.4,111
2013-09-04 17:36:12,40.7,7.6,33.1,32.6,2.4,111
2013-09-04 17:41:12,41.1,6.9,34.2,32.6,2.4,112
2013-09-04 17:46:12,41.2,6.3,35.0,32.6,2.4,112
2013-09-04 17:51:12,40.5,5.6,34.9,32.6,2.4,111
2013-09-04 17:56:12,40.1,6.2,33.9,32.6,2.4,112
2013-09-04 18:01:12,40.2,6.6,33.6,32.6,2.4,111
2013-09-04 18:06:12,40.4,5.7,34.6,32.6,2.4,112
2013-09-04 18:11:12,40.1,6.0,34.1,32.6,2.4,111
2013-09-04 18:16:12,39.7,4.0,35.7,32.6,2.4,111
2013-09-04 18:21:12,38.3,3.8,34.5,32.6,2.4,112
2013-09-04 18:26:12,37.3,3.5,33.8,32.6,2.3,111
2013-09-04 18:31:12,36.8,4.2,32.6,32.6,2.4,112
2013-09-04 18:36:12,36.5,3.8,32.7,32.6,2.4,111
2013-09-04 18:41:12,36.3,3.7,32.6,32.6,2.4,112
2013-09-04 18:46:12,36.2,3.7,32.5,32.5,2.3,111
2013-09-04 18:51:12,36.1,3.1,32.9,32.5,2.3,111
2013-09-04 18:56:12,35.7,3.1,32.6,32.5,2.3,112
2013-09-04 19:01:12,35.5,3.1,32.4,32.5,2.7,111
2013-09-04 19:06:12,35.2,2.4,32.9,32.5,2.8,112
2013-09-04 19:11:12,34.8,2.3,32.6,32.4,2.7,110
2013-09-04 19:16:12,34.5,1.9,32.5,32.4,2.7,111
2013-09-04 19:21:12,34.1,1.7,32.5,32.3,2.5,111
2013-09-04 19:26:12,33.7,1.3,32.4,32.2,2.3,111
2013-09-04 19:31:12,33.2,0.5,32.7,31.8,2.3,111
2013-09-04 19:36:12,32.4,0.4,32.0,31.6,1.9,111
2013-09-04 19:41:12,31.7,0.1,31.6,31.1,1.6,112
2013-09-04 19:46:12,31.1,-0.0,31.1,30.6,1.3,112
2013-09-04 19:51:12,30.6,-0.1,30.7,29.7,1.4,112
2013-09-04 19:56:12,30.1,-0.1,30.2,28.1,1.7,112
2013-09-04 20:01:12,29.8,-0.1,29.9,25.3,2.0,112
2013-09-04 20:06:12,29.6,-0.2,29.7,20.9,2.3,112
2013-09-04 20:11:12,29.3,-0.3,29.7,15.5,2.3,112
2013-09-04 20:16:12,29.2,-0.2,29.4,10.1,2.4,112
2013-09-04 20:21:12,29.1,-0.0,29.1,5.9,2.3,112
2013-09-04 20:26:12,29.0,-0.0,29.0,3.2,2.3,111
2013-09-04 20:31:12,29.0,0.0,29.0,1.6,2.3,112
2013-09-04 20:36:12,28.9,-0.2,29.1,0.8,2.3,112
2013-09-04 20:41:12,28.9,-0.7,29.6,0.4,2.3,112
2013-09-04 20:46:12,28.9,-0.7,29.6,0.2,2.4,112
2013-09-04 20:51:12,28.8,-0.8,29.7,0.1,2.3,112
2013-09-04 20:56:12,28.7,-0.8,29.5,0.0,2.3,111
2013-09-04 21:01:12,28.6,-0.8,29.3,0.0,2.3,112
2013-09-04 21:06:12,28.4,-0.8,29.2,0.0,2.4,112
2013-09-04 21:11:12,28.3,-0.8,29.0,0.0,2.3,111
2013-09-04 21:16:12,28.1,-0.8,28.9,0.0,2.3,112
2013-09-04 21:21:12,28.1,-0.5,28.6,0.0,2.3,112
2013-09-04 21:26:12,28.2,-0.4,28.6,0.0,2.3,112
2013-09-04 21:31:12,27.7,-0.6,28.2,0.0,2.3,112
2013-09-04 21:36:12,28.1,-0.8,28.9,0.0,2.3,112
2013-09-04 21:41:12,28.1,-0.7,28.8,0.0,2.3,112
2013-09-04 21:46:12,28.1,-0.8,28.9,0.0,2.3,111
2013-09-04 21:51:12,28.1,-0.8,28.9,0.0,2.3,112
2013-09-04 21:56:12,28.1,-0.7,28.8,0.0,2.3,112
2013-09-04 22:01:12,28.1,-0.5,28.6,0.0,2.3,112
2013-09-04 22:06:12,28.0,-0.6,28.7,0.0,2.3,112
2013-09-04 22:11:12,28.0,-0.5,28.5,0.0,2.5,112
2013-09-04 22:16:12,28.0,-0.5,28.4,0.0,2.5,112
2013-09-04 22:21:12,27.9,-0.6,28.5,0.0,2.4,112
2013-09-04 22:26:12,27.8,-0.4,28.1,0.0,2.3,112
2013-09-04 22:31:12,27.8,0.1,27.7,0.0,2.3,112
2013-09-04 22:36:12,27.9,0.2,27.7,0.0,2.3,112
2013-09-04 22:41:12,28.0,0.3,27.8,0.0,2.3,111
2013-09-04 22:46:12,28.1,0.0,28.1,0.0,2.4,112
2013-09-04 22:51:12,28.2,0.1,28.1,0.0,2.5,112
2013-09-04 22:56:12,28.2,0.2,28.0,0.0,2.5,111
2013-09-04 23:01:12,28.3,0.4,27.9,0.0,2.5,111
2013-09-04 23:06:12,28.3,0.5,27.8,0.0,2.5,111
2013-09-04 23:11:12,28.2,0.7,27.6,0.0,2.5,111
2013-09-04 23:16:12,28.3,0.8,27.5,0.0,2.5,112
2013-09-04 23:21:12,28.4,0.8,27.5,0.0,2.5,111
2013-09-04 23:26:12,28.5,0.9,27.5,0.0,2.3,111
2013-09-04 23:31:12,28.5,0.9,27.6,0.0,2.3,111
2013-09-04 23:36:12,28.6,1.0,27.5,0.0,2.3,111
2013-09-04 23:41:12,28.6,1.0,27.5,0.0,2.3,112
2013-09-04 23:46:12,28.6,1.0,27.6,0.0,2.3,111
2013-09-04 23:51:12,28.5,1.1,27.4,0.0,2.4,111
2013-09-04 23:56:12,28.4,1.3,27.1,0.0,2.5,111
