Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-02-04 00:00:03,15.6,-6.8,22.4,0.0,2.0,111
2018-02-04 00:05:03,15.9,-10.6,26.5,0.0,1.9,112
2018-02-04 00:10:03,16.0,-12.4,28.4,0.0,2.0,111
2018-02-04 00:15:03,16.0,-7.9,23.9,0.0,2.0,112
2018-02-04 00:20:03,15.7,-10.9,26.7,0.0,2.0,111
2018-02-04 00:25:03,15.8,-16.6,32.5,0.0,2.0,112
2018-02-04 00:30:03,15.8,-11.4,27.2,0.0,1.9,112
2018-02-04 00:35:03,15.9,-9.1,24.9,0.0,2.0,111
2018-02-04 00:40:03,15.6,-11.4,27.0,0.0,2.0,112
2018-02-04 00:45:03,15.9,-17.1,33.0,0.0,2.1,111
2018-02-04 00:50:03,15.8,-14.9,30.7,0.0,2.0,112
2018-02-04 00:55:03,15.8,-8.8,24.6,0.1,2.0,111
2018-02-04 01:00:03,15.1,-5.9,21.0,0.0,2.0,112
2018-02-04 01:05:10,13.8,-3.2,17.0,0.0,2.2,112
2018-02-04 01:10:10,12.2,-2.1,14.3,0.0,2.4,111
2018-02-04 01:15:10,11.9,-1.9,13.7,0.0,2.4,111
2018-02-04 01:20:10,11.8,-4.7,16.5,0.0,2.4,112
2018-02-04 01:25:10,14.1,-17.1,31.2,0.1,2.3,111
2018-02-04 01:30:10,15.3,-10.8,26.0,0.1,2.2,112
2018-02-04 01:35:10,15.7,-5.9,21.6,0.1,1.8,112
2018-02-04 01:40:10,14.3,-4.4,18.7,0.1,2.1,111
2018-02-04 01:45:10,12.5,-5.4,17.9,0.1,2.4,111
2018-02-04 01:50:10,12.0,-4.8,16.8,0.1,2.3,112
2018-02-04 01:55:10,11.8,-4.4,16.2,0.1,2.4,112
2018-02-04 02:00:10,11.7,-3.5,15.2,0.1,2.6,111
2018-02-04 02:05:10,11.7,-5.9,17.6,0.1,2.6,112
2018-02-04 02:10:10,14.0,-17.2,31.2,0.1,2.3,112
2018-02-04 02:15:10,15.1,-21.1,36.1,0.2,2.3,111
2018-02-04 02:20:10,15.3,-20.9,36.2,0.2,2.3,112
2018-02-04 02:25:10,15.5,-19.9,35.4,0.2,1.9,112
2018-02-04 02:30:10,15.5,-8.5,24.0,0.1,1.8,111
2018-02-04 02:35:10,15.7,-10.5,26.2,0.1,1.8,112
2018-02-04 02:40:10,15.6,-6.7,22.3,0.1,1.9,112
2018-02-04 02:45:10,13.4,-6.3,19.6,0.1,2.2,112
2018-02-04 02:50:10,14.7,-16.3,31.0,0.2,2.1,111
2018-02-04 02:55:10,15.5,-16.3,31.8,0.2,1.8,111
2018-02-04 03:00:10,15.7,-17.3,33.1,0.2,1.9,112
2018-02-04 03:05:10,15.7,-19.1,34.9,0.2,1.9,112
2018-02-04 03:10:10,15.7,-15.5,31.2,0.3,2.0,111
2018-02-04 03:15:10,15.7,-16.9,32.6,0.3,2.1,111
2018-02-04 03:20:10,15.7,-21.5,37.3,0.3,2.1,112
2018-02-04 03:25:10,15.7,-22.1,37.8,0.3,2.1,111
2018-02-04 03:30:10,15.6,-22.2,37.9,0.3,2.0,112
2018-02-04 03:35:10,15.6,-22.3,37.9,0.3,2.0,112
2018-02-04 03:40:10,15.6,-16.6,32.2,0.3,2.0,111
2018-02-04 03:45:10,15.7,-6.5,22.2,0.2,2.1,111
2018-02-04 03:50:10,15.7,-5.2,20.9,0.2,2.1,112
2018-02-04 03:55:10,13.7,-5.7,19.4,0.2,2.1,112
2018-02-04 04:00:10,14.4,-8.6,23.1,0.2,2.0,112
2018-02-04 04:05:10,15.3,-12.2,27.5,0.2,1.8,111
2018-02-04 04:10:10,15.6,-15.5,31.1,0.2,2.0,112
2018-02-04 04:15:10,15.6,-22.1,37.6,0.3,2.0,111
2018-02-04 04:20:10,15.4,-23.1,38.5,0.3,2.0,112
2018-02-04 04:25:10,15.3,-23.5,38.9,0.3,1.9,111
2018-02-04 04:30:10,15.3,-23.8,39.1,0.3,1.8,111
2018-02-04 04:35:10,15.3,-23.6,38.8,0.3,1.8,112
2018-02-04 04:40:10,15.2,-23.9,39.1,0.3,1.8,111
2018-02-04 04:45:10,15.2,-24.2,39.4,0.3,1.8,112
2018-02-04 04:50:10,15.2,-24.4,39.5,0.3,1.8,111
2018-02-04 04:55:10,15.1,-24.5,39.6,0.3,1.8,112
2018-02-04 05:00:10,15.1,-24.3,39.4,0.3,1.8,111
2018-02-04 05:05:10,15.0,-24.6,39.6,0.3,1.8,111
2018-02-04 05:10:10,15.1,-24.3,39.3,0.3,1.9,112
2018-02-04 05:15:10,15.0,-24.4,39.4,0.3,2.0,112
2018-02-04 05:20:10,14.7,-24.6,39.3,0.3,2.0,111
2018-02-04 05:25:10,14.9,-24.6,39.5,0.3,2.1,111
2018-02-04 05:30:10,14.9,-24.5,39.4,0.3,2.2,111
2018-02-04 05:35:10,14.9,-24.4,39.3,0.3,2.2,112
2018-02-04 05:40:10,14.9,-24.5,39.3,0.3,2.3,111
2018-02-04 05:45:10,14.9,-24.5,39.4,0.3,2.3,112
2018-02-04 05:50:10,15.0,-24.5,39.5,0.3,2.3,111
2018-02-04 05:55:10,14.9,-24.4,39.3,0.3,2.3,112
2018-02-04 06:00:10,14.9,-24.5,39.5,0.3,2.3,111
2018-02-04 06:05:04,14.8,-25.0,39.9,0.3,2.3,74
2018-02-04 06:10:04,14.8,-24.7,39.5,0.3,2.3,112
2018-02-04 06:15:04,14.7,-25.1,39.9,0.3,2.3,111
2018-02-04 06:20:04,14.7,-25.0,39.7,0.3,2.3,112
2018-02-04 06:25:04,14.7,-18.0,32.8,0.3,2.3,111
2018-02-04 06:30:04,14.9,-10.9,25.7,0.3,2.2,112
2018-02-04 06:35:04,15.0,-10.3,25.3,0.2,2.1,111
2018-02-04 06:40:04,15.0,-16.2,31.2,0.4,2.0,112
2018-02-04 06:45:04,15.0,-12.1,27.1,0.5,2.2,111
2018-02-04 06:50:04,15.0,-10.2,25.2,0.8,2.2,112
2018-02-04 06:55:04,15.1,-12.3,27.4,1.6,2.3,112
2018-02-04 07:00:04,15.0,-16.2,31.3,3.0,2.3,111
2018-02-04 07:05:04,14.9,-18.0,32.9,5.9,2.3,112
2018-02-04 07:10:04,14.9,-21.0,35.9,10.4,2.3,111
2018-02-04 07:15:04,14.9,-22.5,37.4,16.2,2.3,111
2018-02-04 07:20:04,14.8,-23.3,38.1,21.7,2.3,112
2018-02-04 07:25:04,14.8,-25.3,40.1,25.7,2.3,111
2018-02-04 07:30:04,14.7,-25.6,40.3,28.2,2.3,112
2018-02-04 07:35:04,14.6,-25.6,40.3,29.6,2.3,111
2018-02-04 07:40:04,14.6,-25.8,40.5,30.5,2.3,112
2018-02-04 07:45:04,14.6,-25.7,40.3,31.0,2.3,111
2018-02-04 07:50:04,14.6,-25.6,40.2,31.3,2.3,112
2018-02-04 07:55:04,14.6,-25.6,40.1,31.5,2.3,111
2018-02-04 08:00:04,14.6,-25.5,40.0,31.7,2.3,112
2018-02-04 08:05:04,14.6,-25.3,39.9,31.8,2.3,112
2018-02-04 08:10:04,14.6,-25.2,39.8,31.9,2.3,111
2018-02-04 08:15:04,14.6,-25.3,39.9,32.0,2.3,112
2018-02-04 08:20:04,14.6,-25.1,39.7,32.0,2.3,111
2018-02-04 08:25:04,14.7,-23.7,38.3,32.1,2.3,111
2018-02-04 08:30:04,14.9,-15.3,30.1,32.2,2.3,112
2018-02-04 08:35:04,15.1,-13.0,28.1,32.2,2.3,111
2018-02-04 08:40:04,15.3,-19.0,34.3,32.2,2.3,112
2018-02-04 08:45:04,15.2,-18.7,33.9,32.2,2.3,111
2018-02-04 08:50:04,15.1,-15.7,30.9,32.3,2.3,112
2018-02-04 08:55:04,15.3,-11.1,26.4,32.3,2.3,112
2018-02-04 09:00:04,15.5,-10.8,26.3,32.3,1.9,111
2018-02-04 09:05:04,15.6,-7.6,23.3,32.3,1.8,112
2018-02-04 09:10:04,15.8,-6.7,22.4,32.3,1.8,112
2018-02-04 09:15:04,15.9,-9.2,25.1,32.4,1.9,112
2018-02-04 09:20:04,16.0,-18.3,34.2,32.3,2.0,111
2018-02-04 09:25:04,15.8,-23.5,39.3,32.2,1.8,112
2018-02-04 09:30:04,15.6,-24.1,39.7,32.2,1.8,112
2018-02-04 09:35:04,15.5,-24.0,39.5,32.2,1.8,111
2018-02-04 09:40:04,15.5,-24.1,39.6,32.2,1.7,111
2018-02-04 09:45:04,15.5,-23.9,39.5,32.3,1.7,112
2018-02-04 09:50:04,15.6,-23.9,39.5,32.3,1.8,111
2018-02-04 09:55:04,15.6,-24.1,39.7,32.3,1.8,112
2018-02-04 10:00:04,15.7,-23.9,39.6,32.3,1.8,111
2018-02-04 10:05:04,15.7,-24.0,39.7,32.3,2.0,111
2018-02-04 10:10:04,15.9,-24.3,40.1,32.3,2.1,112
2018-02-04 10:15:04,15.5,-23.8,39.4,32.3,2.1,111
2018-02-04 10:20:04,15.6,-23.8,39.4,32.3,2.1,111
2018-02-04 10:25:04,15.7,-23.3,39.0,32.3,2.1,112
2018-02-04 10:30:04,15.7,-23.8,39.5,32.3,2.1,111
2018-02-04 10:35:04,15.8,-22.4,38.2,32.4,2.2,111
2018-02-04 10:40:04,16.5,-22.0,38.5,32.5,2.3,112
2018-02-04 10:45:04,17.1,-22.0,39.1,32.5,2.3,112
2018-02-04 10:50:04,17.5,-21.6,39.1,32.5,2.3,111
2018-02-04 10:55:04,17.8,-21.4,39.2,32.5,2.3,112
2018-02-04 11:00:04,18.0,-21.2,39.2,32.5,2.3,111
2018-02-04 11:05:04,18.0,-19.2,37.2,32.5,2.3,112
2018-02-04 11:10:04,18.3,-15.7,34.0,32.5,2.3,111
2018-02-04 11:15:04,18.6,-14.9,33.5,32.5,2.3,112
2018-02-04 11:20:04,18.7,-18.5,37.1,32.5,2.3,112
2018-02-04 11:25:04,18.2,-19.8,38.0,32.5,2.3,111
2018-02-04 11:30:04,18.6,-19.7,38.3,32.5,2.3,112
2018-02-04 11:35:04,18.7,-20.0,38.7,32.5,2.3,111
2018-02-04 11:40:04,18.7,-20.6,39.3,32.6,2.3,112
2018-02-04 11:45:04,18.7,-19.7,38.5,32.6,2.3,112
2018-02-04 11:50:04,18.7,-19.3,38.0,32.6,2.3,111
2018-02-04 11:55:04,18.9,-17.5,36.4,32.6,2.3,112
2018-02-04 12:00:04,18.9,-17.1,36.0,32.6,2.3,112
2018-02-04 12:05:04,19.4,-17.6,37.0,32.6,2.3,111
2018-02-04 12:10:04,19.2,-12.6,31.7,32.5,2.3,112
2018-02-04 12:15:04,18.8,-13.7,32.5,32.5,2.3,112
2018-02-04 12:20:04,19.1,-12.6,31.7,32.6,2.3,111
2018-02-04 12:25:04,19.8,-15.7,35.5,32.6,2.4,112
2018-02-04 12:30:04,20.4,-15.7,36.1,32.6,2.2,111
2018-02-04 12:35:04,20.5,-12.2,32.8,32.6,2.3,111
2018-02-04 12:40:04,20.6,-15.1,35.7,32.6,2.3,112
2018-02-04 12:45:04,20.3,-17.4,37.7,32.6,2.3,112
2018-02-04 12:50:04,20.4,-7.8,28.1,32.6,2.3,111
2018-02-04 12:55:04,20.6,-10.9,31.5,32.6,2.3,112
2018-02-04 13:00:04,20.1,-15.4,35.5,32.5,2.2,111
2018-02-04 13:05:04,19.3,-16.9,36.2,32.6,2.3,111
2018-02-04 13:10:04,19.8,-17.0,36.8,32.6,2.4,112
2018-02-04 13:15:04,20.2,-16.3,36.6,32.6,2.2,111
2018-02-04 13:20:04,20.7,-15.4,36.2,32.6,2.3,112
2018-02-04 13:25:04,21.0,-12.2,33.2,32.6,2.3,111
2018-02-04 13:30:04,21.4,-2.1,23.5,32.6,2.5,111
2018-02-04 13:35:04,21.1,-3.6,24.7,32.5,2.4,112
2018-02-04 13:40:04,19.9,-3.9,23.8,32.4,2.3,112
2018-02-04 13:45:04,19.1,-3.4,22.5,32.4,2.3,111
2018-02-04 13:50:04,18.6,-4.3,22.9,32.4,2.3,112
2018-02-04 13:55:04,18.4,-5.7,24.1,32.5,2.3,112
2018-02-04 14:00:04,19.0,-5.7,24.8,32.6,2.3,112
2018-02-04 14:05:04,20.2,-8.4,28.6,32.6,2.3,111
2018-02-04 14:10:04,21.0,-12.4,33.4,32.6,2.3,111
2018-02-04 14:15:04,21.0,-11.8,32.9,32.6,2.3,112
2018-02-04 14:20:04,21.2,-13.2,34.5,32.6,2.5,111
2018-02-04 14:25:04,21.0,-15.1,36.2,32.6,2.5,111
2018-02-04 14:30:04,20.9,-14.0,34.9,32.6,2.3,112
2018-02-04 14:35:04,20.8,-6.5,27.3,32.6,2.4,111
2018-02-04 14:40:05,20.2,-1.8,21.9,32.5,2.3,112
2018-02-04 14:45:05,19.6,-4.5,24.1,32.4,2.2,112
2018-02-04 14:50:05,18.7,-6.6,25.4,32.4,2.3,112
2018-02-04 14:55:05,18.2,-9.0,27.2,32.5,2.3,112
2018-02-04 15:00:05,18.7,-7.0,25.7,32.6,2.3,111
2018-02-04 15:05:05,18.8,-8.3,27.1,32.5,2.3,112
2018-02-04 15:10:05,18.7,-2.7,21.4,32.6,2.3,112
2018-02-04 15:15:05,18.8,-5.1,23.9,32.5,2.3,112
2018-02-04 15:20:05,18.9,-9.5,28.3,32.5,2.3,111
2018-02-04 15:25:05,18.3,-10.6,29.0,32.5,2.4,112
2018-02-04 15:30:05,19.1,-5.8,24.9,32.6,2.3,112
2018-02-04 15:35:05,19.2,-4.6,23.8,32.5,2.3,111
2018-02-04 15:40:05,19.0,-4.6,23.6,32.3,2.3,112
2018-02-04 15:45:05,18.3,-3.9,22.3,32.1,2.3,112
2018-02-04 15:50:05,17.9,-3.7,21.5,32.1,2.3,111
2018-02-04 15:55:05,17.6,-14.8,32.4,32.1,2.3,112
2018-02-04 16:00:05,17.2,-19.8,36.9,32.3,2.3,111
2018-02-04 16:05:05,17.2,-11.8,29.0,32.5,2.3,112
2018-02-04 16:10:05,18.0,-6.3,24.3,32.5,2.3,111
2018-02-04 16:15:05,18.5,-4.3,22.8,32.5,2.3,112
2018-02-04 16:20:05,18.8,-3.0,21.9,32.5,2.3,112
2018-02-04 16:25:05,18.8,-6.1,24.9,32.4,2.4,111
2018-02-04 16:30:05,18.6,-7.9,26.5,32.4,2.3,111
2018-02-04 16:35:05,18.2,-16.5,34.7,32.0,2.3,112
2018-02-04 16:40:05,17.3,-9.3,26.5,31.7,2.3,111
2018-02-04 16:45:05,17.3,-4.1,21.4,31.1,2.3,112
2018-02-04 16:50:05,17.2,-4.7,21.9,30.4,2.3,112
2018-02-04 16:55:05,16.8,-3.4,20.1,28.4,2.3,112
2018-02-04 17:00:05,14.3,-4.7,19.0,28.4,2.4,111
2018-02-04 17:05:05,14.0,-7.5,21.6,28.7,2.3,112
2018-02-04 17:10:05,15.9,-12.9,28.7,28.0,2.4,111
2018-02-04 17:15:05,16.3,-20.5,36.7,27.0,2.4,112
2018-02-04 17:20:05,16.2,-20.8,37.0,25.0,2.4,112
2018-02-04 17:25:05,16.1,-21.7,37.8,21.1,2.4,111
2018-02-04 17:30:05,16.0,-22.6,38.6,15.8,2.4,112
2018-02-04 17:35:05,15.9,-22.8,38.7,10.4,2.4,112
2018-02-04 17:40:05,15.8,-23.0,38.8,6.1,2.4,111
2018-02-04 17:45:05,15.7,-22.7,38.4,3.3,2.3,112
2018-02-04 17:50:05,15.7,-21.9,37.6,1.7,2.3,111
2018-02-04 17:55:05,15.7,-22.5,38.2,0.7,2.3,111
2018-02-04 18:00:05,15.7,-23.0,38.7,0.4,2.3,112
2018-02-04 18:05:05,15.6,-23.1,38.7,0.1,2.3,111
2018-02-04 18:10:05,15.6,-23.0,38.6,0.0,2.2,112
2018-02-04 18:15:05,15.5,-23.1,38.6,0.0,2.2,111
2018-02-04 18:20:05,15.3,-22.6,37.9,0.0,2.1,111
2018-02-04 18:25:05,15.1,-22.9,38.0,0.0,2.0,112
2018-02-04 18:30:05,15.0,-22.9,37.9,0.0,1.8,111
2018-02-04 18:35:05,14.9,-23.1,38.0,0.0,1.8,112
2018-02-04 18:40:05,14.9,-23.0,37.9,0.0,1.8,111
2018-02-04 18:45:05,14.9,-23.2,38.1,0.0,1.8,111
2018-02-04 18:50:05,14.9,-23.4,38.2,0.0,1.8,112
2018-02-04 18:55:05,14.9,-23.6,38.4,0.0,1.8,112
2018-02-04 19:00:05,14.9,-23.4,38.2,0.0,1.8,111
2018-02-04 19:05:05,14.9,-23.6,38.4,0.0,1.8,111
2018-02-04 19:10:05,14.9,-22.8,37.7,0.0,1.8,112
2018-02-04 19:15:05,14.9,-23.2,38.0,0.0,1.8,112
2018-02-04 19:20:05,14.7,-24.0,38.7,0.0,1.8,111
2018-02-04 19:25:05,14.7,-24.1,38.8,0.0,1.7,112
2018-02-04 19:30:05,14.5,-24.0,38.6,0.0,1.7,111
2018-02-04 19:35:05,14.7,-23.9,38.5,0.0,1.7,111
2018-02-04 19:40:05,14.7,-23.7,38.3,0.0,1.8,111
2018-02-04 19:45:05,14.6,-23.7,38.3,0.0,1.9,112
2018-02-04 19:50:05,14.5,-23.5,38.0,0.0,2.1,111
2018-02-04 19:55:05,14.4,-23.5,37.9,0.0,2.2,111
2018-02-04 20:00:05,14.5,-23.7,38.2,0.0,2.2,112
2018-02-04 20:05:05,14.7,-24.0,38.7,0.0,2.0,111
2018-02-04 20:10:05,14.7,-24.1,38.8,0.0,2.1,112
2018-02-04 20:15:05,14.7,-24.2,38.9,0.0,2.0,111
2018-02-04 20:20:05,14.7,-24.2,38.9,0.0,2.1,111
2018-02-04 20:25:05,14.7,-24.1,38.8,0.0,2.1,111
2018-02-04 20:30:05,14.7,-24.4,39.1,0.0,2.0,112
2018-02-04 20:35:05,14.7,-24.2,39.0,0.0,2.0,111
2018-02-04 20:40:05,14.7,-24.4,39.1,0.0,2.1,112
2018-02-04 20:45:05,14.7,-24.6,39.2,0.0,2.2,112
2018-02-04 20:50:05,14.5,-24.5,39.0,0.0,2.3,111
2018-02-04 20:55:05,14.2,-24.6,38.7,0.0,2.3,112
2018-02-04 21:00:05,14.0,-24.6,38.6,0.0,2.3,111
2018-02-04 21:05:05,14.0,-24.6,38.6,0.0,2.3,111
2018-02-04 21:10:05,14.0,-24.6,38.6,0.0,2.3,112
2018-02-04 21:15:05,14.0,-24.4,38.4,0.0,2.3,111
2018-02-04 21:20:05,14.0,-24.1,38.1,0.0,2.3,112
2018-02-04 21:25:05,14.0,-24.4,38.4,0.0,2.3,111
2018-02-04 21:30:05,14.1,-24.7,38.9,0.0,2.3,111
2018-02-04 21:35:05,14.3,-24.8,39.1,0.0,2.3,112
2018-02-04 21:40:05,14.3,-25.0,39.3,0.0,2.3,111
2018-02-04 21:45:05,14.3,-25.2,39.5,0.0,2.3,112
2018-02-04 21:50:05,14.3,-25.2,39.5,0.0,2.3,112
2018-02-04 21:55:05,14.2,-25.3,39.5,0.0,2.3,112
2018-02-04 22:00:05,14.1,-25.4,39.5,0.0,2.3,111
2018-02-04 22:05:05,14.0,-25.4,39.4,0.0,2.3,112
2018-02-04 22:10:05,14.0,-25.3,39.3,0.0,2.3,112
2018-02-04 22:15:05,14.0,-25.4,39.4,0.0,2.3,111
2018-02-04 22:20:05,13.9,-25.4,39.3,0.0,2.3,111
2018-02-04 22:25:05,14.0,-25.3,39.3,0.0,2.3,112
2018-02-04 22:30:05,14.0,-25.3,39.3,0.0,2.3,112
2018-02-04 22:35:05,14.0,-25.6,39.6,0.0,2.3,111
2018-02-04 22:40:05,14.0,-25.6,39.6,0.0,2.3,112
2018-02-04 22:45:05,13.9,-25.5,39.4,0.0,2.3,112
2018-02-04 22:50:05,13.6,-25.9,39.5,0.0,2.3,111
2018-02-04 22:55:05,13.4,-26.0,39.5,0.0,2.3,111
2018-02-04 23:00:05,13.4,-26.1,39.4,0.0,2.3,112
2018-02-04 23:05:05,13.3,-26.1,39.4,0.0,2.3,111
2018-02-04 23:10:05,13.3,-26.1,39.4,0.0,2.3,112
2018-02-04 23:15:05,13.3,-26.1,39.4,0.0,2.3,111
2018-02-04 23:20:05,13.3,-26.1,39.4,0.0,2.3,112
2018-02-04 23:25:05,13.4,-26.2,39.6,0.0,2.3,111
2018-02-04 23:30:05,13.7,-26.0,39.7,0.0,2.3,112
2018-02-04 23:35:05,13.8,-25.9,39.7,0.0,2.3,111
2018-02-04 23:40:05,13.8,-25.9,39.7,0.0,2.3,111
2018-02-04 23:45:05,13.8,-26.0,39.8,0.0,2.3,112
2018-02-04 23:50:05,13.8,-26.0,39.8,0.0,2.4,111
2018-02-04 23:55:05,13.8,-26.0,39.8,0.0,2.4,112
