Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-07-26 00:00:04,24.7,-4.0,28.7,0.0,2.3,112
2020-07-26 00:05:04,24.6,-0.8,25.3,0.0,2.3,111
2020-07-26 00:10:04,22.3,8.9,13.4,0.0,2.3,111
2020-07-26 00:15:04,20.8,9.8,11.1,0.0,2.3,112
2020-07-26 00:20:04,20.5,8.7,11.8,0.0,2.3,112
2020-07-26 00:25:04,20.5,9.7,10.8,0.0,2.3,111
2020-07-26 00:30:04,20.5,9.5,11.0,0.0,2.3,112
2020-07-26 00:35:04,20.5,8.4,12.1,0.0,2.3,111
2020-07-26 00:40:04,20.5,8.0,12.4,0.0,2.3,112
2020-07-26 00:45:04,20.4,8.6,11.9,0.0,2.3,111
2020-07-26 00:50:04,20.4,5.1,15.3,0.0,2.3,111
2020-07-26 00:55:04,20.4,4.7,15.7,0.0,2.3,112
2020-07-26 01:00:04,20.3,7.2,13.1,0.0,2.3,111
2020-07-26 01:05:04,20.3,5.1,15.2,0.0,2.3,111
2020-07-26 01:10:04,20.9,1.9,19.1,0.0,2.3,112
2020-07-26 01:15:04,20.8,8.2,12.6,0.0,2.3,111
2020-07-26 01:20:04,20.4,6.0,14.4,0.0,2.3,111
2020-07-26 01:25:04,21.3,-2.1,23.4,0.0,2.3,112
2020-07-26 01:30:04,23.6,-5.3,28.8,0.0,2.3,112
2020-07-26 01:35:04,24.1,-5.3,29.4,0.0,2.3,111
2020-07-26 01:40:04,24.3,-5.5,29.8,0.0,2.3,111
2020-07-26 01:45:04,24.4,-5.3,29.7,0.0,2.3,112
2020-07-26 01:50:04,24.4,-5.1,29.5,0.0,2.3,111
2020-07-26 01:55:04,24.4,-5.0,29.4,0.0,2.3,112
2020-07-26 02:00:04,24.3,-4.3,28.6,0.0,2.3,112
2020-07-26 02:05:04,24.3,-3.8,28.1,0.0,2.3,111
2020-07-26 02:10:04,24.4,-3.2,27.6,0.0,2.3,112
2020-07-26 02:15:04,24.4,-3.3,27.6,0.0,2.3,112
2020-07-26 02:20:04,24.4,-5.1,29.5,0.0,2.3,112
2020-07-26 02:25:04,24.3,-4.6,28.9,0.0,2.3,112
2020-07-26 02:30:04,24.3,-4.0,28.3,0.0,2.3,111
2020-07-26 02:35:04,24.3,-4.0,28.4,0.0,2.3,112
2020-07-26 02:40:04,24.3,-4.1,28.5,0.0,2.3,112
2020-07-26 02:45:04,24.3,-4.4,28.7,0.0,2.3,112
2020-07-26 02:50:04,24.2,-5.0,29.2,0.0,2.3,111
2020-07-26 02:55:04,24.2,-5.1,29.3,0.0,2.3,111
2020-07-26 03:00:04,24.2,-5.2,29.4,0.0,2.3,112
2020-07-26 03:05:04,24.2,-5.3,29.5,0.0,2.3,111
2020-07-26 03:10:04,24.2,-5.3,29.5,0.0,2.3,112
2020-07-26 03:15:04,24.2,-5.2,29.4,0.0,2.3,111
2020-07-26 03:20:04,24.1,-5.1,29.2,0.0,2.3,111
2020-07-26 03:25:04,24.1,-5.2,29.3,0.0,2.3,112
2020-07-26 03:30:04,24.1,-5.2,29.3,0.0,2.3,111
2020-07-26 03:35:04,24.0,-5.3,29.3,0.0,2.3,112
2020-07-26 03:40:04,24.0,-5.0,29.0,0.0,2.3,111
2020-07-26 03:45:04,24.0,-5.1,29.0,0.0,2.3,111
2020-07-26 03:50:04,23.9,-5.1,29.0,0.0,2.3,112
2020-07-26 03:55:04,23.9,-5.2,29.1,0.0,2.4,112
2020-07-26 04:00:04,23.9,-5.3,29.2,0.0,2.3,111
2020-07-26 04:05:04,23.9,-5.4,29.3,0.1,2.4,111
2020-07-26 04:10:04,23.9,-5.2,29.1,0.1,2.4,111
2020-07-26 04:15:04,23.9,-5.4,29.3,0.2,2.3,112
2020-07-26 04:20:04,23.4,-5.6,29.0,0.4,2.3,111
2020-07-26 04:25:04,23.8,-5.4,29.2,0.6,2.3,112
2020-07-26 04:30:04,23.7,-5.4,29.1,1.0,2.3,112
2020-07-26 04:35:04,23.6,-5.5,29.1,1.7,2.4,111
2020-07-26 04:40:04,23.6,-5.4,29.0,2.8,2.4,112
2020-07-26 04:45:04,23.5,-5.6,29.1,4.7,2.3,111
2020-07-26 04:50:04,23.5,-5.8,29.3,7.5,2.3,112
2020-07-26 04:55:04,23.5,-5.8,29.3,11.3,2.3,112
2020-07-26 05:00:04,23.6,-6.0,29.6,15.7,2.4,111
2020-07-26 05:05:04,23.6,-5.9,29.5,20.2,2.4,112
2020-07-26 05:10:04,23.6,-5.8,29.4,24.1,2.4,111
2020-07-26 05:15:04,23.6,-6.0,29.6,26.9,2.4,112
2020-07-26 05:20:04,23.6,-6.0,29.5,28.7,2.3,112
2020-07-26 05:25:04,23.6,-5.7,29.3,29.9,2.3,111
2020-07-26 05:30:04,23.6,-5.6,29.2,30.6,2.3,111
2020-07-26 05:35:04,23.5,-5.3,28.8,31.1,2.3,112
2020-07-26 05:40:04,23.5,-4.6,28.1,31.4,2.3,112
2020-07-26 05:45:04,23.5,-4.2,27.6,31.7,2.3,111
2020-07-26 05:50:04,23.5,-3.7,27.2,31.8,2.3,112
2020-07-26 05:55:04,23.7,-5.1,28.8,31.9,2.4,111
2020-07-26 06:00:04,23.9,-5.2,29.1,31.9,2.3,112
2020-07-26 06:05:03,24.0,-5.9,29.9,31.9,2.3,50
2020-07-26 06:10:05,24.0,-6.0,30.0,32.0,2.3,112
2020-07-26 06:15:05,24.1,-5.8,29.9,32.0,2.3,111
2020-07-26 06:20:05,24.3,-5.9,30.2,32.0,2.3,111
2020-07-26 06:25:05,24.5,-5.9,30.4,32.1,2.2,112
2020-07-26 06:30:05,24.7,-5.8,30.5,32.1,2.3,111
2020-07-26 06:35:05,24.8,-5.9,30.7,32.1,2.3,112
2020-07-26 06:40:05,24.9,-5.6,30.5,32.1,2.3,111
2020-07-26 06:45:05,25.0,-5.1,30.1,32.2,2.3,112
2020-07-26 06:50:05,25.1,-5.1,30.2,32.2,2.3,111
2020-07-26 06:55:05,25.2,-4.8,30.0,32.2,2.3,112
2020-07-26 07:00:05,25.2,-4.4,29.6,32.2,2.3,112
2020-07-26 07:05:05,25.4,-4.1,29.5,32.3,2.3,112
2020-07-26 07:10:05,25.7,-3.5,29.2,32.3,2.3,112
2020-07-26 07:15:05,25.7,-2.9,28.6,32.3,2.3,111
2020-07-26 07:20:05,25.6,-3.1,28.7,32.3,2.3,112
2020-07-26 07:25:05,25.7,-3.1,28.8,32.3,2.3,111
2020-07-26 07:30:05,25.8,-2.7,28.5,32.3,2.3,112
2020-07-26 07:35:05,25.9,-1.7,27.6,32.4,2.3,112
2020-07-26 07:40:05,26.0,-0.7,26.7,32.4,2.3,112
2020-07-26 07:45:05,26.1,2.4,23.7,32.4,2.3,111
2020-07-26 07:50:05,24.4,6.6,17.8,32.4,2.3,111
2020-07-26 07:55:05,22.6,4.2,18.4,32.4,2.3,112
2020-07-26 08:00:05,23.6,2.2,21.4,32.4,2.3,111
2020-07-26 08:05:05,24.3,5.2,19.1,32.5,2.3,112
2020-07-26 08:10:05,22.7,3.4,19.3,32.4,2.3,111
2020-07-26 08:15:05,24.5,0.3,24.3,32.4,2.3,112
2020-07-26 08:20:05,26.0,0.6,25.5,32.4,2.3,111
2020-07-26 08:25:05,26.9,3.7,23.1,32.5,2.2,111
2020-07-26 08:30:05,26.7,5.2,21.5,32.5,2.3,111
2020-07-26 08:35:05,26.4,7.7,18.7,32.4,2.3,111
2020-07-26 08:40:05,24.1,7.9,16.2,32.5,2.2,112
2020-07-26 08:45:05,23.3,6.7,16.6,32.4,2.3,112
2020-07-26 08:50:05,22.8,6.9,16.0,32.4,2.3,111
2020-07-26 08:55:05,22.7,6.5,16.2,32.4,2.3,112
2020-07-26 09:00:05,22.6,8.4,14.3,32.4,2.3,112
2020-07-26 09:05:05,22.8,7.0,15.8,32.5,2.3,111
2020-07-26 09:10:05,22.9,6.6,16.2,32.5,2.3,111
2020-07-26 09:15:05,23.5,3.8,19.7,32.4,2.3,111
2020-07-26 09:20:05,26.1,1.7,24.4,32.4,2.2,112
2020-07-26 09:25:05,26.9,2.7,24.2,32.4,2.3,111
2020-07-26 09:30:05,27.2,2.6,24.6,32.4,2.3,111
2020-07-26 09:35:05,27.3,2.4,24.9,32.4,2.3,112
2020-07-26 09:40:05,27.4,1.4,26.1,32.5,2.3,111
2020-07-26 09:45:05,27.0,8.4,18.6,32.5,2.3,111
2020-07-26 09:50:05,26.4,2.2,24.2,32.5,2.3,111
2020-07-26 09:55:05,27.9,1.1,26.9,32.5,2.3,112
2020-07-26 10:00:05,28.8,1.9,26.8,32.5,2.3,112
2020-07-26 10:05:05,29.1,7.3,21.8,32.5,2.3,111
2020-07-26 10:10:05,27.4,7.0,20.5,32.5,2.3,112
2020-07-26 10:15:05,28.7,3.1,25.6,32.5,2.3,111
2020-07-26 10:20:06,29.4,5.2,24.3,32.5,2.3,111
2020-07-26 10:25:06,29.3,3.0,26.3,32.5,2.3,111
2020-07-26 10:30:06,29.1,2.8,26.4,32.5,2.3,111
2020-07-26 10:35:06,29.1,8.0,21.1,32.5,2.3,112
2020-07-26 10:40:06,29.2,2.2,27.0,32.5,2.3,111
2020-07-26 10:45:06,29.5,0.3,29.2,32.5,2.3,111
2020-07-26 10:50:06,29.3,1.2,28.0,32.5,2.3,112
2020-07-26 10:55:06,30.4,1.2,29.1,32.5,2.3,111
2020-07-26 11:00:06,30.7,5.6,25.1,32.5,2.3,112
2020-07-26 11:05:06,30.6,7.1,23.5,32.5,2.3,111
2020-07-26 11:10:06,29.8,9.2,20.6,32.5,2.3,112
2020-07-26 11:15:06,28.3,12.3,16.0,32.6,2.3,111
2020-07-26 11:20:06,28.0,5.3,22.7,32.5,2.3,112
2020-07-26 11:25:06,29.0,7.0,22.0,32.5,2.3,111
2020-07-26 11:30:06,26.9,11.1,15.7,32.5,2.3,112
2020-07-26 11:35:06,26.3,6.2,20.1,32.5,2.3,111
2020-07-26 11:40:06,28.8,1.9,26.9,32.6,2.3,111
2020-07-26 11:45:06,30.7,4.7,26.0,32.6,2.3,112
2020-07-26 11:50:06,31.6,5.5,26.1,32.5,2.3,111
2020-07-26 11:55:06,31.3,7.0,24.3,32.6,2.3,111
2020-07-26 12:00:06,31.2,5.0,26.3,32.6,2.3,112
2020-07-26 12:05:06,31.3,4.4,26.9,32.6,2.3,111
2020-07-26 12:10:06,31.4,11.3,20.1,32.6,2.3,111
2020-07-26 12:15:06,30.0,12.0,18.0,32.6,2.3,112
2020-07-26 12:20:06,28.3,12.3,16.0,32.5,2.3,111
2020-07-26 12:25:06,27.0,11.5,15.5,32.5,2.3,112
2020-07-26 12:30:06,26.8,10.0,16.8,32.6,2.3,111
2020-07-26 12:35:06,27.6,11.1,16.5,32.5,2.3,111
2020-07-26 12:40:06,26.8,12.4,14.5,32.6,2.3,112
2020-07-26 12:45:06,26.9,11.7,15.3,32.6,2.3,111
2020-07-26 12:50:06,26.6,10.4,16.2,32.6,2.3,111
2020-07-26 12:55:06,26.9,10.5,16.4,32.6,2.3,112
2020-07-26 13:00:06,27.4,11.2,16.2,32.5,2.3,111
2020-07-26 13:05:06,26.8,10.8,16.0,32.5,2.5,112
2020-07-26 13:10:06,25.9,9.7,16.2,32.5,4.1,111
2020-07-26 13:15:06,25.7,9.5,16.2,32.6,2.3,111
2020-07-26 13:20:06,26.0,10.6,15.4,32.6,2.3,112
2020-07-26 13:25:06,26.3,11.6,14.7,32.6,2.3,111
2020-07-26 13:30:06,26.1,10.6,15.5,32.5,2.3,112
2020-07-26 13:35:06,25.7,8.0,17.7,32.5,2.3,111
2020-07-26 13:40:06,27.4,7.2,20.2,32.6,2.3,111
2020-07-26 13:45:06,28.2,10.0,18.2,32.6,2.3,112
2020-07-26 13:50:06,26.4,10.7,15.7,32.5,2.3,111
2020-07-26 13:55:06,25.7,10.9,14.8,32.5,2.3,112
2020-07-26 14:00:06,25.5,10.9,14.5,32.5,2.3,111
2020-07-26 14:05:06,25.2,10.5,14.7,32.5,2.3,111
2020-07-26 14:10:06,24.7,10.8,13.9,32.5,2.3,111
2020-07-26 14:15:06,24.4,11.1,13.3,32.5,2.4,112
2020-07-26 14:20:06,24.4,11.2,13.1,32.5,2.4,111
2020-07-26 14:25:06,24.7,11.9,12.8,32.6,2.4,111
2020-07-26 14:30:06,25.0,11.2,13.9,32.5,2.3,112
2020-07-26 14:35:06,25.0,11.3,13.8,32.5,2.3,111
2020-07-26 14:40:06,25.1,10.0,15.1,32.6,2.3,111
2020-07-26 14:45:06,25.7,9.6,16.1,32.6,2.3,112
2020-07-26 14:50:06,26.4,10.8,15.5,32.6,2.3,111
2020-07-26 14:55:06,26.5,11.1,15.4,32.6,2.3,112
2020-07-26 15:00:06,26.7,9.0,17.7,32.6,2.3,111
2020-07-26 15:05:06,26.6,10.5,16.1,32.5,2.3,111
2020-07-26 15:10:06,26.4,9.9,16.4,32.6,2.3,112
2020-07-26 15:15:06,26.4,12.0,14.4,32.6,2.3,111
2020-07-26 15:20:06,26.4,10.7,15.7,32.6,2.3,112
2020-07-26 15:25:06,26.7,9.5,17.1,32.6,2.3,111
2020-07-26 15:30:06,26.9,8.6,18.3,32.6,2.3,112
2020-07-26 15:35:06,27.2,9.5,17.7,32.6,2.3,111
2020-07-26 15:40:06,26.6,9.4,17.2,32.6,2.3,112
2020-07-26 15:45:06,26.3,8.5,17.8,32.6,2.3,111
2020-07-26 15:50:06,26.3,10.3,16.0,32.6,2.3,111
2020-07-26 15:55:06,26.4,9.8,16.6,32.6,2.3,112
2020-07-26 16:00:06,26.7,9.8,17.0,32.6,2.3,111
2020-07-26 16:05:06,27.2,9.6,17.6,32.6,2.3,112
2020-07-26 16:10:06,28.0,9.1,18.9,32.6,2.3,111
2020-07-26 16:15:06,28.0,11.8,16.2,32.6,2.3,111
2020-07-26 16:20:06,28.7,11.3,17.4,32.6,2.3,111
2020-07-26 16:25:06,28.8,10.7,18.1,32.6,2.3,112
2020-07-26 16:30:06,29.9,8.9,21.0,32.6,2.3,111
2020-07-26 16:35:06,31.5,8.9,22.6,32.6,2.3,111
2020-07-26 16:40:06,31.9,8.1,23.8,32.6,2.3,112
2020-07-26 16:45:06,31.3,7.6,23.7,32.6,2.3,111
2020-07-26 16:50:06,31.2,6.4,24.8,32.6,2.3,112
2020-07-26 16:55:06,31.2,6.8,24.4,32.6,2.3,111
2020-07-26 17:00:06,30.8,5.4,25.5,32.6,2.3,111
2020-07-26 17:05:06,30.5,5.8,24.7,32.6,2.3,112
2020-07-26 17:10:06,30.5,6.7,23.8,32.6,2.3,111
2020-07-26 17:15:06,30.8,7.5,23.3,32.6,2.3,112
2020-07-26 17:20:06,30.7,4.4,26.2,32.5,2.3,111
2020-07-26 17:25:06,30.3,6.1,24.1,32.6,2.3,112
2020-07-26 17:30:06,30.1,6.9,23.2,32.6,2.3,111
2020-07-26 17:35:06,30.2,5.6,24.7,32.6,2.3,112
2020-07-26 17:40:06,30.1,4.8,25.3,32.6,2.3,111
2020-07-26 17:45:06,30.1,5.5,24.7,32.6,2.3,112
2020-07-26 17:50:06,30.4,5.6,24.8,32.6,2.3,112
2020-07-26 17:55:06,30.6,4.1,26.5,32.6,2.3,111
2020-07-26 18:00:06,29.7,3.4,26.4,32.6,2.3,111
2020-07-26 18:05:06,29.9,4.3,25.7,32.5,2.3,112
2020-07-26 18:10:06,29.6,4.7,24.9,32.5,2.3,112
2020-07-26 18:15:06,29.3,4.0,25.2,32.5,2.3,111
2020-07-26 18:20:06,28.9,4.5,24.4,32.5,2.3,112
2020-07-26 18:25:06,28.8,5.5,23.3,32.5,2.3,112
2020-07-26 18:30:06,28.9,4.3,24.6,32.5,2.3,111
2020-07-26 18:35:06,27.9,8.0,19.9,32.5,2.3,112
2020-07-26 18:40:06,25.4,8.7,16.7,32.4,2.3,112
2020-07-26 18:45:06,24.4,6.5,17.9,32.4,2.3,111
2020-07-26 18:50:06,24.0,6.2,17.8,32.5,2.5,112
2020-07-26 18:55:06,23.9,6.2,17.7,32.4,2.4,111
2020-07-26 19:00:06,23.6,8.5,15.1,32.4,2.3,112
2020-07-26 19:05:06,23.1,8.5,14.5,32.3,2.3,112
2020-07-26 19:10:06,23.4,6.6,16.8,32.4,2.3,111
2020-07-26 19:15:06,23.3,6.8,16.6,32.4,2.2,112
2020-07-26 19:20:06,23.3,7.5,15.8,32.3,2.1,111
2020-07-26 19:25:06,23.2,6.5,16.7,32.3,2.2,112
2020-07-26 19:30:06,23.1,5.2,17.9,32.3,2.3,111
2020-07-26 19:35:06,23.0,5.6,17.4,32.3,2.3,112
2020-07-26 19:40:06,22.9,5.1,17.8,32.2,2.3,112
2020-07-26 19:45:06,22.9,5.0,17.8,32.1,2.3,111
2020-07-26 19:50:06,22.8,4.7,18.1,32.1,2.3,112
2020-07-26 19:55:06,22.7,5.2,17.4,32.0,2.3,111
2020-07-26 20:00:06,22.6,5.4,17.2,31.8,2.3,112
2020-07-26 20:05:06,22.5,5.5,17.0,31.8,2.3,111
2020-07-26 20:10:06,22.5,5.8,16.7,31.7,2.3,111
2020-07-26 20:15:06,22.4,5.2,17.2,31.5,2.3,112
2020-07-26 20:20:06,22.3,5.3,17.1,31.4,2.3,112
2020-07-26 20:25:06,22.3,5.2,17.1,31.0,2.3,111
2020-07-26 20:30:06,22.3,5.3,16.9,31.0,2.3,112
2020-07-26 20:35:06,22.2,5.4,16.9,30.6,2.3,111
2020-07-26 20:40:06,22.2,5.7,16.5,29.8,2.3,112
2020-07-26 20:45:06,22.2,5.6,16.6,29.3,2.3,111
2020-07-26 20:50:06,22.2,6.2,16.0,29.0,2.3,111
2020-07-26 20:55:06,22.1,5.9,16.2,28.2,2.3,112
2020-07-26 21:00:06,22.1,5.8,16.3,26.8,2.3,111
2020-07-26 21:05:06,22.0,5.8,16.2,25.4,2.3,112
2020-07-26 21:10:06,22.0,5.9,16.1,23.1,2.3,111
2020-07-26 21:15:06,22.0,5.9,16.1,19.6,2.3,112
2020-07-26 21:20:06,22.0,5.9,16.1,14.9,2.3,111
2020-07-26 21:25:06,22.0,6.0,16.0,10.0,2.3,112
2020-07-26 21:30:06,22.0,6.1,15.9,6.4,2.3,111
2020-07-26 21:35:06,21.9,6.1,15.8,3.9,2.3,112
2020-07-26 21:40:06,21.9,6.4,15.6,2.4,2.3,111
2020-07-26 21:45:06,21.9,6.3,15.6,1.2,2.3,112
2020-07-26 21:50:06,21.9,6.6,15.3,0.6,2.3,111
2020-07-26 21:55:06,21.9,6.8,15.1,0.3,2.3,111
2020-07-26 22:00:06,21.9,6.8,15.1,0.2,2.3,112
2020-07-26 22:05:06,21.9,7.2,14.8,0.1,2.3,111
2020-07-26 22:10:06,21.9,7.3,14.6,0.0,2.3,112
2020-07-26 22:15:06,21.9,6.8,15.1,0.0,2.3,111
2020-07-26 22:20:06,21.9,7.0,14.9,0.0,2.3,111
2020-07-26 22:25:06,21.9,7.2,14.7,0.0,2.3,112
2020-07-26 22:30:06,21.9,7.3,14.6,0.0,2.3,111
2020-07-26 22:35:06,21.9,7.6,14.2,0.0,2.2,112
2020-07-26 22:40:06,21.9,7.5,14.3,0.0,2.3,111
2020-07-26 22:45:06,21.9,7.4,14.5,0.0,2.3,112
2020-07-26 22:50:06,21.9,7.6,14.3,0.0,2.3,111
2020-07-26 22:55:06,21.9,7.8,14.0,0.0,2.2,112
2020-07-26 23:00:06,21.8,7.9,14.0,0.0,2.2,111
2020-07-26 23:05:06,21.8,7.9,13.9,0.0,2.2,112
2020-07-26 23:10:06,21.9,8.0,13.8,0.0,2.2,111
2020-07-26 23:15:06,21.9,8.4,13.5,0.0,2.2,111
2020-07-26 23:20:06,21.5,8.3,13.2,0.0,2.2,112
2020-07-26 23:25:06,21.9,7.5,14.4,0.0,2.8,111
2020-07-26 23:30:06,21.7,7.8,14.0,0.0,2.5,112
2020-07-26 23:35:06,21.7,8.1,13.6,0.0,2.3,111
2020-07-26 23:40:06,21.8,8.3,13.4,0.0,2.3,112
2020-07-26 23:45:06,21.8,8.3,13.5,0.0,2.3,111
2020-07-26 23:50:06,21.8,8.4,13.4,0.0,2.3,112
2020-07-26 23:55:06,21.8,8.6,13.3,0.0,3.8,111
