Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-09-29 00:00:04,23.4,-8.6,32.0,0.4,2.3,111
2015-09-29 00:05:04,23.3,-8.8,32.1,0.4,2.3,112
2015-09-29 00:10:04,23.3,-8.7,31.9,0.4,2.3,112
2015-09-29 00:15:04,23.3,-8.8,32.1,0.4,2.3,112
2015-09-29 00:20:04,23.3,-8.8,32.0,0.5,2.3,112
2015-09-29 00:25:04,23.2,-8.9,32.2,0.5,2.3,112
2015-09-29 00:30:04,23.2,-8.9,32.1,0.5,2.3,112
2015-09-29 00:35:04,23.2,-9.0,32.2,0.5,2.3,112
2015-09-29 00:40:04,23.2,-9.0,32.2,0.5,2.3,112
2015-09-29 00:45:04,23.1,-9.1,32.2,0.6,2.3,112
2015-09-29 00:50:04,23.1,-9.1,32.2,0.6,2.3,111
2015-09-29 00:55:04,23.1,-9.1,32.1,0.6,2.3,112
2015-09-29 01:00:04,23.1,-9.0,32.1,0.6,2.3,112
2015-09-29 01:05:04,23.1,-9.0,32.1,0.6,2.3,111
2015-09-29 01:10:04,23.1,-9.0,32.1,0.6,2.3,112
2015-09-29 01:15:04,23.0,-9.1,32.2,0.7,2.3,112
2015-09-29 01:20:04,22.9,-9.0,31.9,0.7,2.3,111
2015-09-29 01:25:04,22.9,-9.1,32.0,0.7,2.3,112
2015-09-29 01:30:04,22.9,-9.1,32.0,0.7,2.3,112
2015-09-29 01:35:04,22.8,-9.4,32.2,0.7,2.3,112
2015-09-29 01:40:04,22.8,-9.4,32.1,0.7,2.3,111
2015-09-29 01:45:04,22.7,-9.4,32.1,0.7,2.3,112
2015-09-29 01:50:04,22.8,-9.3,32.1,0.7,2.3,112
2015-09-29 01:55:04,22.7,-9.4,32.2,0.7,2.3,111
2015-09-29 02:00:04,22.8,-9.5,32.3,0.7,2.3,112
2015-09-29 02:05:04,22.8,-9.6,32.3,0.7,2.3,112
2015-09-29 02:10:04,22.7,-9.6,32.4,0.7,2.3,112
2015-09-29 02:15:04,22.7,-9.5,32.3,0.7,2.3,112
2015-09-29 02:20:04,22.7,-9.7,32.4,0.8,2.3,111
2015-09-29 02:25:04,22.7,-9.6,32.3,0.8,2.3,112
2015-09-29 02:30:04,22.7,-9.5,32.2,0.8,2.3,111
2015-09-29 02:35:04,22.7,-9.4,32.1,0.7,2.3,112
2015-09-29 02:40:04,22.7,-9.5,32.2,0.8,2.3,112
2015-09-29 02:45:04,22.6,-9.5,32.1,0.8,2.3,111
2015-09-29 02:50:04,22.6,-9.5,32.1,0.8,2.3,112
2015-09-29 02:55:04,22.6,-9.5,32.1,0.8,2.3,111
2015-09-29 03:00:04,22.6,-9.5,32.1,0.8,2.3,112
2015-09-29 03:05:04,22.6,-9.6,32.2,0.8,2.3,112
2015-09-29 03:10:04,22.5,-9.5,32.0,0.8,2.3,112
2015-09-29 03:15:04,22.5,-9.3,31.8,0.8,2.3,111
2015-09-29 03:20:04,22.5,-9.5,32.0,0.8,2.3,112
2015-09-29 03:25:04,22.5,-9.5,32.0,0.8,2.3,111
2015-09-29 03:30:04,22.5,-9.6,32.2,0.8,2.3,112
2015-09-29 03:35:04,22.5,-9.5,32.0,0.8,2.3,112
2015-09-29 03:40:04,22.5,-9.5,32.0,0.8,2.4,112
2015-09-29 03:45:04,22.5,-9.6,32.1,0.8,2.4,111
2015-09-29 03:50:04,22.5,-9.7,32.2,0.8,2.4,112
2015-09-29 03:55:04,22.4,-9.7,32.2,0.8,2.4,112
2015-09-29 04:00:04,22.4,-9.8,32.2,0.8,2.4,112
2015-09-29 04:05:04,22.4,-9.7,32.1,0.8,2.4,112
2015-09-29 04:10:04,22.4,-9.8,32.2,0.8,2.5,112
2015-09-29 04:15:04,22.4,-9.9,32.3,0.8,2.5,112
2015-09-29 04:20:04,22.3,-10.1,32.4,0.8,2.6,112
2015-09-29 04:25:04,22.2,-10.0,32.3,0.8,2.7,112
2015-09-29 04:30:04,22.2,-10.1,32.4,0.8,2.7,112
2015-09-29 04:35:04,22.2,-10.0,32.2,0.8,2.7,113
2015-09-29 04:40:04,22.1,-9.9,32.1,0.8,2.7,112
2015-09-29 04:45:04,22.1,-10.1,32.2,0.8,2.7,112
2015-09-29 04:50:04,22.1,-10.1,32.2,0.8,2.6,112
2015-09-29 04:55:04,22.0,-10.3,32.3,0.8,2.5,112
2015-09-29 05:00:04,21.9,-10.3,32.2,0.7,2.4,112
2015-09-29 05:05:04,21.8,-10.3,32.2,0.7,2.4,112
2015-09-29 05:10:04,21.9,-10.1,32.0,0.7,2.4,112
2015-09-29 05:15:04,21.9,-10.1,32.0,0.7,2.3,112
2015-09-29 05:20:04,21.9,-10.0,31.9,0.7,2.3,112
2015-09-29 05:25:04,21.9,-10.1,32.0,0.7,2.3,112
2015-09-29 05:30:04,21.9,-10.1,32.0,0.7,2.3,112
2015-09-29 05:35:04,21.9,-10.2,32.0,0.6,2.3,112
2015-09-29 05:40:04,21.9,-10.3,32.2,0.6,2.4,112
2015-09-29 05:45:04,21.9,-10.3,32.2,0.6,2.3,113
2015-09-29 05:50:04,21.9,-10.3,32.2,0.6,2.3,111
2015-09-29 05:55:04,21.8,-10.5,32.3,0.7,2.3,112
2015-09-29 06:00:04,21.8,-10.5,32.3,0.6,2.3,112
2015-09-29 06:05:03,21.7,-10.4,32.1,0.7,2.3,75
2015-09-29 06:10:03,21.8,-10.3,32.1,0.8,2.3,112
2015-09-29 06:15:03,21.8,-10.1,31.9,1.1,2.3,112
2015-09-29 06:20:03,21.8,-10.1,31.9,1.7,2.3,112
2015-09-29 06:25:03,21.8,-10.2,31.9,2.9,2.3,112
2015-09-29 06:30:03,21.8,-10.1,31.9,5.5,2.3,112
2015-09-29 06:35:03,21.8,-10.2,32.0,9.9,2.3,112
2015-09-29 06:40:03,21.8,-10.2,32.0,16.2,2.3,112
2015-09-29 06:45:03,21.8,-10.2,31.9,23.0,2.3,112
2015-09-29 06:50:03,21.8,-10.2,32.0,27.3,2.3,112
2015-09-29 06:55:03,21.8,-10.1,31.9,29.6,2.3,112
2015-09-29 07:00:03,21.7,-10.2,31.9,30.6,2.3,112
2015-09-29 07:05:03,21.7,-10.4,32.0,31.0,2.3,112
2015-09-29 07:10:03,21.6,-10.5,32.1,31.4,2.3,112
2015-09-29 07:15:03,21.6,-10.5,32.2,31.6,2.3,112
2015-09-29 07:20:03,21.6,-10.5,32.2,31.8,2.3,111
2015-09-29 07:25:03,21.7,-10.5,32.2,31.9,2.3,112
2015-09-29 07:30:03,21.7,-10.5,32.2,32.0,2.3,112
2015-09-29 07:35:03,21.8,-10.3,32.1,32.1,2.3,112
2015-09-29 07:40:03,21.8,-10.2,32.1,32.1,2.3,112
2015-09-29 07:45:03,21.9,-10.2,32.1,32.1,2.3,112
2015-09-29 07:50:03,21.9,-10.1,32.0,32.1,2.3,112
2015-09-29 07:55:03,22.0,-9.7,31.7,32.2,2.4,112
2015-09-29 08:00:03,22.1,-9.7,31.8,32.2,2.4,112
2015-09-29 08:05:03,22.2,-9.4,31.6,32.2,2.4,111
2015-09-29 08:10:03,22.2,-9.8,32.0,32.2,2.6,112
2015-09-29 08:15:03,22.4,-9.6,32.0,32.3,2.7,112
2015-09-29 08:20:03,22.5,-9.5,32.1,32.3,2.6,112
2015-09-29 08:25:03,22.6,-9.8,32.5,32.3,2.4,112
2015-09-29 08:30:03,22.7,-9.8,32.5,32.3,2.3,112
2015-09-29 08:35:03,22.9,-9.5,32.4,32.3,2.3,111
2015-09-29 08:40:03,23.0,-9.6,32.7,32.3,2.3,112
2015-09-29 08:45:03,23.1,-9.2,32.3,32.3,2.3,111
2015-09-29 08:50:03,23.2,-9.0,32.2,32.4,2.3,112
2015-09-29 08:55:03,23.4,-8.6,32.0,32.4,2.3,112
2015-09-29 09:00:03,23.6,-8.7,32.3,32.4,2.3,112
2015-09-29 09:05:03,23.7,-8.9,32.6,32.4,2.3,112
2015-09-29 09:10:03,23.8,-8.7,32.5,32.4,2.3,112
2015-09-29 09:15:03,23.9,-8.8,32.7,32.4,2.3,112
2015-09-29 09:20:03,23.9,-8.8,32.8,32.4,2.3,111
2015-09-29 09:25:03,24.0,-8.7,32.7,32.4,2.3,113
2015-09-29 09:30:03,24.1,-8.7,32.8,32.4,2.5,111
2015-09-29 09:35:03,24.2,-9.0,33.3,32.4,2.5,112
2015-09-29 09:40:03,24.3,-8.7,33.0,32.4,2.5,112
2015-09-29 09:45:03,24.4,-8.8,33.2,32.4,2.3,112
2015-09-29 09:50:03,24.5,-8.4,32.9,32.4,2.3,112
2015-09-29 09:55:03,24.7,-7.9,32.6,32.4,2.3,111
2015-09-29 10:00:03,24.8,-7.9,32.7,32.4,2.3,111
2015-09-29 10:05:03,25.0,-7.6,32.6,32.4,2.3,112
2015-09-29 10:10:03,25.2,-7.8,32.9,32.4,2.3,111
2015-09-29 10:15:03,25.3,-7.4,32.7,32.4,2.3,112
2015-09-29 10:20:03,25.5,-7.1,32.6,32.4,2.3,111
2015-09-29 10:25:03,25.7,-6.5,32.2,32.4,2.3,112
2015-09-29 10:30:03,26.3,-5.8,32.1,32.5,2.3,112
2015-09-29 10:35:03,27.2,-5.2,32.4,32.5,2.3,111
2015-09-29 10:40:03,27.9,-5.3,33.2,32.5,2.3,112
2015-09-29 10:45:03,28.1,-5.9,33.9,32.5,2.3,112
2015-09-29 10:50:03,28.3,-5.2,33.5,32.5,2.4,111
2015-09-29 10:55:03,28.5,-5.4,33.9,32.5,2.3,111
2015-09-29 11:00:03,28.6,-5.1,33.8,32.5,2.3,112
2015-09-29 11:05:03,28.7,-5.0,33.7,32.5,2.3,112
2015-09-29 11:10:03,28.8,-4.2,32.9,32.5,2.3,111
2015-09-29 11:15:03,29.1,-3.5,32.6,32.6,2.3,112
2015-09-29 11:20:03,29.5,-3.0,32.5,32.6,2.3,112
2015-09-29 11:25:03,29.8,-4.1,33.9,32.6,2.3,111
2015-09-29 11:30:03,29.8,-3.5,33.3,32.6,2.3,112
2015-09-29 11:35:03,29.9,-2.7,32.6,32.6,2.3,111
2015-09-29 11:40:03,30.2,-3.8,33.9,32.6,2.3,112
2015-09-29 11:45:03,30.1,-2.5,32.6,32.6,2.3,112
2015-09-29 11:50:03,30.5,-2.6,33.0,32.6,2.3,112
2015-09-29 11:55:03,30.5,-3.1,33.6,32.6,2.3,111
2015-09-29 12:00:04,30.6,-0.9,31.5,32.6,2.3,112
2015-09-29 12:05:04,31.1,-2.0,33.1,32.6,2.3,112
2015-09-29 12:10:04,31.2,-1.4,32.6,32.6,2.3,112
2015-09-29 12:15:04,31.4,-2.3,33.7,32.6,2.3,112
2015-09-29 12:20:04,31.3,-1.2,32.5,32.6,2.3,112
2015-09-29 12:25:04,31.5,-0.9,32.4,32.6,2.3,112
2015-09-29 12:30:04,31.8,-0.5,32.2,32.6,2.3,111
2015-09-29 12:35:04,31.8,-1.4,33.2,32.6,2.3,112
2015-09-29 12:40:04,31.6,-0.7,32.3,32.6,2.3,111
2015-09-29 12:45:04,31.6,-0.4,31.9,32.6,2.3,112
2015-09-29 12:50:04,31.6,-0.8,32.4,32.6,2.3,112
2015-09-29 12:55:04,31.6,-0.5,32.1,32.6,2.3,111
2015-09-29 13:00:04,31.8,-0.2,32.0,32.6,2.3,112
2015-09-29 13:05:04,32.0,-0.7,32.7,32.6,2.3,111
2015-09-29 13:10:04,32.1,0.7,31.4,32.6,2.3,112
2015-09-29 13:15:04,32.3,-0.2,32.5,32.6,2.3,111
2015-09-29 13:20:04,31.9,-1.0,32.9,32.6,2.3,111
2015-09-29 13:25:04,31.7,-0.5,32.1,32.6,2.3,112
2015-09-29 13:30:04,31.6,-0.5,32.2,32.6,2.3,112
2015-09-29 13:35:04,31.7,0.5,31.2,32.6,2.3,111
2015-09-29 13:40:04,31.8,0.4,31.5,32.6,2.3,111
2015-09-29 13:45:04,32.1,1.6,30.5,32.6,2.3,111
2015-09-29 13:50:04,32.6,1.9,30.8,32.6,2.3,111
2015-09-29 13:55:04,32.7,1.3,31.4,32.6,2.3,111
2015-09-29 14:00:04,32.8,1.5,31.3,32.6,2.3,111
2015-09-29 14:05:04,33.0,1.4,31.6,32.6,2.4,111
2015-09-29 14:10:04,32.9,1.0,31.9,32.6,2.3,111
2015-09-29 14:15:04,32.8,1.5,31.2,32.6,2.4,111
2015-09-29 14:20:04,32.5,0.3,32.2,32.6,2.3,111
2015-09-29 14:25:04,32.2,0.6,31.6,32.6,2.3,111
2015-09-29 14:30:04,32.1,0.9,31.2,32.6,2.3,111
2015-09-29 14:35:04,32.3,2.4,29.9,32.6,2.4,111
2015-09-29 14:40:04,32.8,1.8,31.1,32.6,2.4,111
2015-09-29 14:45:04,32.8,1.6,31.2,32.6,2.3,111
2015-09-29 14:50:04,32.7,2.8,29.9,32.6,2.4,112
2015-09-29 14:55:04,33.0,3.7,29.3,32.6,2.4,112
2015-09-29 15:00:04,33.0,0.3,32.7,32.6,2.3,111
2015-09-29 15:05:04,32.3,1.8,30.5,32.6,2.3,111
2015-09-29 15:10:04,32.2,1.8,30.4,32.6,2.3,111
2015-09-29 15:15:04,32.2,2.3,29.9,32.6,2.3,111
2015-09-29 15:20:04,32.2,2.4,29.8,32.6,2.3,111
2015-09-29 15:25:04,31.9,0.8,31.1,32.6,2.3,111
2015-09-29 15:30:04,31.7,2.1,29.7,32.6,2.3,112
2015-09-29 15:35:04,31.9,2.5,29.4,32.6,2.3,111
2015-09-29 15:40:04,32.0,1.7,30.4,32.6,2.3,111
2015-09-29 15:45:04,31.9,1.7,30.2,32.6,2.3,111
2015-09-29 15:50:04,31.9,2.1,29.8,32.6,2.3,112
2015-09-29 15:55:04,31.7,-0.9,32.6,32.6,2.3,111
2015-09-29 16:00:04,30.9,-0.8,31.7,32.6,2.3,112
2015-09-29 16:05:04,30.4,-0.4,30.8,32.6,2.3,112
2015-09-29 16:10:04,30.3,-0.4,30.7,32.6,2.3,111
2015-09-29 16:15:04,30.1,-1.0,31.1,32.6,2.3,112
2015-09-29 16:20:04,30.0,0.1,29.9,32.6,2.3,111
2015-09-29 16:25:04,30.1,-1.2,31.3,32.6,2.3,112
2015-09-29 16:30:04,30.0,-1.3,31.4,32.6,2.3,112
2015-09-29 16:35:04,30.0,-1.5,31.5,32.6,2.3,111
2015-09-29 16:40:04,29.8,-1.5,31.3,32.6,2.3,112
2015-09-29 16:45:04,30.0,-0.0,30.1,32.6,2.3,111
2015-09-29 16:50:04,30.3,-1.2,31.5,32.6,2.3,112
2015-09-29 16:55:04,29.5,-1.7,31.2,32.6,2.3,112
2015-09-29 17:00:04,30.0,-0.1,30.1,32.6,2.3,111
2015-09-29 17:05:04,29.9,-2.8,32.7,32.6,2.3,111
2015-09-29 17:10:04,29.5,-2.4,31.9,32.6,2.3,112
2015-09-29 17:15:04,29.3,-3.9,33.2,32.6,2.3,111
2015-09-29 17:20:04,29.0,-3.0,32.0,32.6,2.3,112
2015-09-29 17:25:04,29.1,-3.5,32.6,32.6,2.3,112
2015-09-29 17:30:04,28.9,-4.0,32.9,32.6,2.3,112
2015-09-29 17:35:04,28.7,-4.5,33.2,32.6,2.3,112
2015-09-29 17:40:04,28.5,-5.0,33.5,32.6,2.3,111
2015-09-29 17:45:04,28.4,-4.8,33.2,32.6,2.3,112
2015-09-29 17:50:04,28.3,-5.1,33.4,32.5,2.3,112
2015-09-29 17:55:04,28.0,-6.0,34.0,32.5,2.3,111
2015-09-29 18:00:04,27.6,-5.4,33.0,32.5,2.3,112
2015-09-29 18:05:04,27.4,-5.3,32.7,32.5,2.3,111
2015-09-29 18:10:04,27.3,-4.9,32.2,32.5,2.5,111
2015-09-29 18:15:04,27.2,-4.9,32.1,32.5,2.5,112
2015-09-29 18:20:04,27.0,-5.7,32.7,32.4,2.4,112
2015-09-29 18:25:04,26.6,-6.0,32.7,32.3,2.3,111
2015-09-29 18:30:04,26.3,-6.5,32.7,32.2,2.3,112
2015-09-29 18:35:04,26.0,-6.5,32.5,32.1,2.3,112
2015-09-29 18:40:04,25.8,-6.9,32.7,31.9,2.3,112
2015-09-29 18:45:04,25.6,-7.2,32.8,31.3,2.3,112
2015-09-29 18:50:04,25.3,-6.9,32.1,30.6,2.3,112
2015-09-29 18:55:04,25.1,-6.7,31.8,29.7,2.3,112
2015-09-29 19:00:04,25.1,-6.3,31.4,28.8,2.3,111
2015-09-29 19:05:04,25.0,-6.7,31.7,25.4,2.3,112
2015-09-29 19:10:04,24.7,-7.3,32.0,19.8,2.3,112
2015-09-29 19:15:04,24.6,-7.9,32.4,13.8,2.3,111
2015-09-29 19:20:04,24.4,-8.3,32.7,8.6,2.3,112
2015-09-29 19:25:04,24.3,-8.4,32.7,4.8,2.3,111
2015-09-29 19:30:04,24.2,-8.3,32.6,2.5,2.3,112
2015-09-29 19:35:04,24.2,-8.8,33.0,1.2,2.3,112
2015-09-29 19:40:04,24.1,-9.1,33.2,0.6,2.3,112
2015-09-29 19:45:04,24.0,-9.2,33.2,0.3,2.3,111
2015-09-29 19:50:04,23.9,-9.5,33.5,0.1,2.3,112
2015-09-29 19:55:04,23.9,-9.6,33.5,0.0,2.3,111
2015-09-29 20:00:04,23.9,-9.2,33.1,0.0,2.3,112
2015-09-29 20:05:04,23.8,-9.2,33.0,0.0,2.3,112
2015-09-29 20:10:04,23.8,-9.3,33.1,0.0,2.3,111
2015-09-29 20:15:04,23.8,-9.2,33.0,0.0,2.3,111
2015-09-29 20:20:04,23.7,-8.9,32.5,0.0,2.3,112
2015-09-29 20:25:04,23.7,-8.9,32.6,0.0,2.3,112
2015-09-29 20:30:04,23.6,-9.0,32.6,0.0,2.3,112
2015-09-29 20:35:04,23.5,-9.3,32.7,0.0,2.3,111
2015-09-29 20:40:04,23.4,-9.3,32.6,0.0,2.3,112
2015-09-29 20:45:04,23.4,-9.4,32.8,0.0,2.3,111
2015-09-29 20:50:04,23.3,-9.5,32.8,0.0,2.6,112
2015-09-29 20:55:04,23.3,-9.3,32.6,0.0,2.6,112
2015-09-29 21:00:04,23.3,-9.1,32.4,0.0,2.5,111
2015-09-29 21:05:04,23.2,-9.5,32.7,0.0,2.4,112
2015-09-29 21:10:04,23.1,-9.5,32.6,0.0,2.4,111
2015-09-29 21:15:04,23.1,-9.2,32.3,0.0,2.3,112
2015-09-29 21:20:04,23.0,-9.2,32.1,0.0,2.3,112
2015-09-29 21:25:04,22.9,-9.1,32.0,0.0,2.3,111
2015-09-29 21:30:04,23.0,-8.9,31.9,0.0,2.3,112
2015-09-29 21:35:04,23.0,-8.7,31.7,0.0,2.3,112
2015-09-29 21:40:04,23.0,-8.9,31.9,0.0,2.3,112
2015-09-29 21:45:04,23.0,-9.2,32.2,0.0,2.3,112
2015-09-29 21:50:04,23.0,-9.1,32.1,0.0,2.3,111
2015-09-29 21:55:04,22.9,-8.7,31.7,0.0,2.3,112
2015-09-29 22:00:04,23.0,-8.8,31.8,0.0,2.3,112
2015-09-29 22:05:04,22.9,-8.7,31.6,0.0,2.3,112
2015-09-29 22:10:04,22.9,-8.3,31.2,0.0,2.3,112
2015-09-29 22:15:04,22.9,-7.7,30.7,0.0,2.3,111
2015-09-29 22:20:04,23.0,-7.7,30.7,0.0,2.3,112
2015-09-29 22:25:04,23.1,-7.6,30.7,0.0,2.3,111
2015-09-29 22:30:04,23.1,-4.7,27.8,0.1,2.3,111
2015-09-29 22:35:04,22.7,1.6,21.1,0.1,2.3,112
2015-09-29 22:40:04,22.5,-3.0,25.5,0.1,2.3,111
2015-09-29 22:45:04,23.1,-4.3,27.4,0.1,2.3,112
2015-09-29 22:50:04,22.9,-1.9,24.8,0.1,2.3,112
2015-09-29 22:55:04,22.8,0.7,22.1,0.1,2.3,111
2015-09-29 23:00:04,22.8,-3.3,26.0,0.1,2.3,112
2015-09-29 23:05:04,23.0,-6.9,29.9,0.1,2.3,112
2015-09-29 23:10:04,23.1,-7.4,30.4,0.1,2.3,111
2015-09-29 23:15:04,23.1,-7.6,30.7,0.1,2.3,111
2015-09-29 23:20:04,23.1,-7.5,30.5,0.1,2.3,111
2015-09-29 23:25:04,23.1,-7.0,30.1,0.1,2.3,112
2015-09-29 23:30:04,23.1,-6.0,29.1,0.1,2.3,112
2015-09-29 23:35:04,23.2,-6.1,29.3,0.1,2.3,112
2015-09-29 23:40:04,23.2,-7.1,30.2,0.1,2.3,112
2015-09-29 23:45:04,23.1,-7.5,30.6,0.1,2.3,111
2015-09-29 23:50:04,22.7,-7.1,29.8,0.1,2.3,111
2015-09-29 23:55:04,23.1,-7.2,30.4,0.1,2.3,112
