Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-03-01 00:00:03,16.2,4.0,12.3,0.0,2.3,112
2019-03-01 00:05:03,16.2,3.0,13.3,0.0,2.3,111
2019-03-01 00:10:03,16.3,3.5,12.8,0.0,2.3,112
2019-03-01 00:15:03,16.3,2.8,13.5,0.0,2.3,111
2019-03-01 00:20:03,16.2,4.0,12.3,0.0,2.3,111
2019-03-01 00:25:03,16.2,3.2,13.1,0.0,2.3,111
2019-03-01 00:30:03,16.2,3.9,12.4,0.0,2.3,112
2019-03-01 00:35:03,16.2,4.0,12.2,0.0,2.3,111
2019-03-01 00:40:03,16.2,4.0,12.2,0.0,2.3,112
2019-03-01 00:45:03,16.2,3.8,12.4,0.0,2.3,112
2019-03-01 00:50:03,16.2,3.6,12.6,0.0,2.3,111
2019-03-01 00:55:03,16.2,3.3,12.9,0.0,2.3,112
2019-03-01 01:00:03,16.2,2.5,13.7,0.0,2.3,111
2019-03-01 01:05:03,16.5,2.7,13.9,0.0,2.3,111
2019-03-01 01:10:03,16.2,3.5,12.7,0.0,2.3,111
2019-03-01 01:15:03,16.2,3.8,12.4,0.0,2.3,112
2019-03-01 01:20:03,16.2,3.8,12.4,0.0,2.3,111
2019-03-01 01:25:03,16.2,3.6,12.6,0.0,2.3,111
2019-03-01 01:30:03,16.2,3.7,12.5,0.0,2.3,112
2019-03-01 01:35:03,16.2,3.1,13.2,0.0,2.3,111
2019-03-01 01:40:03,16.4,-0.5,17.0,0.0,2.3,112
2019-03-01 01:45:03,16.8,0.3,16.4,0.0,2.3,111
2019-03-01 01:50:03,16.9,0.4,16.5,0.0,2.4,111
2019-03-01 01:55:03,16.4,3.3,13.1,0.0,2.3,111
2019-03-01 02:00:03,16.3,3.7,12.7,0.0,2.3,112
2019-03-01 02:05:03,16.3,3.8,12.5,0.0,2.3,111
2019-03-01 02:10:03,16.2,3.7,12.5,0.0,2.3,111
2019-03-01 02:15:03,16.2,3.5,12.7,0.0,2.3,111
2019-03-01 02:20:03,16.2,3.5,12.7,0.0,2.3,112
2019-03-01 02:25:03,16.2,2.9,13.3,0.0,2.3,111
2019-03-01 02:30:03,16.1,2.7,13.4,0.0,2.3,111
2019-03-01 02:35:03,16.1,3.0,13.2,0.0,2.3,111
2019-03-01 02:40:03,16.1,3.4,12.7,0.0,2.3,112
2019-03-01 02:45:03,16.1,3.4,12.7,0.0,2.3,111
2019-03-01 02:50:03,16.1,3.1,13.0,0.0,2.3,111
2019-03-01 02:55:03,16.1,3.5,12.6,0.0,2.3,111
2019-03-01 03:00:03,16.1,3.1,13.0,0.0,2.3,111
2019-03-01 03:05:03,16.1,3.1,13.0,0.0,2.3,111
2019-03-01 03:10:03,16.1,1.9,14.2,0.0,2.3,112
2019-03-01 03:15:03,16.1,3.1,13.0,0.0,2.3,111
2019-03-01 03:20:03,16.1,3.3,12.8,0.0,2.3,111
2019-03-01 03:25:03,16.1,3.4,12.8,0.0,2.3,111
2019-03-01 03:30:03,16.2,3.4,12.8,0.0,2.3,112
2019-03-01 03:35:03,16.2,1.5,14.7,0.0,2.3,111
2019-03-01 03:40:03,16.1,1.2,15.0,0.0,2.3,111
2019-03-01 03:45:03,16.1,2.2,14.0,0.0,2.3,111
2019-03-01 03:50:03,16.2,2.3,13.8,0.0,2.3,111
2019-03-01 03:55:03,16.2,2.1,14.1,0.0,2.9,111
2019-03-01 04:00:03,16.1,2.5,13.5,0.0,2.3,112
2019-03-01 04:05:03,16.1,1.3,14.7,0.0,2.3,111
2019-03-01 04:10:03,16.1,1.7,14.4,0.0,2.3,111
2019-03-01 04:15:03,16.2,2.5,13.7,0.0,2.3,111
2019-03-01 04:20:03,16.4,-1.7,18.1,0.0,2.3,112
2019-03-01 04:25:03,18.6,-10.7,29.4,0.0,2.3,111
2019-03-01 04:30:03,19.3,-2.1,21.4,0.0,2.2,112
2019-03-01 04:35:03,17.2,2.0,15.2,0.0,2.3,111
2019-03-01 04:40:03,16.5,2.0,14.5,0.0,2.3,111
2019-03-01 04:45:03,16.3,0.8,15.5,0.0,2.3,111
2019-03-01 04:50:03,16.2,2.0,14.2,0.0,2.3,112
2019-03-01 04:55:03,16.2,2.6,13.6,0.0,2.3,111
2019-03-01 05:00:03,16.1,2.7,13.4,0.0,2.3,110
2019-03-01 05:05:03,16.1,2.2,13.9,0.0,2.3,112
2019-03-01 05:10:03,16.1,2.4,13.7,0.0,2.3,111
2019-03-01 05:15:04,16.3,4.4,11.9,0.0,2.3,112
2019-03-01 05:20:04,16.4,3.9,12.4,0.0,2.3,111
2019-03-01 05:25:04,16.4,3.9,12.4,0.0,2.3,112
2019-03-01 05:30:04,16.4,3.4,13.0,0.0,2.3,111
2019-03-01 05:35:04,16.5,3.1,13.3,0.0,2.3,112
2019-03-01 05:40:04,16.5,3.0,13.5,0.0,2.3,111
2019-03-01 05:45:04,16.4,3.3,13.1,0.0,2.3,112
2019-03-01 05:50:04,16.3,3.6,12.7,0.0,2.3,111
2019-03-01 05:55:04,16.2,3.2,13.0,0.0,2.3,111
2019-03-01 06:00:04,16.1,3.3,12.8,0.0,2.3,111
2019-03-01 06:05:02,16.1,3.1,13.0,0.2,2.3,50
2019-03-01 06:10:02,16.1,3.3,12.8,0.4,2.3,111
2019-03-01 06:15:02,16.1,3.3,12.8,0.8,2.3,111
2019-03-01 06:20:02,16.1,3.1,13.0,1.8,2.3,112
2019-03-01 06:25:02,16.0,2.8,13.2,3.8,2.5,111
2019-03-01 06:30:02,16.0,3.0,13.0,6.9,2.4,111
2019-03-01 06:35:02,16.0,3.1,12.9,12.6,2.3,112
2019-03-01 06:40:02,16.2,3.8,12.4,19.6,2.3,111
2019-03-01 06:45:02,16.3,3.8,12.5,24.3,2.3,112
2019-03-01 06:50:03,16.4,4.2,12.2,27.7,2.4,111
2019-03-01 06:55:03,16.5,4.1,12.4,29.4,2.3,112
2019-03-01 07:00:03,16.6,3.9,12.6,29.8,2.3,112
2019-03-01 07:05:03,16.6,4.0,12.6,29.8,2.4,111
2019-03-01 07:10:03,16.5,3.7,12.9,30.3,2.4,111
2019-03-01 07:15:03,16.4,3.6,12.8,30.8,2.4,112
2019-03-01 07:20:03,16.2,3.7,12.6,30.3,2.4,111
2019-03-01 07:25:03,16.1,4.2,11.9,30.4,2.4,112
2019-03-01 07:30:03,16.1,4.3,11.8,30.5,2.3,112
2019-03-01 07:35:03,16.1,3.6,12.5,30.9,2.3,111
2019-03-01 07:40:03,16.0,3.1,12.9,31.4,2.3,111
2019-03-01 07:45:03,15.8,2.9,12.9,31.6,2.4,111
2019-03-01 07:50:03,15.8,2.6,13.1,31.8,2.3,112
2019-03-01 07:55:03,15.7,2.5,13.2,31.9,2.3,111
2019-03-01 08:00:03,15.7,2.6,13.1,31.9,2.3,111
2019-03-01 08:05:03,15.7,2.5,13.1,31.9,2.3,112
2019-03-01 08:10:03,15.7,2.5,13.2,32.0,2.3,111
2019-03-01 08:15:03,15.8,2.8,13.0,32.0,2.3,111
2019-03-01 08:20:03,15.9,2.6,13.2,32.1,2.3,111
2019-03-01 08:25:03,15.9,1.5,14.4,32.2,2.3,112
2019-03-01 08:30:03,17.5,-10.1,27.7,32.3,2.3,111
2019-03-01 08:35:03,19.7,-13.9,33.6,32.3,2.3,112
2019-03-01 08:40:03,20.3,-13.5,33.7,32.3,2.3,111
2019-03-01 08:45:03,20.6,-8.3,28.8,32.4,2.3,112
2019-03-01 08:50:03,20.9,-12.1,33.0,32.4,2.6,112
2019-03-01 08:55:03,21.2,-10.4,31.6,32.4,2.3,111
2019-03-01 09:00:03,21.5,-10.4,31.9,32.4,2.3,112
2019-03-01 09:05:03,21.7,-11.9,33.5,32.4,2.3,111
2019-03-01 09:10:03,21.8,-11.2,33.0,32.4,2.3,112
2019-03-01 09:15:03,21.8,-11.7,33.5,32.4,2.3,111
2019-03-01 09:20:03,21.8,-12.1,33.8,32.4,2.3,111
2019-03-01 09:25:03,21.8,-12.5,34.3,32.4,2.3,112
2019-03-01 09:30:03,21.8,-10.1,31.9,32.4,2.3,112
2019-03-01 09:35:03,21.8,-8.7,30.5,32.5,2.3,111
2019-03-01 09:40:03,22.2,-7.1,29.3,32.5,2.0,112
2019-03-01 09:45:03,22.6,-10.2,32.8,32.4,2.0,112
2019-03-01 09:50:03,22.6,-6.8,29.4,32.5,2.1,112
2019-03-01 09:55:03,22.6,-3.2,25.8,32.5,2.2,111
2019-03-01 10:00:03,22.7,-1.7,24.4,32.5,2.2,112
2019-03-01 10:05:03,22.6,-6.8,29.4,32.5,2.3,111
2019-03-01 10:10:03,22.7,-6.2,28.9,32.5,2.3,112
2019-03-01 10:15:03,23.0,-3.5,26.5,32.5,2.4,112
2019-03-01 10:20:03,23.5,0.6,22.9,32.5,2.5,111
2019-03-01 10:25:03,23.2,0.2,23.0,32.5,2.3,112
2019-03-01 10:30:03,23.1,2.4,20.6,32.5,2.4,111
2019-03-01 10:35:03,20.5,3.2,17.3,32.5,2.3,111
2019-03-01 10:40:03,19.0,3.6,15.4,32.5,2.0,112
2019-03-01 10:45:03,18.5,3.8,14.8,32.5,2.3,111
2019-03-01 10:50:03,18.3,4.1,14.2,32.5,2.3,111
2019-03-01 10:55:03,18.2,3.5,14.7,32.5,2.3,112
2019-03-01 11:00:03,18.2,4.0,14.2,32.5,2.3,112
2019-03-01 11:05:03,18.1,3.7,14.4,32.5,2.3,111
2019-03-01 11:10:03,19.2,-2.6,21.8,32.5,2.3,112
2019-03-01 11:15:03,22.3,-3.4,25.7,32.5,2.2,112
2019-03-01 11:20:03,23.9,-1.3,25.3,32.5,2.4,111
2019-03-01 11:25:03,24.2,1.2,22.9,32.5,2.3,112
2019-03-01 11:30:03,22.5,3.6,19.0,32.5,2.4,111
2019-03-01 11:35:03,20.4,5.3,15.1,32.5,2.3,112
2019-03-01 11:40:03,19.6,3.7,15.9,32.5,2.0,112
2019-03-01 11:45:03,19.2,5.1,14.0,32.5,2.0,111
2019-03-01 11:50:03,19.2,4.2,15.1,32.5,2.1,112
2019-03-01 11:55:03,19.0,3.3,15.7,32.5,2.2,112
2019-03-01 12:00:03,18.8,4.0,14.8,32.5,2.3,111
2019-03-01 12:05:03,18.8,4.6,14.2,32.5,2.3,112
2019-03-01 12:10:03,18.7,3.2,15.5,32.5,2.3,111
2019-03-01 12:15:03,18.8,1.5,17.3,32.5,2.3,111
2019-03-01 12:20:03,19.1,4.3,14.9,32.5,2.2,112
2019-03-01 12:25:03,19.4,4.7,14.7,32.5,1.9,111
2019-03-01 12:30:03,19.2,5.1,14.1,32.5,1.8,112
2019-03-01 12:35:03,18.9,4.3,14.6,32.4,2.1,111
2019-03-01 12:40:03,18.6,4.5,14.1,32.4,2.3,112
2019-03-01 12:45:03,18.4,4.6,13.8,32.4,2.3,112
2019-03-01 12:50:03,18.4,4.7,13.7,32.5,2.3,111
2019-03-01 12:55:03,18.5,4.8,13.7,32.5,2.3,112
2019-03-01 13:00:03,19.2,4.1,15.1,32.6,2.2,111
2019-03-01 13:05:03,19.7,2.0,17.7,32.5,1.8,111
2019-03-01 13:10:03,19.6,4.4,15.2,32.5,1.9,111
2019-03-01 13:15:03,19.5,5.1,14.4,32.4,1.9,112
2019-03-01 13:20:03,18.8,4.7,14.1,32.4,1.8,112
2019-03-01 13:25:03,18.9,4.6,14.3,32.4,2.1,112
2019-03-01 13:30:03,18.8,4.6,14.1,32.4,2.3,111
2019-03-01 13:35:03,18.7,4.6,14.1,32.5,2.3,112
2019-03-01 13:40:03,18.8,5.2,13.7,32.5,2.3,111
2019-03-01 13:45:03,18.9,5.5,13.4,32.3,2.2,112
2019-03-01 13:50:03,18.4,5.2,13.2,32.4,2.2,112
2019-03-01 13:55:03,18.7,4.8,13.8,32.5,2.3,111
2019-03-01 14:00:03,18.7,4.7,14.0,32.5,2.3,112
2019-03-01 14:05:03,18.8,4.7,14.1,32.5,2.3,112
2019-03-01 14:10:03,18.9,4.6,14.3,32.5,2.3,112
2019-03-01 14:15:03,18.9,4.8,14.1,32.5,2.2,111
2019-03-01 14:20:03,18.9,4.8,14.1,32.4,2.2,112
2019-03-01 14:25:03,18.8,5.4,13.4,32.4,2.3,111
2019-03-01 14:30:03,18.8,5.4,13.3,32.3,2.2,112
2019-03-01 14:35:03,19.0,5.3,13.7,32.3,2.2,111
2019-03-01 14:40:03,18.5,5.3,13.2,32.2,2.3,112
2019-03-01 14:45:03,18.4,5.0,13.4,32.3,2.3,112
2019-03-01 14:50:03,18.3,5.2,13.2,32.4,2.3,112
2019-03-01 14:55:03,18.4,5.3,13.1,32.4,2.3,111
2019-03-01 15:00:03,18.4,4.9,13.5,32.3,2.3,112
2019-03-01 15:05:03,18.3,4.9,13.4,32.2,2.3,112
2019-03-01 15:10:03,18.2,5.2,13.0,32.2,2.3,112
2019-03-01 15:15:03,18.1,5.0,13.1,32.0,2.3,112
2019-03-01 15:20:03,17.9,4.8,13.1,32.0,2.3,111
2019-03-01 15:25:03,17.8,4.8,13.0,32.0,2.3,112
2019-03-01 15:30:03,17.7,4.9,12.8,32.0,2.3,111
2019-03-01 15:35:03,17.6,4.7,12.9,32.1,2.3,112
2019-03-01 15:40:03,17.6,5.0,12.6,32.1,2.3,112
2019-03-01 15:45:03,17.7,4.9,12.7,32.1,2.3,111
2019-03-01 15:50:03,17.7,4.8,12.9,32.2,2.3,112
2019-03-01 15:55:03,17.7,4.4,13.2,32.2,2.3,111
2019-03-01 16:00:03,17.6,4.2,13.4,32.1,2.3,112
2019-03-01 16:05:03,17.2,4.2,13.0,32.1,2.4,111
2019-03-01 16:10:03,17.5,4.3,13.1,32.1,2.5,112
2019-03-01 16:15:03,17.4,4.2,13.2,32.1,2.7,111
2019-03-01 16:20:03,17.4,4.6,12.8,32.1,2.6,112
2019-03-01 16:25:03,17.4,4.4,12.9,32.0,2.6,111
2019-03-01 16:30:03,17.4,4.3,13.1,32.0,2.7,112
2019-03-01 16:35:03,17.4,4.7,12.7,32.0,2.7,111
2019-03-01 16:40:03,17.3,4.2,13.2,32.0,2.6,112
2019-03-01 16:45:03,17.2,3.9,13.4,32.0,2.5,112
2019-03-01 16:50:03,17.1,3.8,13.3,32.0,2.5,112
2019-03-01 16:55:03,17.1,4.0,13.0,32.1,2.4,111
2019-03-01 17:00:03,17.1,3.2,13.9,32.3,2.3,111
2019-03-01 17:05:03,17.3,0.9,16.4,32.4,2.4,112
2019-03-01 17:10:03,18.7,-2.4,21.2,32.4,2.4,112
2019-03-01 17:15:03,21.3,-5.4,26.7,32.4,2.1,111
2019-03-01 17:20:03,21.9,-10.1,31.9,32.3,2.2,112
2019-03-01 17:25:03,21.7,-12.2,33.9,32.1,2.2,111
2019-03-01 17:30:03,21.3,-12.5,33.8,31.9,2.0,111
2019-03-01 17:35:03,21.0,-12.4,33.4,31.7,2.0,112
2019-03-01 17:40:03,20.9,-12.1,33.0,31.4,2.2,111
2019-03-01 17:45:03,20.8,-11.9,32.7,31.0,2.3,111
2019-03-01 17:50:03,20.7,-11.6,32.3,30.3,2.3,112
2019-03-01 17:55:03,20.6,-11.8,32.4,29.0,2.3,111
2019-03-01 18:00:03,20.5,-11.6,32.1,26.3,2.3,111
2019-03-01 18:05:03,20.3,-11.9,32.2,21.9,2.3,111
2019-03-01 18:10:03,20.2,-11.1,31.2,15.4,2.3,111
2019-03-01 18:15:03,20.1,-8.7,28.8,9.1,2.3,112
2019-03-01 18:20:03,20.0,-8.2,28.3,4.8,2.3,111
2019-03-01 18:25:03,19.9,-1.6,21.5,1.9,2.3,112
2019-03-01 18:30:03,17.7,-0.2,17.9,0.8,2.4,112
2019-03-01 18:35:03,16.6,0.3,16.3,0.2,2.1,112
2019-03-01 18:40:03,16.2,2.7,13.5,0.0,2.3,111
2019-03-01 18:45:03,16.1,3.3,12.8,0.0,2.3,111
2019-03-01 18:50:03,16.1,3.3,12.8,0.0,2.3,111
2019-03-01 18:55:03,16.2,3.1,13.0,0.0,2.3,111
2019-03-01 19:00:03,16.2,3.6,12.6,0.0,2.3,112
2019-03-01 19:05:03,16.2,3.6,12.6,0.0,2.3,111
2019-03-01 19:10:03,16.2,3.6,12.7,0.0,2.3,111
2019-03-01 19:15:03,16.2,3.4,12.8,0.0,2.3,112
2019-03-01 19:20:03,16.2,3.6,12.6,0.0,2.3,111
2019-03-01 19:25:03,16.2,3.9,12.3,0.0,2.3,112
2019-03-01 19:30:03,16.2,3.6,12.7,0.0,2.3,111
2019-03-01 19:35:03,16.3,3.9,12.4,0.0,2.3,112
2019-03-01 19:40:03,16.3,4.1,12.1,0.0,2.3,112
2019-03-01 19:45:03,16.3,4.0,12.3,0.0,2.3,111
2019-03-01 19:50:03,16.3,3.9,12.5,0.0,2.3,112
2019-03-01 19:55:03,16.3,3.6,12.8,0.0,2.3,111
2019-03-01 20:00:03,16.3,3.5,12.8,0.0,2.1,112
2019-03-01 20:05:03,16.3,3.7,12.6,0.0,2.1,111
2019-03-01 20:10:03,16.3,3.4,12.9,0.0,2.1,111
2019-03-01 20:15:03,16.3,3.1,13.2,0.0,2.2,111
2019-03-01 20:20:03,16.3,-0.0,16.3,0.0,2.1,111
2019-03-01 20:25:03,16.3,0.2,16.1,0.0,2.1,112
2019-03-01 20:30:03,17.7,-5.1,22.7,0.0,2.3,111
2019-03-01 20:35:03,19.7,-5.1,24.8,0.0,2.4,112
2019-03-01 20:40:03,19.9,-0.7,20.6,0.0,2.3,111
2019-03-01 20:45:03,17.5,1.7,15.8,0.0,2.4,111
2019-03-01 20:50:03,16.7,1.3,15.4,0.0,2.2,111
2019-03-01 20:55:03,16.5,0.0,16.5,0.0,2.1,112
2019-03-01 21:00:03,16.4,1.1,15.3,0.0,2.1,111
2019-03-01 21:05:03,16.3,1.7,14.7,0.0,2.1,111
2019-03-01 21:10:03,16.3,1.6,14.7,0.0,2.1,111
2019-03-01 21:15:03,16.3,0.2,16.1,0.0,2.1,111
2019-03-01 21:20:03,16.4,1.1,15.3,0.0,2.1,112
2019-03-01 21:25:03,16.4,1.4,15.0,0.0,2.1,111
2019-03-01 21:30:03,16.4,2.2,14.1,0.0,2.1,111
2019-03-01 21:35:03,16.4,1.8,14.6,0.0,2.1,111
2019-03-01 21:40:03,16.4,3.0,13.4,0.0,2.1,112
2019-03-01 21:45:03,16.4,4.6,11.8,0.0,2.1,112
2019-03-01 21:50:03,16.4,4.3,12.1,0.0,2.1,111
2019-03-01 21:55:04,16.4,4.3,12.1,0.0,2.1,112
2019-03-01 22:00:04,16.1,4.4,11.7,0.0,2.1,111
2019-03-01 22:05:04,16.4,4.5,11.9,0.0,2.1,112
2019-03-01 22:10:04,16.4,4.2,12.2,0.0,2.2,111
2019-03-01 22:15:04,16.3,4.2,12.1,0.0,2.2,112
2019-03-01 22:20:04,16.3,4.1,12.2,0.0,2.1,112
2019-03-01 22:25:04,16.3,4.2,12.1,0.0,2.1,111
2019-03-01 22:30:04,16.3,4.1,12.3,0.0,2.2,111
2019-03-01 22:35:04,16.3,4.1,12.2,0.0,2.4,112
2019-03-01 22:40:04,16.3,4.4,11.9,0.0,2.4,111
2019-03-01 22:45:04,16.6,4.3,12.3,0.0,2.4,112
2019-03-01 22:50:04,16.3,4.0,12.3,0.0,3.4,112
2019-03-01 22:55:04,16.2,4.2,12.0,0.0,3.0,111
2019-03-01 23:00:04,16.1,4.7,11.3,0.0,2.5,112
2019-03-01 23:05:04,16.0,4.6,11.5,0.0,2.4,111
2019-03-01 23:10:04,16.1,5.1,11.0,0.0,2.3,112
2019-03-01 23:15:04,16.2,4.8,11.4,0.0,2.3,112
2019-03-01 23:20:04,16.2,4.5,11.7,0.0,2.4,112
2019-03-01 23:25:04,15.9,3.9,12.0,0.0,2.4,111
2019-03-01 23:30:04,16.2,4.1,12.1,0.0,2.4,112
2019-03-01 23:35:04,16.2,4.1,12.2,0.0,2.4,112
2019-03-01 23:40:04,16.3,3.9,12.3,0.0,2.4,111
2019-03-01 23:45:04,16.2,4.1,12.2,0.0,2.4,112
2019-03-01 23:50:04,16.3,4.2,12.1,0.0,2.4,111
2019-03-01 23:55:04,16.3,3.8,12.5,0.0,2.5,111
