Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-06-23 00:00:11,23.2,-8.2,31.4,0.0,2.8,111
2012-06-23 00:05:11,23.2,-8.8,32.0,0.0,2.8,112
2012-06-23 00:10:11,23.1,-8.8,31.9,0.0,2.8,112
2012-06-23 00:15:11,23.0,-9.4,32.4,0.0,2.8,112
2012-06-23 00:20:11,22.9,-9.5,32.4,0.0,2.8,112
2012-06-23 00:25:11,22.9,-9.7,32.7,0.0,2.8,112
2012-06-23 00:30:11,22.9,-9.4,32.3,0.0,2.8,112
2012-06-23 00:35:11,22.8,-9.4,32.2,0.0,2.8,111
2012-06-23 00:40:11,22.7,-9.5,32.3,0.0,2.8,112
2012-06-23 00:45:11,22.7,-9.4,32.1,0.0,2.8,112
2012-06-23 00:50:11,22.6,-9.6,32.3,0.0,2.8,112
2012-06-23 00:55:11,22.6,-10.0,32.6,0.0,2.8,112
2012-06-23 01:00:11,22.6,-10.2,32.8,0.0,2.7,112
2012-06-23 01:05:24,22.6,-9.8,32.4,0.0,2.8,111
2012-06-23 01:10:24,22.6,-9.4,32.0,0.0,2.8,112
2012-06-23 01:15:24,22.6,-9.3,31.8,0.0,2.8,112
2012-06-23 01:20:24,22.5,-9.4,31.9,0.0,2.8,112
2012-06-23 01:25:24,22.5,-9.2,31.7,0.0,2.8,111
2012-06-23 01:30:24,22.5,-9.6,32.1,0.0,2.8,112
2012-06-23 01:35:24,22.5,-9.7,32.2,0.0,2.8,112
2012-06-23 01:40:24,22.5,-9.6,32.1,0.0,2.8,112
2012-06-23 01:45:24,22.4,-9.7,32.1,0.0,2.8,112
2012-06-23 01:50:24,22.4,-9.6,32.1,0.0,2.8,112
2012-06-23 01:55:24,22.4,-9.7,32.0,0.0,2.8,111
2012-06-23 02:00:24,22.3,-9.8,32.1,0.0,2.8,112
2012-06-23 02:05:24,22.3,-9.7,32.0,0.0,2.8,112
2012-06-23 02:10:24,22.4,-9.8,32.2,0.0,2.8,112
2012-06-23 02:15:24,22.4,-9.6,32.0,0.0,2.8,111
2012-06-23 02:20:24,22.4,-10.0,32.3,0.0,2.8,112
2012-06-23 02:25:24,22.3,-10.0,32.4,0.0,2.8,112
2012-06-23 02:30:24,22.3,-10.0,32.2,0.0,2.8,112
2012-06-23 02:35:24,22.3,-9.8,32.0,0.0,2.8,111
2012-06-23 02:40:24,22.2,-10.3,32.5,0.0,2.8,112
2012-06-23 02:45:24,22.2,-10.2,32.4,0.0,2.8,112
2012-06-23 02:50:24,22.2,-10.4,32.6,0.0,2.8,111
2012-06-23 02:55:24,22.1,-10.4,32.5,0.0,2.8,112
2012-06-23 03:00:24,22.1,-10.6,32.7,0.0,2.8,111
2012-06-23 03:05:24,21.7,-10.3,32.0,0.0,2.9,112
2012-06-23 03:10:24,22.1,-10.2,32.3,0.1,2.8,112
2012-06-23 03:15:24,22.1,-10.3,32.4,0.1,2.8,111
2012-06-23 03:20:24,22.1,-10.2,32.3,0.1,2.8,112
2012-06-23 03:25:24,22.1,-10.0,32.1,0.2,2.9,112
2012-06-23 03:30:24,21.7,-9.9,31.6,0.3,2.9,112
2012-06-23 03:35:24,22.1,-9.7,31.9,0.5,3.0,111
2012-06-23 03:40:24,22.1,-9.8,31.9,0.7,3.1,112
2012-06-23 03:45:24,22.1,-9.6,31.7,0.9,3.2,112
2012-06-23 03:50:24,22.0,-9.7,31.8,1.3,3.2,112
2012-06-23 03:55:24,22.0,-9.8,31.9,2.0,3.2,112
2012-06-23 04:00:24,22.0,-9.7,31.7,3.1,3.2,112
2012-06-23 04:05:24,22.0,-9.8,31.8,4.8,3.2,111
2012-06-23 04:10:24,22.0,-10.2,32.2,7.2,3.2,112
2012-06-23 04:15:24,22.0,-10.0,32.0,10.5,3.1,112
2012-06-23 04:20:24,22.1,-10.3,32.4,14.3,3.1,112
2012-06-23 04:25:24,22.1,-9.8,31.9,18.3,3.1,112
2012-06-23 04:30:24,22.0,-10.1,32.1,22.1,3.1,111
2012-06-23 04:35:24,22.0,-9.7,31.7,25.0,3.2,112
2012-06-23 04:40:24,22.0,-10.0,32.0,27.2,3.2,112
2012-06-23 04:45:24,22.0,-10.1,32.1,28.7,3.2,111
2012-06-23 04:50:24,22.0,-10.1,32.1,29.8,3.2,112
2012-06-23 04:55:24,22.1,-9.8,31.8,30.4,3.2,112
2012-06-23 05:00:24,22.1,-9.3,31.4,30.8,3.1,112
2012-06-23 05:05:24,22.1,-8.8,30.9,31.2,3.1,111
2012-06-23 05:10:24,22.1,-8.6,30.7,31.4,3.1,112
2012-06-23 05:15:24,22.2,-8.4,30.6,31.6,3.1,112
2012-06-23 05:20:24,22.3,-8.4,30.7,31.8,3.0,111
2012-06-23 05:25:24,22.4,-8.3,30.7,31.9,2.8,112
2012-06-23 05:30:24,22.5,-8.3,30.8,32.0,2.7,112
2012-06-23 05:35:24,22.6,-7.9,30.5,32.0,2.7,111
2012-06-23 05:40:24,22.7,-7.0,29.7,32.0,2.7,112
2012-06-23 05:45:24,22.8,-5.9,28.8,32.1,2.7,111
2012-06-23 05:50:24,23.0,-4.5,27.5,32.2,2.7,112
2012-06-23 05:55:24,23.2,-2.6,25.8,32.2,2.7,111
2012-06-23 06:00:24,23.5,-5.0,28.5,32.2,2.7,112
2012-06-23 06:05:24,23.7,-3.4,27.0,32.3,2.8,111
2012-06-23 06:10:24,23.7,-1.5,25.2,32.3,2.9,112
2012-06-23 06:15:24,23.6,-3.5,27.1,32.3,2.8,112
2012-06-23 06:20:24,23.6,-5.4,29.1,32.2,2.8,112
2012-06-23 06:25:24,23.6,-6.3,29.9,32.2,2.8,111
2012-06-23 06:30:24,23.4,1.2,22.2,32.3,2.7,112
2012-06-23 06:35:24,23.6,-3.3,26.9,32.3,2.9,111
2012-06-23 06:40:24,24.0,-6.0,29.9,32.3,3.1,112
2012-06-23 06:45:24,24.2,-5.2,29.4,32.4,2.9,111
2012-06-23 06:50:24,24.5,-6.3,30.8,32.3,2.8,112
2012-06-23 06:55:24,24.5,-6.0,30.6,32.3,2.8,112
2012-06-23 07:00:24,24.4,-6.1,30.5,32.3,2.7,111
2012-06-23 07:05:24,24.4,-6.5,30.9,32.2,2.7,112
2012-06-23 07:10:24,24.2,-7.8,32.0,32.3,2.7,112
2012-06-23 07:15:24,24.0,-7.4,31.4,32.3,2.7,112
2012-06-23 07:20:24,24.1,-7.4,31.5,32.3,2.7,111
2012-06-23 07:25:24,24.3,-7.2,31.5,32.3,2.7,111
2012-06-23 07:30:24,24.4,-7.3,31.7,32.3,2.7,112
2012-06-23 07:35:24,24.6,-7.5,32.1,32.3,2.7,112
2012-06-23 07:40:24,24.7,-7.2,32.0,32.3,2.7,111
2012-06-23 07:45:24,24.7,-6.6,31.2,32.3,2.7,112
2012-06-23 07:50:24,24.7,-6.1,30.8,32.4,2.7,112
2012-06-23 07:55:24,24.8,-5.4,30.2,32.4,2.7,111
2012-06-23 08:00:24,25.1,-4.5,29.6,32.4,2.7,112
2012-06-23 08:05:24,25.6,-5.6,31.2,32.4,2.7,112
2012-06-23 08:10:24,25.8,-4.3,30.1,32.4,2.7,111
2012-06-23 08:15:24,26.0,-3.3,29.3,32.4,2.7,111
2012-06-23 08:20:24,25.9,-4.2,30.1,32.4,2.7,112
2012-06-23 08:25:24,26.0,-1.8,27.9,32.5,2.7,111
2012-06-23 08:30:24,26.4,-3.9,30.3,32.5,2.7,112
2012-06-23 08:35:24,26.5,-4.3,30.8,32.5,2.7,112
2012-06-23 08:40:24,26.5,-3.8,30.3,32.5,2.8,111
2012-06-23 08:45:24,26.5,-3.2,29.7,32.5,2.8,112
2012-06-23 08:50:24,26.4,-3.7,30.0,32.5,2.8,111
2012-06-23 08:55:24,26.4,-1.5,27.9,32.5,2.8,112
2012-06-23 09:00:24,26.6,-0.6,27.2,32.5,2.8,111
2012-06-23 09:05:24,26.8,1.7,25.1,32.5,2.7,112
2012-06-23 09:10:24,26.8,2.7,24.1,32.5,2.7,111
2012-06-23 09:15:24,26.8,3.4,23.4,32.5,2.7,111
2012-06-23 09:20:24,24.5,8.1,16.4,32.5,2.7,111
2012-06-23 09:25:24,23.3,3.5,19.7,32.5,2.8,112
2012-06-23 09:30:24,25.4,1.6,23.9,32.5,2.7,111
2012-06-23 09:35:24,26.9,0.7,26.2,32.5,2.7,111
2012-06-23 09:40:24,27.2,-0.3,27.5,32.5,2.7,112
2012-06-23 09:45:24,27.6,3.3,24.3,32.5,2.9,111
2012-06-23 09:50:24,27.9,-1.9,29.9,32.5,3.0,112
2012-06-23 09:55:24,28.3,-0.0,28.3,32.5,2.9,111
2012-06-23 10:00:24,28.7,2.2,26.5,32.5,2.8,111
2012-06-23 10:05:24,28.6,1.4,27.1,32.6,2.8,112
2012-06-23 10:10:24,28.9,3.1,25.8,32.6,2.7,111
2012-06-23 10:15:24,28.4,8.2,20.2,32.5,2.8,112
2012-06-23 10:20:24,24.8,7.6,17.2,32.5,3.9,111
2012-06-23 10:25:24,23.0,8.2,14.9,32.5,3.0,111
2012-06-23 10:30:24,22.3,9.1,13.3,32.5,3.0,112
2012-06-23 10:35:24,22.2,8.0,14.1,32.6,2.7,111
2012-06-23 10:40:24,22.7,6.1,16.5,32.5,3.0,112
2012-06-23 10:45:25,23.9,5.6,18.3,32.6,3.0,111
2012-06-23 10:50:25,24.5,8.5,16.0,32.6,3.0,111
2012-06-23 10:55:25,23.8,9.0,14.8,32.5,2.8,112
2012-06-23 11:00:25,23.8,4.6,19.2,32.5,2.8,112
2012-06-23 11:05:25,26.5,1.4,25.1,32.6,3.0,111
2012-06-23 11:10:25,27.8,7.4,20.4,32.6,3.2,112
2012-06-23 11:15:25,25.3,7.8,17.5,32.5,3.1,111
2012-06-23 11:20:25,25.8,3.4,22.3,32.6,3.0,112
2012-06-23 11:25:25,26.0,8.5,17.5,32.6,2.8,111
2012-06-23 11:30:25,24.1,8.3,15.8,32.5,3.1,111
2012-06-23 11:35:25,23.1,8.1,15.0,32.6,3.4,112
2012-06-23 11:40:25,23.0,9.8,13.3,32.6,3.2,111
2012-06-23 11:45:25,23.6,9.1,14.5,32.6,3.2,112
2012-06-23 11:50:25,23.7,9.4,14.3,32.6,3.1,111
2012-06-23 11:55:25,23.3,8.5,14.7,32.6,3.3,112
2012-06-23 12:00:25,23.0,7.3,15.7,32.6,3.2,111
2012-06-23 12:05:25,24.0,5.1,18.9,32.6,3.2,111
2012-06-23 12:10:25,27.6,7.2,20.4,32.6,3.2,111
2012-06-23 12:15:25,27.3,8.5,18.8,32.6,3.4,111
2012-06-23 12:20:25,27.4,4.3,23.1,32.6,3.2,112
2012-06-23 12:25:25,28.6,3.2,25.5,32.6,3.2,112
2012-06-23 12:30:25,29.0,5.3,23.8,32.6,3.1,111
2012-06-23 12:35:25,29.5,4.9,24.6,32.6,3.2,111
2012-06-23 12:40:25,29.8,2.0,27.8,32.6,3.1,111
2012-06-23 12:45:25,29.8,1.6,28.2,32.6,3.0,111
2012-06-23 12:50:25,29.9,2.0,27.9,32.6,3.1,112
2012-06-23 12:55:25,30.2,3.7,26.5,32.6,3.1,111
2012-06-23 13:00:25,30.3,4.8,25.6,32.6,3.2,111
2012-06-23 13:05:25,29.6,3.0,26.7,32.6,3.2,112
2012-06-23 13:10:25,29.9,3.8,26.2,32.6,3.1,111
2012-06-23 13:15:25,29.8,3.5,26.4,32.6,3.1,112
2012-06-23 13:20:25,29.8,4.5,25.3,32.6,3.1,111
2012-06-23 13:25:25,29.6,4.2,25.4,32.6,3.0,112
2012-06-23 13:30:25,29.3,3.5,25.8,32.6,3.0,111
2012-06-23 13:35:25,29.1,3.1,26.0,32.6,3.1,112
2012-06-23 13:40:25,29.1,3.7,25.4,32.6,3.2,111
2012-06-23 13:45:25,29.1,2.6,26.4,32.6,3.1,111
2012-06-23 13:50:25,29.0,4.5,24.4,32.6,3.2,112
2012-06-23 13:55:25,28.9,4.3,24.6,32.6,3.2,111
2012-06-23 14:00:25,28.6,4.9,23.7,32.6,3.1,111
2012-06-23 14:05:25,28.6,3.8,24.8,32.6,3.1,112
2012-06-23 14:10:25,28.6,2.8,25.8,32.6,3.1,111
2012-06-23 14:15:25,28.5,2.9,25.6,32.6,3.0,111
2012-06-23 14:20:25,28.6,4.5,24.1,32.6,3.1,112
2012-06-23 14:25:25,28.5,5.1,23.4,32.6,3.1,112
2012-06-23 14:30:25,28.4,5.8,22.7,32.6,3.1,111
2012-06-23 14:35:25,28.4,6.4,22.0,32.6,3.0,111
2012-06-23 14:40:25,28.2,6.7,21.5,32.6,3.0,112
2012-06-23 14:45:25,27.7,7.2,20.5,32.6,3.2,111
2012-06-23 14:50:25,27.6,5.2,22.4,32.6,3.1,112
2012-06-23 14:55:25,27.8,5.0,22.8,32.6,3.1,111
2012-06-23 15:00:25,27.7,6.1,21.6,32.6,3.1,112
2012-06-23 15:05:25,27.6,6.3,21.3,32.6,3.1,112
2012-06-23 15:10:25,27.5,6.7,20.8,32.6,3.1,111
2012-06-23 15:15:25,25.4,6.9,18.5,32.6,3.0,111
2012-06-23 15:20:25,23.7,7.2,16.5,32.6,3.1,112
2012-06-23 15:25:25,23.3,6.7,16.6,32.6,3.0,112
2012-06-23 15:30:25,23.2,7.6,15.6,32.6,3.0,111
2012-06-23 15:35:25,23.3,6.2,17.1,32.6,2.9,111
2012-06-23 15:40:25,23.3,6.0,17.2,32.6,2.8,112
2012-06-23 15:45:25,23.2,5.6,17.5,32.6,2.8,112
2012-06-23 15:50:25,23.3,4.5,18.8,32.6,2.8,112
2012-06-23 15:55:25,23.2,5.9,17.3,32.6,2.8,111
2012-06-23 16:00:25,23.3,4.7,18.5,32.6,2.9,112
2012-06-23 16:05:25,26.5,2.7,23.9,32.6,2.9,111
2012-06-23 16:10:25,27.6,1.9,25.7,32.6,3.1,111
2012-06-23 16:15:25,27.9,1.6,26.3,32.6,2.9,111
2012-06-23 16:20:25,27.5,4.2,23.2,32.6,3.0,112
2012-06-23 16:25:25,28.1,5.2,22.9,32.6,2.9,112
2012-06-23 16:30:25,28.2,4.0,24.2,32.6,3.0,112
2012-06-23 16:35:25,28.4,0.3,28.1,32.6,2.8,111
2012-06-23 16:40:25,28.5,0.4,28.1,32.6,2.8,112
2012-06-23 16:45:25,28.3,3.5,24.7,32.6,2.9,111
2012-06-23 16:50:25,28.2,4.7,23.5,32.6,3.1,112
2012-06-23 16:55:25,28.2,4.5,23.7,32.6,2.9,111
2012-06-23 17:00:25,28.0,5.1,22.9,32.6,2.8,112
2012-06-23 17:05:25,27.8,5.4,22.4,32.6,2.9,112
2012-06-23 17:10:25,27.6,6.4,21.2,32.6,3.1,111
2012-06-23 17:15:25,27.5,6.4,21.0,32.6,3.1,111
2012-06-23 17:20:25,26.2,6.6,19.6,32.6,3.1,112
2012-06-23 17:25:25,23.9,7.6,16.3,32.6,3.0,111
2012-06-23 17:30:25,23.0,7.7,15.3,32.6,2.9,112
2012-06-23 17:35:25,22.6,7.3,15.3,32.5,3.0,111
2012-06-23 17:40:25,22.3,6.9,15.4,32.5,3.1,111
2012-06-23 17:45:25,21.6,7.6,14.1,32.6,3.0,112
2012-06-23 17:50:25,22.1,7.8,14.2,32.6,2.9,111
2012-06-23 17:55:25,22.1,7.1,15.0,32.5,2.9,112
2012-06-23 18:00:25,22.0,7.1,14.9,32.5,2.8,111
2012-06-23 18:05:25,21.7,7.0,14.7,32.5,2.7,112
2012-06-23 18:10:25,21.5,7.1,14.4,32.5,3.0,111
2012-06-23 18:15:25,21.3,7.2,14.1,32.5,2.9,111
2012-06-23 18:20:25,21.3,7.2,14.1,32.5,2.9,112
2012-06-23 18:25:25,21.3,6.9,14.4,32.5,2.8,111
2012-06-23 18:30:25,21.3,7.2,14.1,32.5,2.9,112
2012-06-23 18:35:25,21.2,7.2,14.1,32.5,3.0,111
2012-06-23 18:40:25,21.2,7.2,13.9,32.5,3.2,112
2012-06-23 18:45:25,21.1,7.8,13.2,32.5,3.2,111
2012-06-23 18:50:25,21.0,8.2,12.8,32.5,3.2,112
2012-06-23 18:55:25,21.0,8.2,12.8,32.4,3.2,112
2012-06-23 19:00:25,20.9,7.9,13.0,32.4,3.1,111
2012-06-23 19:05:25,20.7,7.5,13.3,32.4,2.9,112
2012-06-23 19:10:25,20.6,7.3,13.3,32.3,2.8,111
2012-06-23 19:15:25,20.5,7.0,13.5,32.4,2.8,111
2012-06-23 19:20:25,20.5,7.0,13.5,32.3,2.8,112
2012-06-23 19:25:25,20.4,6.3,14.1,32.3,2.8,111
2012-06-23 19:30:25,20.3,6.3,13.9,32.3,2.9,111
2012-06-23 19:35:25,20.1,5.8,14.3,32.2,5.6,112
2012-06-23 19:40:25,19.8,6.9,12.9,32.2,3.1,111
2012-06-23 19:45:25,19.7,6.8,12.9,32.2,3.6,112
2012-06-23 19:50:25,19.8,6.5,13.3,32.2,3.5,111
2012-06-23 19:55:25,19.8,6.6,13.2,32.2,3.3,112
2012-06-23 20:00:25,20.0,6.6,13.4,32.2,3.1,111
2012-06-23 20:05:25,19.8,6.6,13.1,32.1,3.1,112
2012-06-23 20:10:25,19.8,6.6,13.1,32.1,3.3,111
2012-06-23 20:15:25,19.7,6.4,13.3,32.1,3.2,111
2012-06-23 20:20:25,19.7,6.5,13.2,32.0,3.1,112
2012-06-23 20:25:25,19.6,6.7,12.9,31.8,3.1,111
2012-06-23 20:30:25,19.6,6.8,12.8,31.7,3.1,111
2012-06-23 20:35:25,19.6,6.6,13.0,31.7,5.4,112
2012-06-23 20:40:25,19.4,6.2,13.2,31.7,3.6,111
2012-06-23 20:45:25,19.3,6.7,12.6,31.7,3.6,111
2012-06-23 20:50:25,19.2,6.7,12.5,31.4,3.2,112
2012-06-23 20:55:25,19.2,6.9,12.3,31.1,3.2,112
2012-06-23 21:00:25,19.3,6.7,12.5,30.9,3.1,111
2012-06-23 21:05:25,19.3,7.2,12.1,30.7,3.1,112
2012-06-23 21:10:25,19.3,7.2,12.1,30.4,3.1,111
2012-06-23 21:15:25,19.3,7.0,12.3,30.0,3.1,112
2012-06-23 21:20:25,19.3,7.3,12.0,29.3,3.1,111
2012-06-23 21:25:25,19.3,7.3,12.1,27.9,3.1,112
2012-06-23 21:30:25,19.3,7.4,11.9,25.4,3.1,111
2012-06-23 21:35:25,19.2,7.4,11.8,22.7,3.0,111
2012-06-23 21:40:25,19.2,7.0,12.2,19.5,5.3,112
2012-06-23 21:45:25,19.1,6.3,12.9,15.7,8.6,111
2012-06-23 21:50:25,18.9,6.7,12.2,12.5,4.2,112
2012-06-23 21:55:25,18.7,6.9,11.8,10.3,3.0,111
2012-06-23 22:00:25,18.7,7.3,11.4,7.7,3.3,111
2012-06-23 22:05:25,18.7,7.1,11.6,5.0,2.7,112
2012-06-23 22:10:25,18.8,7.5,11.2,3.5,2.7,111
2012-06-23 22:15:25,18.8,7.4,11.4,2.3,3.5,111
2012-06-23 22:20:25,18.8,7.4,11.4,1.3,3.0,112
2012-06-23 22:25:25,18.8,7.7,11.1,0.8,2.8,112
2012-06-23 22:30:25,18.9,7.4,11.4,0.6,4.7,111
2012-06-23 22:35:25,18.8,7.4,11.4,0.4,11.0,112
2012-06-23 22:40:25,18.7,6.4,12.3,0.3,9.1,111
2012-06-23 22:45:25,18.6,6.8,11.8,0.2,5.0,111
2012-06-23 22:50:25,18.5,7.3,11.2,0.1,5.2,112
2012-06-23 22:55:25,18.5,7.4,11.0,0.1,4.9,112
2012-06-23 23:00:25,18.4,6.9,11.5,0.1,7.2,112
2012-06-23 23:05:25,18.4,8.1,10.3,0.1,8.2,111
2012-06-23 23:10:25,18.4,6.6,11.8,0.1,14.5,111
2012-06-23 23:15:25,18.4,12.1,6.3,0.0,24.9,112
2012-06-23 23:20:25,18.5,12.5,6.1,0.0,21.8,112
2012-06-23 23:25:25,18.4,11.2,7.2,0.0,19.6,111
2012-06-23 23:30:25,18.4,12.6,5.8,0.0,25.7,111
2012-06-23 23:35:25,18.4,12.1,6.3,0.0,18.2,112
2012-06-23 23:40:25,18.3,12.8,5.5,0.0,22.5,111
2012-06-23 23:45:25,18.3,13.3,5.0,0.0,22.8,112
2012-06-23 23:50:25,18.4,15.0,3.3,0.0,24.7,111
2012-06-23 23:55:25,18.4,14.5,4.0,0.0,27.3,111
