Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-01-22 00:00:03,16.5,-17.3,33.8,0.0,2.4,111
2020-01-22 00:05:03,16.5,-17.2,33.8,0.0,2.4,111
2020-01-22 00:10:03,16.6,-17.0,33.6,0.0,2.4,112
2020-01-22 00:15:03,16.6,-17.0,33.6,0.0,2.4,111
2020-01-22 00:20:03,16.6,-17.4,33.9,0.0,2.4,112
2020-01-22 00:25:03,16.6,-17.2,33.8,0.0,2.4,111
2020-01-22 00:30:03,16.6,-17.6,34.1,0.0,2.4,111
2020-01-22 00:35:03,16.5,-17.4,33.9,0.0,2.4,111
2020-01-22 00:40:03,16.5,-17.5,34.0,0.0,2.4,111
2020-01-22 00:45:03,16.4,-17.7,34.1,0.0,2.4,112
2020-01-22 00:50:03,16.4,-17.5,34.0,0.0,2.4,111
2020-01-22 00:55:03,16.4,-17.6,34.0,0.0,2.4,111
2020-01-22 01:00:03,16.4,-17.7,34.1,0.0,2.4,111
2020-01-22 01:05:03,16.3,-17.9,34.3,0.0,2.4,112
2020-01-22 01:10:03,16.4,-17.8,34.2,0.0,2.4,111
2020-01-22 01:15:03,16.5,-17.8,34.3,0.0,2.4,112
2020-01-22 01:20:03,16.6,-17.8,34.3,0.0,2.4,111
2020-01-22 01:25:03,16.7,-17.7,34.4,0.0,2.4,111
2020-01-22 01:30:03,16.7,-17.9,34.6,0.0,2.4,112
2020-01-22 01:35:03,16.6,-17.9,34.5,0.0,2.4,111
2020-01-22 01:40:03,16.5,-17.9,34.5,0.0,2.4,112
2020-01-22 01:45:03,16.5,-17.9,34.4,0.0,2.4,112
2020-01-22 01:50:03,16.6,-16.9,33.5,0.0,2.4,111
2020-01-22 01:55:03,16.6,-15.7,32.2,0.0,2.4,112
2020-01-22 02:00:03,16.6,-17.4,34.0,0.0,2.4,111
2020-01-22 02:05:03,16.6,-12.3,28.9,0.0,2.4,112
2020-01-22 02:10:03,16.6,-10.5,27.1,0.0,2.4,112
2020-01-22 02:15:03,16.9,-9.3,26.1,0.0,2.3,112
2020-01-22 02:20:03,17.0,-5.9,22.9,0.0,2.3,111
2020-01-22 02:25:03,15.6,-1.6,17.2,0.0,2.3,112
2020-01-22 02:30:03,13.5,-1.1,14.6,0.0,2.1,111
2020-01-22 02:35:03,12.9,-0.2,13.1,0.0,1.7,112
2020-01-22 02:40:03,12.7,0.8,12.0,0.0,1.9,111
2020-01-22 02:45:03,12.7,1.2,11.5,0.0,2.1,111
2020-01-22 02:50:03,12.8,1.0,11.7,0.0,2.2,110
2020-01-22 02:55:03,12.8,0.1,12.7,0.0,2.2,112
2020-01-22 03:00:03,12.8,-1.6,14.4,0.0,2.2,111
2020-01-22 03:05:03,12.8,-0.5,13.3,0.0,2.2,112
2020-01-22 03:10:03,12.8,0.3,12.5,0.0,2.1,111
2020-01-22 03:15:03,12.8,1.0,11.8,0.0,2.0,111
2020-01-22 03:20:03,12.8,0.5,12.3,0.0,2.1,111
2020-01-22 03:25:03,12.8,0.4,12.5,0.0,2.2,111
2020-01-22 03:30:03,12.9,0.2,12.7,0.0,2.3,111
2020-01-22 03:35:03,12.9,0.6,12.4,0.0,2.3,112
2020-01-22 03:40:03,13.0,0.5,12.6,0.0,2.3,111
2020-01-22 03:45:03,13.1,0.1,13.0,0.0,2.3,111
2020-01-22 03:50:03,13.1,0.4,12.7,0.0,2.3,111
2020-01-22 03:55:03,13.1,0.2,12.9,0.0,2.2,112
2020-01-22 04:00:03,13.0,-2.4,15.4,0.0,2.2,112
2020-01-22 04:05:03,12.9,-2.6,15.5,0.0,2.3,111
2020-01-22 04:10:03,12.8,-0.7,13.6,0.0,2.3,112
2020-01-22 04:15:03,12.8,-0.7,13.5,0.0,2.3,111
2020-01-22 04:20:03,12.7,-0.4,13.1,0.0,2.3,112
2020-01-22 04:25:03,12.6,0.1,12.5,0.0,2.3,112
2020-01-22 04:30:03,12.5,0.2,12.2,0.0,2.3,111
2020-01-22 04:35:03,12.5,0.4,12.1,0.0,2.3,112
2020-01-22 04:40:03,12.5,0.5,12.1,0.0,2.3,111
2020-01-22 04:45:03,12.6,0.4,12.1,0.0,2.3,111
2020-01-22 04:50:03,12.5,0.1,12.4,0.0,2.3,112
2020-01-22 04:55:03,12.5,0.3,12.2,0.0,2.3,111
2020-01-22 05:00:03,12.5,0.5,12.0,0.0,2.3,111
2020-01-22 05:05:03,12.4,0.4,12.0,0.0,2.3,111
2020-01-22 05:10:03,12.4,0.1,12.4,0.0,2.4,112
2020-01-22 05:15:03,12.4,0.2,12.2,0.0,2.4,112
2020-01-22 05:20:03,12.3,-0.2,12.5,0.0,2.4,112
2020-01-22 05:25:03,12.3,-0.1,12.4,0.0,2.4,112
2020-01-22 05:30:03,12.2,-0.1,12.3,0.0,2.3,112
2020-01-22 05:35:03,12.2,-0.1,12.3,0.0,2.3,112
2020-01-22 05:40:03,12.2,0.1,12.1,0.0,2.3,111
2020-01-22 05:45:03,12.2,0.1,12.1,0.0,2.3,112
2020-01-22 05:50:03,12.2,0.2,12.0,0.0,2.3,112
2020-01-22 05:55:03,12.2,0.3,11.9,0.0,2.3,111
2020-01-22 06:00:03,12.3,0.7,11.6,0.0,2.3,111
2020-01-22 06:05:02,12.4,0.6,11.8,0.0,2.3,44
2020-01-22 06:10:02,12.4,0.5,11.9,0.0,2.3,111
2020-01-22 06:15:02,12.4,0.3,12.1,0.0,2.4,112
2020-01-22 06:20:02,12.3,-0.0,12.3,0.0,2.3,112
2020-01-22 06:25:02,12.2,0.1,12.1,0.0,2.3,111
2020-01-22 06:30:02,12.2,-0.2,12.4,0.0,2.3,112
2020-01-22 06:35:02,12.1,-0.1,12.2,0.0,2.3,112
2020-01-22 06:40:02,12.1,0.1,12.0,0.0,2.3,112
2020-01-22 06:45:02,12.1,0.3,11.8,0.0,2.3,111
2020-01-22 06:50:02,12.1,0.3,11.8,0.0,2.3,111
2020-01-22 06:55:02,12.3,0.4,11.9,0.0,2.3,111
2020-01-22 07:00:02,12.2,0.5,11.6,0.0,2.3,112
2020-01-22 07:05:02,12.2,0.4,11.8,0.2,2.3,111
2020-01-22 07:10:02,12.2,0.4,11.8,0.5,2.3,111
2020-01-22 07:15:02,12.2,0.7,11.5,1.1,2.3,111
2020-01-22 07:20:02,12.3,1.1,11.2,2.3,2.3,111
2020-01-22 07:25:02,12.4,0.9,11.4,4.8,2.3,111
2020-01-22 07:30:02,12.4,0.8,11.6,9.1,2.3,111
2020-01-22 07:35:02,12.4,0.7,11.6,14.2,2.3,111
2020-01-22 07:40:02,12.3,0.7,11.7,19.2,2.3,111
2020-01-22 07:45:02,12.3,0.8,11.5,23.2,2.3,111
2020-01-22 07:50:02,12.3,0.5,11.8,26.8,2.3,111
2020-01-22 07:55:02,12.3,0.4,11.8,28.3,2.3,111
2020-01-22 08:00:02,12.3,0.5,11.8,29.2,2.3,112
2020-01-22 08:05:02,12.3,0.6,11.7,30.0,2.3,111
2020-01-22 08:10:02,12.3,0.4,11.9,30.6,2.4,111
2020-01-22 08:15:02,12.4,0.1,12.2,30.9,2.4,112
2020-01-22 08:20:02,12.4,0.4,12.0,31.1,2.4,111
2020-01-22 08:25:02,12.5,0.9,11.7,31.2,2.4,111
2020-01-22 08:30:02,12.5,1.3,11.2,31.3,2.4,111
2020-01-22 08:35:02,12.7,1.9,10.8,31.5,2.4,111
2020-01-22 08:40:02,12.9,1.9,11.0,31.7,2.3,111
2020-01-22 08:45:02,13.0,2.1,10.9,31.7,2.3,111
2020-01-22 08:50:02,13.2,2.7,10.5,31.8,2.4,112
2020-01-22 08:55:02,13.5,2.4,11.1,31.9,2.3,111
2020-01-22 09:00:02,13.5,1.9,11.6,32.0,2.0,111
2020-01-22 09:05:02,13.5,2.0,11.4,32.0,2.1,111
2020-01-22 09:10:02,13.5,2.3,11.2,32.0,2.1,111
2020-01-22 09:15:02,13.6,1.9,11.6,32.0,2.0,111
2020-01-22 09:20:02,13.5,1.8,11.7,32.0,2.2,111
2020-01-22 09:25:02,13.4,1.7,11.7,32.1,2.3,111
2020-01-22 09:30:02,13.3,1.7,11.6,32.1,2.3,111
2020-01-22 09:35:02,13.3,2.3,11.0,32.1,2.3,112
2020-01-22 09:40:02,13.5,2.4,11.0,32.1,2.3,110
2020-01-22 09:45:02,13.6,2.2,11.4,32.2,2.1,112
2020-01-22 09:50:02,13.6,2.3,11.3,32.1,2.0,111
2020-01-22 09:55:02,13.6,2.0,11.6,32.2,1.9,111
2020-01-22 10:00:02,13.5,1.9,11.6,32.2,1.9,112
2020-01-22 10:05:02,13.4,2.2,11.3,32.2,2.1,111
2020-01-22 10:10:02,13.5,2.8,10.8,32.3,2.0,111
2020-01-22 10:15:02,13.7,3.1,10.7,32.3,1.7,111
2020-01-22 10:20:02,13.9,3.1,10.8,32.3,1.8,111
2020-01-22 10:25:02,14.1,3.6,10.5,32.4,1.9,112
2020-01-22 10:30:02,14.2,3.2,11.0,32.3,2.1,111
2020-01-22 10:35:02,14.2,3.1,11.1,32.3,2.2,112
2020-01-22 10:40:02,14.3,3.3,10.9,32.3,2.2,111
2020-01-22 10:45:02,14.3,2.6,11.7,32.3,2.2,111
2020-01-22 10:50:02,14.2,2.1,12.1,32.3,2.2,112
2020-01-22 10:55:02,14.0,2.6,11.4,32.3,2.1,111
2020-01-22 11:00:02,14.0,2.7,11.3,32.3,2.1,111
2020-01-22 11:05:02,14.0,2.6,11.4,32.3,2.1,111
2020-01-22 11:10:02,14.0,2.5,11.5,32.3,2.2,111
2020-01-22 11:15:02,14.0,2.7,11.3,32.3,2.1,111
2020-01-22 11:20:02,14.0,2.6,11.4,32.3,2.1,111
2020-01-22 11:25:02,14.0,2.5,11.5,32.3,2.2,111
2020-01-22 11:30:02,14.2,2.6,11.6,32.3,2.1,112
2020-01-22 11:35:02,14.0,2.6,11.4,32.3,2.2,111
2020-01-22 11:40:02,14.0,2.8,11.2,32.3,2.1,111
2020-01-22 11:45:02,14.1,3.0,11.1,32.3,2.2,111
2020-01-22 11:50:02,14.2,2.9,11.3,32.3,2.2,112
2020-01-22 11:55:02,14.2,2.9,11.3,32.3,2.2,111
2020-01-22 12:00:02,14.2,3.0,11.3,32.3,2.2,111
2020-01-22 12:05:02,14.3,3.1,11.2,32.3,2.2,111
2020-01-22 12:10:02,14.4,3.5,10.9,32.3,2.2,111
2020-01-22 12:15:02,14.6,3.7,10.8,32.4,2.4,112
2020-01-22 12:20:02,14.8,4.0,10.8,32.3,2.5,111
2020-01-22 12:25:02,15.0,4.2,10.8,32.3,2.6,112
2020-01-22 12:30:02,15.4,4.6,10.7,32.3,2.4,112
2020-01-22 12:35:02,15.6,4.5,11.1,32.3,2.3,112
2020-01-22 12:40:02,15.7,4.3,11.5,32.3,2.3,111
2020-01-22 12:45:02,15.6,4.0,11.6,32.3,2.3,112
2020-01-22 12:50:02,15.5,3.8,11.7,32.3,2.3,112
2020-01-22 12:55:02,15.3,3.8,11.5,32.3,2.4,112
2020-01-22 13:00:02,15.2,3.3,11.9,32.3,2.4,110
2020-01-22 13:05:02,15.1,3.6,11.5,32.3,2.4,112
2020-01-22 13:10:02,15.3,3.8,11.5,32.3,2.4,111
2020-01-22 13:15:02,15.2,4.3,10.9,32.3,2.4,112
2020-01-22 13:20:02,15.4,4.3,11.1,32.3,2.3,112
2020-01-22 13:25:02,15.6,4.4,11.2,32.3,2.3,111
2020-01-22 13:30:02,15.7,4.7,11.0,32.3,2.3,112
2020-01-22 13:35:02,15.9,4.7,11.2,32.3,2.3,112
2020-01-22 13:40:02,16.0,4.6,11.4,32.3,2.3,111
2020-01-22 13:45:02,15.9,4.1,11.9,32.3,2.3,112
2020-01-22 13:50:02,15.7,3.8,11.9,32.3,2.3,111
2020-01-22 13:55:02,15.6,4.1,11.5,32.3,2.3,112
2020-01-22 14:00:02,15.3,4.1,11.2,32.1,2.3,112
2020-01-22 14:05:02,15.5,3.9,11.6,32.2,2.3,111
2020-01-22 14:10:02,15.3,3.6,11.7,32.2,2.3,111
2020-01-22 14:15:02,15.2,3.9,11.4,32.2,2.4,112
2020-01-22 14:20:02,15.2,4.0,11.2,32.1,2.4,112
2020-01-22 14:25:02,15.1,4.0,11.2,32.0,2.4,111
2020-01-22 14:30:02,15.1,3.9,11.2,32.0,2.4,112
2020-01-22 14:35:02,15.1,3.8,11.3,32.1,2.4,111
2020-01-22 14:40:02,14.7,3.9,10.9,32.1,2.4,112
2020-01-22 14:45:02,15.0,3.9,11.1,32.1,2.4,111
2020-01-22 14:50:02,15.0,3.8,11.2,32.1,2.4,112
2020-01-22 14:55:02,15.0,3.9,11.1,32.1,2.4,112
2020-01-22 15:00:02,15.1,3.9,11.2,32.1,2.4,111
2020-01-22 15:05:02,15.1,4.0,11.1,32.1,2.4,112
2020-01-22 15:10:02,15.1,3.7,11.4,32.0,2.4,112
2020-01-22 15:15:02,15.1,3.5,11.5,32.0,2.4,111
2020-01-22 15:20:02,15.0,3.4,11.6,31.9,2.4,111
2020-01-22 15:25:02,14.8,3.3,11.6,31.9,2.5,111
2020-01-22 15:30:02,14.8,3.5,11.3,31.9,2.5,112
2020-01-22 15:35:02,14.8,3.5,11.3,31.8,2.5,111
2020-01-22 15:40:02,14.8,3.5,11.3,31.7,2.5,111
2020-01-22 15:45:02,14.9,3.6,11.3,31.6,2.5,112
2020-01-22 15:50:02,14.7,3.6,11.1,31.5,2.5,111
2020-01-22 15:55:02,14.7,3.7,10.9,31.4,2.5,111
2020-01-22 16:00:02,14.7,3.9,10.8,31.2,2.5,112
2020-01-22 16:05:02,14.8,3.7,11.1,31.2,2.6,111
2020-01-22 16:10:02,14.7,3.2,11.5,31.0,2.6,111
2020-01-22 16:15:02,14.6,3.2,11.4,30.6,2.5,112
2020-01-22 16:20:02,14.6,3.2,11.3,30.0,2.5,110
2020-01-22 16:25:02,14.6,3.6,11.0,29.2,2.4,111
2020-01-22 16:30:02,14.5,3.5,11.1,28.1,2.4,112
2020-01-22 16:35:02,14.5,3.2,11.3,26.7,2.4,111
2020-01-22 16:40:03,14.5,3.4,11.1,25.4,2.4,111
2020-01-22 16:45:03,14.5,3.4,11.1,22.7,2.4,111
2020-01-22 16:50:03,14.4,3.4,11.0,19.4,2.4,112
2020-01-22 16:55:03,14.5,3.6,10.9,14.2,2.4,111
2020-01-22 17:00:03,14.5,3.5,11.0,9.9,2.4,112
2020-01-22 17:05:03,14.5,3.7,10.8,5.7,2.4,111
2020-01-22 17:10:03,14.6,3.5,11.1,2.7,2.4,111
2020-01-22 17:15:03,14.5,3.4,11.1,1.2,2.4,112
2020-01-22 17:20:03,14.5,3.7,10.9,0.7,2.4,111
2020-01-22 17:25:03,14.6,2.8,11.7,0.4,2.4,111
2020-01-22 17:30:03,14.5,3.4,11.1,0.1,2.4,111
2020-01-22 17:35:03,14.6,3.3,11.2,0.0,2.4,111
2020-01-22 17:40:03,14.6,3.0,11.5,0.0,2.4,112
2020-01-22 17:45:03,14.5,3.0,11.6,0.0,2.4,111
2020-01-22 17:50:03,14.6,2.8,11.8,0.0,2.4,111
2020-01-22 17:55:03,14.5,2.6,11.9,0.0,2.4,111
2020-01-22 18:00:03,14.2,2.6,11.6,0.0,2.4,111
2020-01-22 18:05:03,14.4,2.7,11.7,0.0,2.4,112
2020-01-22 18:10:03,14.4,2.8,11.6,0.0,2.4,111
2020-01-22 18:15:03,14.4,2.7,11.7,0.0,2.4,111
2020-01-22 18:20:03,14.4,3.0,11.4,0.0,2.3,111
2020-01-22 18:25:03,14.4,2.9,11.6,0.0,2.3,111
2020-01-22 18:30:03,14.5,2.8,11.7,0.0,2.3,112
2020-01-22 18:35:03,14.4,3.0,11.4,0.0,2.3,111
2020-01-22 18:40:03,14.5,2.9,11.6,0.0,2.3,111
2020-01-22 18:45:03,14.5,2.9,11.6,0.0,2.3,111
2020-01-22 18:50:03,14.5,2.9,11.6,0.0,2.4,111
2020-01-22 18:55:03,14.4,2.7,11.7,0.0,2.4,111
2020-01-22 19:00:03,14.4,3.0,11.4,0.0,2.4,111
2020-01-22 19:05:03,14.4,2.9,11.5,0.0,2.4,111
2020-01-22 19:10:03,14.4,3.2,11.3,0.0,2.4,112
2020-01-22 19:15:03,14.5,3.0,11.5,0.0,2.4,111
2020-01-22 19:20:03,14.6,3.0,11.6,0.0,2.4,111
2020-01-22 19:25:03,14.6,2.8,11.8,0.0,2.4,111
2020-01-22 19:30:03,14.6,2.8,11.9,0.0,2.4,112
2020-01-22 19:35:03,14.6,2.4,12.2,0.0,2.4,111
2020-01-22 19:40:03,14.6,3.1,11.5,0.0,2.4,111
2020-01-22 19:45:03,14.6,2.8,11.9,0.0,2.4,111
2020-01-22 19:50:03,14.6,2.6,12.0,0.0,2.4,111
2020-01-22 19:55:03,14.5,2.7,11.8,0.0,2.4,112
2020-01-22 20:00:03,14.2,2.5,11.8,0.0,2.4,111
2020-01-22 20:05:03,14.5,2.5,12.0,0.0,2.4,111
2020-01-22 20:10:03,14.4,2.3,12.1,0.0,2.4,111
2020-01-22 20:15:03,14.4,2.1,12.3,0.0,2.4,111
2020-01-22 20:20:03,14.5,2.6,11.8,0.0,2.4,111
2020-01-22 20:25:03,14.5,3.1,11.5,0.0,2.4,112
2020-01-22 20:30:03,14.6,2.9,11.7,0.0,2.4,111
2020-01-22 20:35:03,14.6,2.8,11.8,0.0,2.4,111
2020-01-22 20:40:03,14.6,3.0,11.6,0.0,2.4,111
2020-01-22 20:45:03,14.6,2.8,11.8,0.0,2.4,111
2020-01-22 20:50:03,14.6,2.8,11.8,0.0,2.4,111
2020-01-22 20:55:03,14.6,3.2,11.4,0.0,2.4,111
2020-01-22 21:00:03,14.6,2.6,12.0,0.0,2.4,111
2020-01-22 21:05:03,14.5,2.2,12.3,0.0,2.4,111
2020-01-22 21:10:03,14.4,2.4,12.1,0.0,2.5,111
2020-01-22 21:15:03,14.4,2.3,12.2,0.0,2.4,111
2020-01-22 21:20:03,14.4,1.9,12.5,0.0,2.4,111
2020-01-22 21:25:03,14.3,2.1,12.2,0.0,2.4,111
2020-01-22 21:30:03,14.3,2.1,12.2,0.0,2.5,111
2020-01-22 21:35:03,14.3,2.3,12.0,0.0,2.5,112
2020-01-22 21:40:03,14.4,2.6,11.8,0.0,2.5,111
2020-01-22 21:45:03,14.4,2.3,12.1,0.0,2.4,111
2020-01-22 21:50:03,14.4,2.5,11.9,0.0,2.5,111
2020-01-22 21:55:03,14.5,3.0,11.5,0.0,2.5,112
2020-01-22 22:00:03,14.6,3.0,11.6,0.0,2.5,111
2020-01-22 22:05:03,14.6,2.8,11.8,0.0,2.4,111
2020-01-22 22:10:03,14.6,2.4,12.1,0.0,2.4,112
2020-01-22 22:15:03,14.5,2.4,12.1,0.0,2.4,111
2020-01-22 22:20:03,14.5,2.9,11.7,0.0,2.4,112
2020-01-22 22:25:03,14.5,2.4,12.1,0.0,2.4,111
2020-01-22 22:30:03,14.5,2.2,12.3,0.0,2.4,111
2020-01-22 22:35:03,14.5,2.0,12.5,0.0,2.4,111
2020-01-22 22:40:03,14.4,2.1,12.4,0.0,2.4,112
2020-01-22 22:45:03,14.4,2.0,12.4,0.0,2.4,111
2020-01-22 22:50:03,14.3,2.2,12.1,0.0,2.5,110
2020-01-22 22:55:03,14.3,2.0,12.3,0.0,2.5,111
2020-01-22 23:00:03,14.3,2.3,12.0,0.0,2.5,111
2020-01-22 23:05:03,14.4,2.1,12.2,0.0,2.5,111
2020-01-22 23:10:03,14.4,2.2,12.1,0.0,2.5,111
2020-01-22 23:15:03,14.4,2.8,11.6,0.0,2.4,112
2020-01-22 23:20:03,14.5,2.7,11.8,0.0,2.5,111
2020-01-22 23:25:03,14.5,2.8,11.7,0.0,2.5,111
2020-01-22 23:30:03,14.5,2.5,12.0,0.0,2.5,111
2020-01-22 23:35:03,14.5,2.6,11.9,0.0,2.5,111
2020-01-22 23:40:03,14.5,2.9,11.6,0.0,2.5,112
2020-01-22 23:45:03,14.6,2.4,12.2,0.0,2.5,111
2020-01-22 23:50:03,14.5,2.4,12.1,0.0,2.5,111
2020-01-22 23:55:03,14.4,2.4,12.0,0.0,2.4,111
